createdAt,value
2023-04-23T00:01:05.662Z,9.20
2023-04-23T00:03:34.523Z,9.10
2023-04-23T00:06:05.763Z,9.10
2023-04-23T00:08:34.820Z,9.10
2023-04-23T00:11:03.502Z,9.10
2023-04-23T00:13:31.799Z,9.10
2023-04-23T00:16:00.337Z,9.10
2023-04-23T00:18:30.034Z,9.10
2023-04-23T00:20:58.159Z,9.00
2023-04-23T00:23:26.207Z,9.00
2023-04-23T00:25:54.097Z,9.00
2023-04-23T00:28:22.367Z,9.00
2023-04-23T00:30:51.052Z,9.00
2023-04-23T00:33:19.096Z,9.00
2023-04-23T00:35:48.681Z,9.00
2023-04-23T00:38:16.946Z,9.00
2023-04-23T00:40:44.981Z,9.00
2023-04-23T00:43:13.724Z,8.90
2023-04-23T00:45:41.795Z,8.90
2023-04-23T00:48:09.934Z,8.90
2023-04-23T00:50:38.330Z,8.90
2023-04-23T00:53:07.659Z,8.90
2023-04-23T00:55:36.535Z,8.90
2023-04-23T00:58:06.617Z,8.90
2023-04-23T01:00:38.584Z,8.90
2023-04-23T01:03:06.744Z,8.90
2023-04-23T01:05:34.781Z,8.90
2023-04-23T01:08:03.058Z,8.90
2023-04-23T01:10:33.585Z,8.90
2023-04-23T01:13:01.506Z,8.90
2023-04-23T01:15:29.484Z,8.80
2023-04-23T01:17:58.607Z,8.80
2023-04-23T01:20:26.688Z,8.80
2023-04-23T01:22:56.266Z,8.80
2023-04-23T01:25:24.190Z,8.80
2023-04-23T01:27:52.197Z,8.80
2023-04-23T01:30:20.592Z,8.80
2023-04-23T01:32:49.492Z,8.80
2023-04-23T01:35:17.464Z,8.80
2023-04-23T01:37:47.168Z,8.80
2023-04-23T01:40:16.687Z,8.80
2023-04-23T01:42:44.692Z,8.80
2023-04-23T01:45:13.062Z,8.80
2023-04-23T01:47:42.054Z,8.80
2023-04-23T01:50:10.820Z,8.80
2023-04-23T01:52:39.067Z,8.80
2023-04-23T01:55:07.350Z,8.80
2023-04-23T01:57:36.750Z,8.80
2023-04-23T02:00:09.035Z,8.80
2023-04-23T02:02:37.231Z,8.80
2023-04-23T02:05:06.989Z,8.80
2023-04-23T02:07:36.855Z,8.80
2023-04-23T02:10:05.443Z,8.80
2023-04-23T02:12:33.405Z,8.80
2023-04-23T02:15:02.775Z,8.90
2023-04-23T02:17:31.017Z,8.90
2023-04-23T02:19:59.054Z,8.90
2023-04-23T02:22:27.017Z,8.90
2023-04-23T02:24:55.662Z,8.90
2023-04-23T02:27:23.654Z,8.90
2023-04-23T02:29:51.863Z,8.90
2023-04-23T02:32:21.273Z,8.90
2023-04-23T02:34:49.149Z,8.90
2023-04-23T02:37:17.145Z,8.90
2023-04-23T02:39:45.099Z,8.90
2023-04-23T02:42:12.988Z,8.90
2023-04-23T02:44:41.232Z,8.90
2023-04-23T02:47:09.336Z,8.90
2023-04-23T02:49:38.657Z,8.90
2023-04-23T02:52:06.706Z,9.00
2023-04-23T02:54:34.601Z,9.00
2023-04-23T02:57:03.029Z,9.00
2023-04-23T02:59:31.037Z,9.00
2023-04-23T03:01:59.391Z,9.00
2023-04-23T03:04:27.675Z,9.00
2023-04-23T03:06:57.476Z,9.00
2023-04-23T03:09:25.531Z,9.00
2023-04-23T03:11:53.475Z,9.00
2023-04-23T03:14:21.440Z,9.00
2023-04-23T03:16:49.492Z,9.00
2023-04-23T03:19:17.769Z,9.00
2023-04-23T03:21:45.726Z,9.00
2023-04-23T03:24:16.126Z,9.00
2023-04-23T03:26:44.043Z,9.10
2023-04-23T03:29:11.981Z,9.10
2023-04-23T03:31:39.984Z,9.10
2023-04-23T03:34:08.167Z,9.10
2023-04-23T03:36:36.114Z,9.10
2023-04-23T03:39:04.045Z,9.00
2023-04-23T03:41:33.318Z,9.00
2023-04-23T03:44:01.260Z,9.10
2023-04-23T03:46:29.258Z,9.10
2023-04-23T03:48:57.262Z,9.10
2023-04-23T03:51:25.351Z,9.10
2023-04-23T03:53:53.210Z,9.10
2023-04-23T03:56:21.252Z,9.10
2023-04-23T03:58:50.584Z,9.00
2023-04-23T04:01:19.092Z,9.10
2023-04-23T04:03:47.320Z,9.10
2023-04-23T04:06:15.791Z,9.10
2023-04-23T04:08:43.674Z,9.10
2023-04-23T04:11:11.591Z,9.10
2023-04-23T04:13:39.510Z,9.10
2023-04-23T04:16:09.325Z,9.10
2023-04-23T04:18:37.323Z,9.10
2023-04-23T04:21:05.807Z,9.10
2023-04-23T04:23:34.219Z,9.10
2023-04-23T04:26:02.372Z,9.10
2023-04-23T04:28:30.364Z,9.10
2023-04-23T04:30:58.548Z,9.10
2023-04-23T04:33:29.158Z,9.10
2023-04-23T04:35:59.489Z,9.10
2023-04-23T04:38:27.510Z,9.10
2023-04-23T04:41:00.201Z,9.10
2023-04-23T04:43:28.155Z,9.10
2023-04-23T04:45:56.101Z,9.10
2023-04-23T04:48:24.054Z,9.10
2023-04-23T04:50:53.439Z,9.10
2023-04-23T04:53:21.385Z,9.10
2023-04-23T04:55:49.478Z,9.10
2023-04-23T04:58:17.422Z,9.10
2023-04-23T05:00:46.301Z,9.10
2023-04-23T05:03:14.566Z,9.10
2023-04-23T05:05:45.116Z,9.10
2023-04-23T05:08:16.726Z,9.10
2023-04-23T05:10:44.859Z,9.10
2023-04-23T05:13:12.843Z,9.10
2023-04-23T05:15:40.817Z,9.10
2023-04-23T05:18:10.373Z,9.10
2023-04-23T05:20:38.570Z,9.20
2023-04-23T05:23:06.476Z,9.20
2023-04-23T05:25:35.903Z,9.20
2023-04-23T05:28:04.234Z,9.20
2023-04-23T05:30:32.197Z,9.20
2023-04-23T05:33:00.283Z,9.20
2023-04-23T05:35:28.279Z,9.20
2023-04-23T05:37:56.751Z,9.20
2023-04-23T05:40:24.656Z,9.20
2023-04-23T05:42:53.907Z,9.20
2023-04-23T05:45:21.932Z,9.20
2023-04-23T05:47:49.920Z,9.30
2023-04-23T05:50:18.017Z,9.30
2023-04-23T05:52:46.070Z,9.30
2023-04-23T05:55:15.685Z,9.30
2023-04-23T05:57:43.738Z,9.30
2023-04-23T06:00:14.202Z,9.30
2023-04-23T06:02:42.840Z,9.30
2023-04-23T06:05:11.729Z,9.40
2023-04-23T06:07:41.136Z,9.30
2023-04-23T06:10:09.908Z,9.40
2023-04-23T06:12:39.161Z,9.40
2023-04-23T06:15:08.780Z,9.50
2023-04-23T06:17:38.590Z,9.60
2023-04-23T06:20:08.996Z,9.70
2023-04-23T06:22:36.936Z,9.70
2023-04-23T06:25:05.505Z,9.70
2023-04-23T06:27:34.000Z,9.80
2023-04-23T06:30:01.967Z,9.80
2023-04-23T06:32:29.955Z,9.80
2023-04-23T06:35:02.110Z,9.80
2023-04-23T06:37:31.806Z,9.90
2023-04-23T06:40:00.430Z,9.90
2023-04-23T06:42:28.550Z,10.00
2023-04-23T06:44:56.625Z,10.00
2023-04-23T06:47:24.651Z,10.10
2023-04-23T06:49:52.554Z,10.20
2023-04-23T06:52:21.945Z,10.20
2023-04-23T06:54:49.939Z,10.30
2023-04-23T06:57:17.905Z,10.30
2023-04-23T06:59:48.221Z,10.30
2023-04-23T07:02:16.281Z,10.40
2023-04-23T07:04:44.536Z,10.50
2023-04-23T07:07:12.781Z,10.60
2023-04-23T07:09:42.148Z,10.60
2023-04-23T07:12:10.258Z,10.60
2023-04-23T07:14:38.203Z,10.70
2023-04-23T07:17:06.265Z,10.70
2023-04-23T07:19:34.290Z,10.80
2023-04-23T07:22:02.233Z,10.80
2023-04-23T07:24:30.177Z,10.90
2023-04-23T07:26:59.547Z,11.00
2023-04-23T07:29:27.519Z,11.00
2023-04-23T07:31:55.541Z,11.10
2023-04-23T07:34:23.574Z,11.10
2023-04-23T07:36:52.146Z,11.20
2023-04-23T07:39:20.175Z,11.20
2023-04-23T07:41:48.179Z,11.30
2023-04-23T07:44:17.589Z,11.40
2023-04-23T07:46:45.464Z,11.40
2023-04-23T07:49:13.404Z,11.50
2023-04-23T07:51:41.608Z,11.50
2023-04-23T07:54:09.742Z,11.60
2023-04-23T07:56:37.705Z,11.60
2023-04-23T07:59:06.686Z,11.70
2023-04-23T08:01:36.133Z,11.80
2023-04-23T08:04:04.324Z,11.80
2023-04-23T08:06:35.137Z,11.90
2023-04-23T08:09:06.262Z,11.90
2023-04-23T08:11:34.373Z,12.00
2023-04-23T08:14:02.558Z,12.10
2023-04-23T08:16:31.220Z,12.20
2023-04-23T08:21:32.593Z,12.30
2023-04-23T08:24:01.154Z,12.40
2023-04-23T08:26:29.144Z,12.40
2023-04-23T08:28:57.317Z,12.50
2023-04-23T08:31:27.179Z,12.50
2023-04-23T08:33:55.291Z,12.60
2023-04-23T08:36:24.666Z,12.60
2023-04-23T08:38:52.689Z,12.70
2023-04-23T08:41:24.411Z,12.80
2023-04-23T08:43:57.782Z,12.90
2023-04-23T08:46:29.276Z,13.10
2023-04-23T08:49:00.231Z,13.30
2023-04-23T08:51:33.802Z,13.40
2023-04-23T08:54:06.247Z,13.50
2023-04-23T08:56:35.094Z,13.60
2023-04-23T08:59:03.991Z,13.70
2023-04-23T09:01:32.383Z,13.80
2023-04-23T09:04:01.812Z,13.90
2023-04-23T09:06:32.245Z,14.10
2023-04-23T09:09:01.144Z,14.20
2023-04-23T09:11:30.409Z,14.30
2023-04-23T09:13:58.616Z,14.40
2023-04-23T09:16:27.753Z,14.50
2023-04-23T09:18:55.686Z,14.60
2023-04-23T09:21:23.629Z,14.60
2023-04-23T09:23:53.582Z,14.70
2023-04-23T09:26:22.558Z,14.80
2023-04-23T09:28:51.520Z,14.90
2023-04-23T09:31:22.859Z,15.00
2023-04-23T09:33:53.699Z,15.10
2023-04-23T09:36:28.400Z,15.10
2023-04-23T09:39:00.254Z,15.20
2023-04-23T09:41:30.418Z,15.20
2023-04-23T09:43:58.898Z,15.30
2023-04-23T09:46:37.443Z,15.30
2023-04-23T09:49:07.809Z,15.40
2023-04-23T09:51:39.026Z,15.50
2023-04-23T09:54:13.021Z,15.50
2023-04-23T09:56:41.351Z,15.60
2023-04-23T09:59:32.579Z,15.60
2023-04-23T10:02:09.571Z,15.70
2023-04-23T10:04:39.167Z,15.80
2023-04-23T10:09:45.875Z,15.90
2023-04-23T10:14:49.198Z,16.00
2023-04-23T10:17:17.690Z,16.10
2023-04-23T10:19:46.169Z,16.20
2023-04-23T10:22:19.848Z,16.20
2023-04-23T10:24:56.121Z,16.20
2023-04-23T10:27:40.583Z,16.20
2023-04-23T10:30:16.381Z,16.30
2023-04-23T10:32:46.149Z,16.30
2023-04-23T10:35:14.070Z,16.30
2023-04-23T10:37:42.957Z,16.40
2023-04-23T10:40:15.017Z,16.50
2023-04-23T10:42:45.039Z,16.50
2023-04-23T10:45:23.945Z,16.60
2023-04-23T10:47:55.997Z,16.60
2023-04-23T10:50:26.219Z,16.60
2023-04-23T10:52:55.295Z,16.70
2023-04-23T10:55:26.430Z,16.70
2023-04-23T10:58:01.224Z,16.70
2023-04-23T11:00:31.680Z,16.80
2023-04-23T11:02:59.727Z,16.80
2023-04-23T11:05:29.206Z,16.80
2023-04-23T11:08:18.786Z,16.80
2023-04-23T11:10:57.447Z,16.80
2023-04-23T11:13:26.432Z,16.80
2023-04-23T11:16:19.386Z,16.80
2023-04-23T11:19:02.960Z,16.80
2023-04-23T11:21:59.705Z,16.90
2023-04-23T11:24:29.578Z,17.00
2023-04-23T11:26:59.617Z,17.00
2023-04-23T11:29:28.935Z,17.00
2023-04-23T11:32:02.956Z,17.00
2023-04-23T11:34:31.834Z,17.00
2023-04-23T11:37:00.874Z,17.00
2023-04-23T11:39:28.790Z,17.00
2023-04-23T11:41:59.299Z,17.00
2023-04-23T11:44:28.170Z,17.00
2023-04-23T11:46:58.400Z,17.00
2023-04-23T11:49:26.466Z,17.00
2023-04-23T11:51:54.388Z,17.10
2023-04-23T11:54:27.481Z,17.10
2023-04-23T11:56:56.491Z,17.10
2023-04-23T11:59:25.841Z,17.20
2023-04-23T12:01:56.358Z,17.20
2023-04-23T12:04:26.239Z,17.20
2023-04-23T12:06:56.633Z,17.30
2023-04-23T12:09:26.218Z,17.40
2023-04-23T12:11:54.517Z,17.50
2023-04-23T12:14:29.890Z,17.50
2023-04-23T12:16:58.672Z,17.40
2023-04-23T12:19:31.471Z,17.50
2023-04-23T12:22:00.904Z,17.50
2023-04-23T12:24:30.239Z,17.50
2023-04-23T12:27:00.590Z,17.60
2023-04-23T12:29:32.049Z,17.60
2023-04-23T12:32:01.263Z,17.60
2023-04-23T12:34:29.213Z,17.70
2023-04-23T12:36:57.633Z,17.70
2023-04-23T12:39:29.343Z,17.70
2023-04-23T12:42:01.518Z,17.70
2023-04-23T12:44:31.382Z,17.70
2023-04-23T12:47:00.635Z,17.60
2023-04-23T12:49:41.323Z,17.70
2023-04-23T12:52:12.095Z,17.70
2023-04-23T12:54:41.671Z,17.60
2023-04-23T12:57:14.188Z,17.60
2023-04-23T12:59:43.990Z,17.60
2023-04-23T13:02:12.196Z,17.60
2023-04-23T13:04:40.190Z,17.60
2023-04-23T13:07:09.503Z,17.60
2023-04-23T13:09:37.379Z,17.60
2023-04-23T13:12:05.531Z,17.70
2023-04-23T13:14:33.662Z,17.70
2023-04-23T13:17:02.872Z,17.60
2023-04-23T13:19:31.555Z,17.60
2023-04-23T13:21:59.467Z,17.50
2023-04-23T13:24:27.294Z,17.40
2023-04-23T13:26:56.979Z,17.30
2023-04-23T13:29:27.216Z,17.20
2023-04-23T13:31:55.201Z,17.10
2023-04-23T13:34:24.611Z,17.10
2023-04-23T13:36:52.543Z,17.00
2023-04-23T13:39:21.418Z,17.00
2023-04-23T13:41:56.327Z,16.90
2023-04-23T13:44:30.622Z,16.80
2023-04-23T13:46:59.358Z,16.70
2023-04-23T13:49:28.868Z,16.70
2023-04-23T13:52:00.161Z,16.60
2023-04-23T13:54:29.287Z,16.50
2023-04-23T13:56:57.320Z,16.50
2023-04-23T13:59:25.393Z,16.40
2023-04-23T14:01:53.691Z,16.40
2023-04-23T14:04:23.791Z,16.30
2023-04-23T14:06:53.094Z,16.30
2023-04-23T14:09:22.109Z,16.20
2023-04-23T14:11:50.064Z,16.20
2023-04-23T14:14:18.014Z,16.10
2023-04-23T14:16:45.895Z,16.10
2023-04-23T14:19:13.881Z,16.00
2023-04-23T14:21:41.737Z,16.00
2023-04-23T14:24:19.530Z,16.00
2023-04-23T14:26:49.797Z,15.90
2023-04-23T14:29:30.041Z,15.90
2023-04-23T14:31:57.921Z,15.80
2023-04-23T14:34:25.813Z,15.80
2023-04-23T14:36:54.246Z,15.70
2023-04-23T14:39:25.693Z,15.70
2023-04-23T14:41:54.107Z,15.70
2023-04-23T14:44:23.281Z,15.70
2023-04-23T14:46:51.535Z,15.60
2023-04-23T14:49:20.707Z,15.60
2023-04-23T14:51:49.972Z,15.60
2023-04-23T14:54:17.870Z,15.50
2023-04-23T14:56:47.160Z,15.50
2023-04-23T14:59:15.126Z,15.50
2023-04-23T15:01:43.153Z,15.40
2023-04-23T15:04:11.808Z,15.40
2023-04-23T15:06:40.623Z,15.40
2023-04-23T15:09:09.159Z,15.30
2023-04-23T15:11:38.713Z,15.30
2023-04-23T15:14:19.465Z,15.30
2023-04-23T15:16:49.425Z,15.30
2023-04-23T15:19:18.893Z,15.20
2023-04-23T15:21:47.370Z,15.20
2023-04-23T15:24:15.819Z,15.20
2023-04-23T15:26:45.586Z,15.10
2023-04-23T15:29:14.957Z,15.10
2023-04-23T15:31:43.229Z,15.10
2023-04-23T15:34:12.156Z,15.10
2023-04-23T15:36:40.452Z,15.00
2023-04-23T15:39:09.172Z,15.00
2023-04-23T15:41:40.343Z,14.90
2023-04-23T15:44:11.864Z,14.90
2023-04-23T15:46:41.302Z,14.90
2023-04-23T15:49:09.336Z,14.90
2023-04-23T15:51:37.480Z,14.80
2023-04-23T15:54:08.286Z,14.80
2023-04-23T15:56:36.938Z,14.70
2023-04-23T15:59:04.862Z,14.70
2023-04-23T16:01:51.759Z,14.70
2023-04-23T16:04:19.823Z,14.70
2023-04-23T16:06:47.856Z,14.70
2023-04-23T16:09:15.742Z,14.60
2023-04-23T16:11:43.612Z,14.60
2023-04-23T16:14:11.440Z,14.60
2023-04-23T16:16:39.619Z,14.60
2023-04-23T16:19:08.950Z,14.50
2023-04-23T16:21:36.855Z,14.50
2023-04-23T16:24:07.380Z,14.50
2023-04-23T16:26:35.682Z,14.40
2023-04-23T16:29:11.659Z,14.40
2023-04-23T16:31:49.415Z,14.40
2023-04-23T16:34:18.644Z,14.40
2023-04-23T16:36:46.549Z,14.30
2023-04-23T16:39:14.433Z,14.40
2023-04-23T16:41:42.245Z,14.30
2023-04-23T16:44:10.158Z,14.30
2023-04-23T16:46:38.230Z,14.30
2023-04-23T16:49:06.276Z,14.20
2023-04-23T16:51:35.474Z,14.20
2023-04-23T16:54:03.366Z,14.20
2023-04-23T16:56:31.204Z,14.20
2023-04-23T16:58:59.947Z,14.10
2023-04-23T17:01:27.910Z,14.10
2023-04-23T17:03:55.964Z,14.00
2023-04-23T17:06:28.317Z,14.00
2023-04-23T17:08:59.170Z,14.00
2023-04-23T17:11:27.421Z,14.00
2023-04-23T17:13:56.238Z,14.00
2023-04-23T17:16:25.240Z,13.90
2023-04-23T17:18:53.364Z,13.90
2023-04-23T17:21:21.672Z,13.90
2023-04-23T17:23:49.578Z,13.90
2023-04-23T17:26:19.149Z,13.90
2023-04-23T17:28:47.055Z,13.80
2023-04-23T17:31:15.192Z,13.80
2023-04-23T17:33:46.992Z,13.80
2023-04-23T17:36:15.783Z,13.70
2023-04-23T17:38:43.750Z,13.70
2023-04-23T17:41:11.665Z,13.70
2023-04-23T17:43:41.042Z,13.70
2023-04-23T17:46:08.965Z,13.70
2023-04-23T17:48:36.899Z,13.60
2023-04-23T17:51:05.046Z,13.60
2023-04-23T17:53:32.958Z,13.60
2023-04-23T17:56:02.937Z,13.60
2023-04-23T17:58:31.599Z,13.50
2023-04-23T18:01:00.966Z,13.50
2023-04-23T18:03:35.798Z,13.50
2023-04-23T18:06:04.141Z,13.50
2023-04-23T18:08:32.071Z,13.40
2023-04-23T18:11:00.623Z,13.40
2023-04-23T18:13:28.580Z,13.40
2023-04-23T18:15:56.808Z,13.40
2023-04-23T18:18:26.188Z,13.30
2023-04-23T18:20:54.405Z,13.30
2023-04-23T18:23:22.507Z,13.30
2023-04-23T18:25:50.584Z,13.30
2023-04-23T18:28:18.537Z,13.30
2023-04-23T18:30:46.546Z,13.20
2023-04-23T18:33:31.896Z,13.20
2023-04-23T18:36:05.615Z,13.20
2023-04-23T18:38:40.593Z,13.10
2023-04-23T18:41:08.457Z,13.10
2023-04-23T18:43:36.365Z,13.10
2023-04-23T18:46:04.598Z,13.10
2023-04-23T18:48:47.956Z,13.00
2023-04-23T18:51:21.268Z,13.00
2023-04-23T18:53:49.730Z,13.00
2023-04-23T18:56:17.640Z,13.00
2023-04-23T18:58:45.547Z,13.00
2023-04-23T19:01:14.213Z,12.90
2023-04-23T19:03:43.922Z,12.90
2023-04-23T19:06:11.943Z,12.90
2023-04-23T19:08:39.815Z,12.90
2023-04-23T19:11:07.691Z,12.90
2023-04-23T19:13:35.562Z,12.80
2023-04-23T19:16:03.498Z,12.80
2023-04-23T19:18:31.435Z,12.80
2023-04-23T19:21:00.681Z,12.80
2023-04-23T19:23:28.687Z,12.80
2023-04-23T19:25:57.253Z,12.70
2023-04-23T19:28:25.623Z,12.70
2023-04-23T19:30:53.647Z,12.70
2023-04-23T19:33:21.493Z,12.70
2023-04-23T19:35:49.892Z,12.70
2023-04-23T19:38:20.058Z,12.70
2023-04-23T19:40:48.114Z,12.60
2023-04-23T19:43:16.132Z,12.60
2023-04-23T19:45:44.056Z,12.60
2023-04-23T19:48:11.941Z,12.60
2023-04-23T19:50:39.927Z,12.60
2023-04-23T19:53:07.850Z,12.60
2023-04-23T19:55:37.389Z,12.60
2023-04-23T19:58:06.465Z,12.60
2023-04-23T20:00:39.471Z,12.60
2023-04-23T20:03:08.228Z,12.60
2023-04-23T20:05:36.333Z,12.60
2023-04-23T20:08:11.181Z,12.60
2023-04-23T20:10:40.407Z,12.50
2023-04-23T20:13:08.313Z,12.50
2023-04-23T20:15:36.726Z,12.50
2023-04-23T20:18:04.856Z,12.50
2023-04-23T20:20:33.886Z,12.50
2023-04-23T20:23:01.778Z,12.50
2023-04-23T20:25:29.662Z,12.50
2023-04-23T20:27:58.976Z,12.50
2023-04-23T20:30:26.968Z,12.50
2023-04-23T20:32:54.860Z,12.50
2023-04-23T20:35:22.703Z,12.40
2023-04-23T20:37:50.599Z,12.40
2023-04-23T20:40:18.957Z,12.40
2023-04-23T20:42:51.348Z,12.40
2023-04-23T20:45:22.374Z,12.40
2023-04-23T20:47:51.396Z,12.40
2023-04-23T20:50:19.398Z,12.40
2023-04-23T20:52:47.309Z,12.30
2023-04-23T20:55:15.279Z,12.30
2023-04-23T20:57:43.121Z,12.30
2023-04-23T21:00:12.754Z,12.30
2023-04-23T21:02:42.508Z,12.30
2023-04-23T21:05:13.277Z,12.20
2023-04-23T21:07:41.179Z,12.20
2023-04-23T21:10:09.549Z,12.20
2023-04-23T21:12:37.596Z,12.20
2023-04-23T21:15:06.506Z,12.20
2023-04-23T21:17:34.419Z,12.20
2023-04-23T21:20:05.072Z,12.20
2023-04-23T21:22:32.944Z,12.20
2023-04-23T21:25:00.787Z,12.20
2023-04-23T21:27:28.778Z,12.20
2023-04-23T21:29:57.533Z,12.10
2023-04-23T21:32:25.583Z,12.10
2023-04-23T21:34:53.588Z,12.10
2023-04-23T21:37:22.875Z,12.10
2023-04-23T21:39:50.816Z,12.10
2023-04-23T21:42:18.674Z,12.10
2023-04-23T21:44:46.611Z,12.00
2023-04-23T21:47:14.510Z,12.00
2023-04-23T21:49:43.461Z,12.00
2023-04-23T21:52:11.567Z,12.00
2023-04-23T21:54:40.727Z,12.00
2023-04-23T21:57:08.589Z,12.00
2023-04-23T21:59:36.604Z,12.00
2023-04-23T22:02:04.621Z,12.00
2023-04-23T22:04:32.603Z,12.00
2023-04-23T22:07:03.173Z,11.90
2023-04-23T22:09:31.108Z,11.90
2023-04-23T22:12:01.865Z,11.90
2023-04-23T22:14:30.551Z,11.90
2023-04-23T22:16:59.406Z,11.90
2023-04-23T22:19:27.432Z,11.90
2023-04-23T22:21:55.600Z,11.90
2023-04-23T22:24:23.778Z,11.90
2023-04-23T22:26:51.696Z,11.90
2023-04-23T22:29:21.056Z,11.80
2023-04-23T22:31:48.968Z,11.80
2023-04-23T22:34:19.219Z,11.80
2023-04-23T22:36:47.165Z,11.80
2023-04-23T22:39:15.000Z,11.80
2023-04-23T22:41:42.929Z,11.80
2023-04-23T22:44:10.795Z,11.80
2023-04-23T22:46:40.392Z,11.70
2023-04-23T22:49:11.053Z,11.70
2023-04-23T22:51:39.647Z,11.60
2023-04-23T22:54:07.627Z,11.60
2023-04-23T22:56:35.798Z,11.60
2023-04-23T22:59:05.021Z,11.60
2023-04-23T23:01:33.139Z,11.50
2023-04-23T23:04:02.466Z,11.50
2023-04-23T23:06:30.442Z,11.50
2023-04-23T23:08:58.543Z,11.40
2023-04-23T23:11:28.675Z,11.40
2023-04-23T23:13:57.240Z,11.30
2023-04-23T23:16:25.522Z,11.30
2023-04-23T23:18:53.841Z,11.30
2023-04-23T23:21:23.190Z,11.30
2023-04-23T23:23:51.195Z,11.30
2023-04-23T23:26:19.991Z,11.20
2023-04-23T23:28:47.918Z,11.20
2023-04-23T23:31:16.183Z,11.20
2023-04-23T23:33:44.037Z,11.20
2023-04-23T23:36:11.941Z,11.20
2023-04-23T23:38:41.194Z,11.20
2023-04-23T23:41:09.128Z,11.20
2023-04-23T23:43:37.050Z,11.10
2023-04-23T23:46:05.092Z,11.10
2023-04-23T23:48:32.977Z,11.10
2023-04-23T23:51:00.873Z,11.10
2023-04-23T23:53:28.750Z,11.00
2023-04-23T23:55:58.458Z,11.00
2023-04-23T23:58:26.340Z,11.00
