createdAt,value
2022-08-18T00:01:14.769Z,100.00
2022-08-18T00:03:55.485Z,100.00
2022-08-18T00:06:28.982Z,100.00
2022-08-18T00:09:02.021Z,100.00
2022-08-18T00:11:40.738Z,100.00
2022-08-18T00:14:21.384Z,100.00
2022-08-18T00:16:50.334Z,100.00
2022-08-18T00:19:17.854Z,100.00
2022-08-18T00:21:45.205Z,100.00
2022-08-18T00:24:12.421Z,100.00
2022-08-18T00:26:39.874Z,100.00
2022-08-18T00:29:08.557Z,100.00
2022-08-18T00:31:36.041Z,100.00
2022-08-18T00:34:03.574Z,100.00
2022-08-18T00:36:32.639Z,100.00
2022-08-18T00:38:59.780Z,100.00
2022-08-18T00:41:27.829Z,100.00
2022-08-18T00:43:58.507Z,100.00
2022-08-18T00:46:29.170Z,100.00
2022-08-18T00:48:57.516Z,100.00
2022-08-18T00:51:26.608Z,100.00
2022-08-18T00:54:07.347Z,100.00
2022-08-18T00:56:42.830Z,100.00
2022-08-18T00:59:16.100Z,100.00
2022-08-18T01:01:45.109Z,100.00
2022-08-18T01:04:17.974Z,100.00
2022-08-18T01:06:52.110Z,100.00
2022-08-18T01:09:19.365Z,100.00
2022-08-18T01:11:46.749Z,100.00
2022-08-18T01:14:18.369Z,100.00
2022-08-18T01:17:08.652Z,100.00
2022-08-18T01:19:55.191Z,100.00
2022-08-18T01:22:30.513Z,100.00
2022-08-18T01:25:18.991Z,100.00
2022-08-18T01:27:46.252Z,100.00
2022-08-18T01:30:18.221Z,100.00
2022-08-18T01:32:48.020Z,100.00
2022-08-18T01:35:17.841Z,100.00
2022-08-18T01:37:45.463Z,100.00
2022-08-18T01:41:23.344Z,100.00
2022-08-18T01:43:05.820Z,100.00
2022-08-18T01:45:33.566Z,100.00
2022-08-18T01:48:01.292Z,100.00
2022-08-18T01:50:30.457Z,100.00
2022-08-18T01:52:57.610Z,100.00
2022-08-18T01:55:26.940Z,100.00
2022-08-18T01:57:55.761Z,100.00
2022-08-18T02:00:24.974Z,100.00
2022-08-18T02:02:58.116Z,100.00
2022-08-18T02:05:34.751Z,100.00
2022-08-18T02:08:03.150Z,100.00
2022-08-18T02:10:31.474Z,100.00
2022-08-18T02:12:58.945Z,100.00
2022-08-18T02:15:26.421Z,100.00
2022-08-18T02:17:54.008Z,100.00
2022-08-18T02:20:21.323Z,100.00
2022-08-18T02:22:49.725Z,100.00
2022-08-18T02:25:18.285Z,100.00
2022-08-18T02:27:46.237Z,100.00
2022-08-18T02:30:16.163Z,100.00
2022-08-18T02:32:43.986Z,100.00
2022-08-18T02:35:12.242Z,100.00
2022-08-18T02:37:45.660Z,100.00
2022-08-18T02:40:15.176Z,100.00
2022-08-18T02:42:44.439Z,100.00
2022-08-18T02:45:13.475Z,100.00
2022-08-18T02:47:42.867Z,100.00
2022-08-18T02:50:16.798Z,100.00
2022-08-18T02:52:44.459Z,100.00
2022-08-18T02:55:12.339Z,100.00
2022-08-18T02:57:44.769Z,100.00
2022-08-18T03:00:18.789Z,100.00
2022-08-18T03:02:48.327Z,100.00
2022-08-18T03:05:16.485Z,100.00
2022-08-18T03:07:44.411Z,100.00
2022-08-18T03:10:33.007Z,100.00
2022-08-18T03:13:00.069Z,100.00
2022-08-18T03:15:27.511Z,100.00
2022-08-18T03:17:55.471Z,100.00
2022-08-18T03:20:30.796Z,100.00
2022-08-18T03:22:59.005Z,100.00
2022-08-18T03:25:26.629Z,100.00
2022-08-18T03:27:53.861Z,100.00
2022-08-18T03:30:21.287Z,100.00
2022-08-18T03:32:49.484Z,100.00
2022-08-18T03:35:16.891Z,100.00
2022-08-18T03:37:44.903Z,100.00
2022-08-18T03:40:12.937Z,100.00
2022-08-18T03:42:40.417Z,100.00
2022-08-18T03:45:13.147Z,100.00
2022-08-18T03:47:46.118Z,100.00
2022-08-18T03:50:14.179Z,100.00
2022-08-18T03:52:41.989Z,100.00
2022-08-18T03:55:09.716Z,100.00
2022-08-18T03:57:39.092Z,100.00
2022-08-18T04:00:09.083Z,100.00
2022-08-18T04:02:36.783Z,100.00
2022-08-18T04:05:05.299Z,100.00
2022-08-18T04:07:32.905Z,100.00
2022-08-18T04:10:00.630Z,100.00
2022-08-18T04:12:28.101Z,100.00
2022-08-18T04:14:55.225Z,100.00
2022-08-18T04:17:25.759Z,100.00
2022-08-18T04:19:54.627Z,100.00
2022-08-18T04:22:23.083Z,100.00
2022-08-18T04:24:51.135Z,100.00
2022-08-18T04:27:19.886Z,100.00
2022-08-18T04:29:47.970Z,100.00
2022-08-18T04:32:16.127Z,100.00
2022-08-18T04:34:43.513Z,100.00
2022-08-18T04:37:11.232Z,100.00
2022-08-18T04:39:39.033Z,100.00
2022-08-18T04:42:06.438Z,100.00
2022-08-18T04:44:35.360Z,100.00
2022-08-18T04:47:02.823Z,100.00
2022-08-18T04:49:31.948Z,100.00
2022-08-18T04:52:37.170Z,100.00
2022-08-18T04:55:06.601Z,100.00
2022-08-18T04:57:35.199Z,100.00
2022-08-18T05:00:05.401Z,100.00
2022-08-18T05:02:33.781Z,100.00
2022-08-18T05:05:03.482Z,100.00
2022-08-18T05:07:31.033Z,100.00
2022-08-18T05:09:58.672Z,100.00
2022-08-18T05:12:26.807Z,100.00
2022-08-18T05:14:57.253Z,100.00
2022-08-18T05:17:30.393Z,100.00
2022-08-18T05:20:01.431Z,100.00
2022-08-18T05:22:31.699Z,100.00
2022-08-18T05:25:00.612Z,100.00
2022-08-18T05:27:33.013Z,100.00
2022-08-18T05:30:00.689Z,100.00
2022-08-18T05:32:47.626Z,100.00
2022-08-18T05:35:24.044Z,100.00
2022-08-18T05:38:09.910Z,100.00
2022-08-18T05:40:37.721Z,100.00
2022-08-18T05:43:05.830Z,100.00
2022-08-18T05:45:34.761Z,100.00
2022-08-18T05:48:02.642Z,100.00
2022-08-18T05:50:33.105Z,100.00
2022-08-18T05:53:40.580Z,100.00
2022-08-18T05:56:29.017Z,97.44
2022-08-18T05:58:57.747Z,97.60
2022-08-18T06:01:33.211Z,95.55
2022-08-18T06:04:09.655Z,95.25
2022-08-18T06:06:37.431Z,92.35
2022-08-18T06:09:32.854Z,89.63
2022-08-18T06:12:22.967Z,88.54
2022-08-18T06:14:50.327Z,89.07
2022-08-18T06:17:55.165Z,88.37
2022-08-18T06:20:30.255Z,90.66
2022-08-18T06:23:16.508Z,93.59
2022-08-18T06:25:50.713Z,90.14
2022-08-18T06:28:18.651Z,90.89
2022-08-18T06:31:00.807Z,89.35
2022-08-18T06:33:29.768Z,86.55
2022-08-18T06:36:02.710Z,86.61
2022-08-18T06:38:45.619Z,82.51
2022-08-18T06:41:41.706Z,82.14
2022-08-18T06:44:25.021Z,80.38
2022-08-18T06:47:15.630Z,80.10
2022-08-18T06:49:55.017Z,82.70
2022-08-18T06:52:25.944Z,79.78
2022-08-18T06:54:56.120Z,79.16
2022-08-18T06:57:29.159Z,77.53
2022-08-18T07:00:00.450Z,76.79
2022-08-18T07:02:56.764Z,75.17
2022-08-18T07:05:28.315Z,72.76
2022-08-18T07:08:15.969Z,74.75
2022-08-18T07:10:51.311Z,76.99
2022-08-18T07:13:19.878Z,78.16
2022-08-18T07:15:48.596Z,81.88
2022-08-18T07:18:24.510Z,76.24
2022-08-18T07:20:58.536Z,78.15
2022-08-18T07:23:30.511Z,74.81
2022-08-18T07:26:08.942Z,76.84
2022-08-18T07:28:45.884Z,75.25
2022-08-18T07:31:37.074Z,72.74
2022-08-18T07:34:37.254Z,74.61
2022-08-18T07:37:08.627Z,72.10
2022-08-18T07:40:00.790Z,74.23
2022-08-18T07:42:53.600Z,73.62
2022-08-18T07:45:32.093Z,75.47
2022-08-18T07:48:38.563Z,74.32
2022-08-18T07:51:17.300Z,73.27
2022-08-18T07:53:55.690Z,74.29
2022-08-18T07:56:44.821Z,76.14
2022-08-18T07:59:18.537Z,74.93
2022-08-18T08:01:56.313Z,70.89
2022-08-18T08:04:37.437Z,71.89
2022-08-18T08:07:30.518Z,70.42
2022-08-18T08:10:28.625Z,73.86
2022-08-18T08:13:09.270Z,75.99
2022-08-18T08:15:57.214Z,73.56
2022-08-18T08:18:35.680Z,76.08
2022-08-18T08:21:10.882Z,72.67
2022-08-18T08:23:53.531Z,71.45
2022-08-18T08:26:51.183Z,71.77
2022-08-18T08:29:52.044Z,69.59
2022-08-18T08:32:26.939Z,69.51
2022-08-18T08:35:49.411Z,68.71
2022-08-18T08:38:38.729Z,71.79
2022-08-18T08:41:11.439Z,67.26
2022-08-18T08:43:50.132Z,68.40
2022-08-18T08:46:25.165Z,67.52
2022-08-18T08:49:22.160Z,68.46
2022-08-18T08:51:57.624Z,66.80
2022-08-18T08:54:31.301Z,68.51
2022-08-18T08:57:00.884Z,66.62
2022-08-18T08:59:28.344Z,67.66
2022-08-18T09:02:15.928Z,66.55
2022-08-18T09:05:08.656Z,71.50
2022-08-18T09:08:03.164Z,67.40
2022-08-18T09:11:01.691Z,66.09
2022-08-18T09:14:06.671Z,66.85
2022-08-18T09:16:42.880Z,68.73
2022-08-18T09:19:36.742Z,69.38
2022-08-18T09:22:34.293Z,68.17
2022-08-18T09:25:01.906Z,67.18
2022-08-18T09:28:00.084Z,66.14
2022-08-18T09:31:00.013Z,64.36
2022-08-18T09:33:51.890Z,66.70
2022-08-18T09:36:48.736Z,65.37
2022-08-18T09:42:50.370Z,63.20
2022-08-18T09:45:33.368Z,61.25
2022-08-18T09:48:08.729Z,63.59
2022-08-18T09:50:57.993Z,62.98
2022-08-18T09:53:36.785Z,61.21
2022-08-18T09:56:06.506Z,63.05
2022-08-18T10:01:52.115Z,65.79
2022-08-18T10:04:51.857Z,67.58
2022-08-18T10:07:38.773Z,66.83
2022-08-18T10:11:00.854Z,65.41
2022-08-18T10:13:39.211Z,63.87
2022-08-18T10:16:25.969Z,66.39
2022-08-18T10:19:04.471Z,62.61
2022-08-18T10:21:56.175Z,61.84
2022-08-18T10:27:57.284Z,60.22
2022-08-18T10:30:56.717Z,63.62
2022-08-18T10:33:53.320Z,63.21
2022-08-18T10:36:45.459Z,65.59
2022-08-18T10:39:41.680Z,62.22
2022-08-18T10:42:31.454Z,63.29
2022-08-18T10:45:22.016Z,61.76
2022-08-18T10:48:17.299Z,60.40
2022-08-18T10:51:11.624Z,61.30
2022-08-18T10:53:51.853Z,61.14
2022-08-18T10:56:48.358Z,61.17
2022-08-18T10:59:50.582Z,60.02
2022-08-18T11:02:39.983Z,59.62
2022-08-18T11:05:11.314Z,61.13
2022-08-18T11:07:43.051Z,59.33
2022-08-18T11:10:32.170Z,60.10
2022-08-18T11:13:08.756Z,59.76
2022-08-18T11:15:48.072Z,57.03
2022-08-18T11:18:30.196Z,57.71
2022-08-18T11:21:23.734Z,55.45
2022-08-18T11:24:10.172Z,57.24
2022-08-18T11:26:53.111Z,55.21
2022-08-18T11:29:33.029Z,55.59
2022-08-18T11:32:22.343Z,54.39
2022-08-18T11:35:06.136Z,54.32
2022-08-18T11:46:31.580Z,55.92
2022-08-18T11:49:02.075Z,54.48
2022-08-18T11:51:33.858Z,54.37
2022-08-18T11:54:05.135Z,53.58
2022-08-18T11:56:37.645Z,52.73
2022-08-18T11:59:25.695Z,53.96
2022-08-18T12:02:17.489Z,55.36
2022-08-18T12:04:50.904Z,56.61
2022-08-18T12:07:30.923Z,56.53
2022-08-18T12:13:22.776Z,57.42
2022-08-18T12:16:09.391Z,58.70
2022-08-18T12:18:37.759Z,58.96
2022-08-18T12:21:06.280Z,55.82
2022-08-18T12:26:26.963Z,58.30
2022-08-18T12:29:08.961Z,57.43
2022-08-18T12:31:42.660Z,55.24
2022-08-18T12:34:24.913Z,55.01
2022-08-18T12:37:01.548Z,56.40
2022-08-18T12:39:30.413Z,54.44
2022-08-18T12:41:59.774Z,56.34
2022-08-18T12:44:27.715Z,57.02
2022-08-18T12:46:56.211Z,57.24
2022-08-18T12:49:25.210Z,57.19
2022-08-18T12:51:55.894Z,55.74
2022-08-18T12:54:25.276Z,56.45
2022-08-18T12:56:54.943Z,56.62
2022-08-18T12:59:24.787Z,58.77
2022-08-18T13:01:58.525Z,57.00
2022-08-18T13:04:27.700Z,55.59
2022-08-18T13:06:59.889Z,54.31
2022-08-18T13:09:48.536Z,55.58
2022-08-18T13:12:20.875Z,54.91
2022-08-18T13:14:50.776Z,56.31
2022-08-18T13:17:32.136Z,56.42
2022-08-18T13:20:10.690Z,54.98
2022-08-18T13:22:41.618Z,56.40
2022-08-18T13:25:32.199Z,56.95
2022-08-18T13:28:00.856Z,54.65
2022-08-18T13:30:32.125Z,56.01
2022-08-18T13:33:05.446Z,55.50
2022-08-18T13:35:54.545Z,56.07
2022-08-18T13:38:27.391Z,57.34
2022-08-18T13:40:59.349Z,57.03
2022-08-18T13:43:32.435Z,56.17
2022-08-18T13:46:03.934Z,56.97
2022-08-18T13:48:32.258Z,56.75
2022-08-18T13:51:01.735Z,55.73
2022-08-18T13:53:31.627Z,57.22
2022-08-18T13:55:59.561Z,55.99
2022-08-18T13:58:28.190Z,57.77
2022-08-18T14:01:16.045Z,57.65
2022-08-18T14:03:47.394Z,57.07
2022-08-18T14:06:22.006Z,56.88
2022-08-18T14:08:52.373Z,58.01
2022-08-18T14:11:23.714Z,56.20
2022-08-18T14:13:54.535Z,56.49
2022-08-18T14:16:26.636Z,57.65
2022-08-18T14:19:28.433Z,58.55
2022-08-18T14:22:14.771Z,57.73
2022-08-18T14:25:01.683Z,60.63
2022-08-18T14:27:35.210Z,58.78
2022-08-18T14:30:07.563Z,59.63
2022-08-18T14:32:36.669Z,57.41
2022-08-18T14:35:33.386Z,57.38
2022-08-18T14:38:05.688Z,57.66
2022-08-18T14:40:33.721Z,56.79
2022-08-18T14:43:06.476Z,56.99
2022-08-18T14:45:35.852Z,58.12
2022-08-18T14:48:07.710Z,55.83
2022-08-18T14:50:44.688Z,57.52
2022-08-18T14:53:20.263Z,58.69
2022-08-18T14:55:52.333Z,57.76
2022-08-18T14:58:21.002Z,59.37
2022-08-18T15:00:53.774Z,59.53
2022-08-18T15:03:31.129Z,59.32
2022-08-18T15:06:04.723Z,58.69
2022-08-18T15:08:35.734Z,60.32
2022-08-18T15:11:11.544Z,59.69
2022-08-18T15:13:46.668Z,61.41
2022-08-18T15:16:16.329Z,62.18
2022-08-18T15:18:45.089Z,62.44
2022-08-18T15:21:35.639Z,63.97
2022-08-18T15:24:26.564Z,63.74
2022-08-18T15:26:58.159Z,62.69
2022-08-18T15:29:34.133Z,62.79
2022-08-18T15:32:06.182Z,63.88
2022-08-18T15:34:47.101Z,63.68
2022-08-18T15:37:22.323Z,64.38
2022-08-18T15:40:03.144Z,64.94
2022-08-18T15:42:31.294Z,65.46
2022-08-18T15:45:11.743Z,63.49
2022-08-18T15:47:41.693Z,62.61
2022-08-18T15:50:25.172Z,65.12
2022-08-18T15:52:58.067Z,64.26
2022-08-18T15:55:28.739Z,64.03
2022-08-18T15:57:58.353Z,65.18
2022-08-18T16:00:27.925Z,70.18
2022-08-18T16:03:00.061Z,71.37
2022-08-18T16:05:31.175Z,66.59
2022-08-18T16:08:01.346Z,66.93
2022-08-18T16:10:33.315Z,66.38
2022-08-18T16:13:04.835Z,65.24
2022-08-18T16:15:39.120Z,67.25
2022-08-18T16:18:08.876Z,65.01
2022-08-18T16:20:36.956Z,63.85
2022-08-18T16:23:05.612Z,64.71
2022-08-18T16:25:33.903Z,63.71
2022-08-18T16:28:01.884Z,62.88
2022-08-18T16:30:29.473Z,64.23
2022-08-18T16:33:02.978Z,65.07
2022-08-18T16:35:31.449Z,64.96
2022-08-18T16:38:04.735Z,64.14
2022-08-18T16:40:32.159Z,64.60
2022-08-18T16:43:00.769Z,64.51
2022-08-18T16:45:29.055Z,63.90
2022-08-18T16:47:56.444Z,65.04
2022-08-18T16:50:25.479Z,65.36
2022-08-18T16:52:53.124Z,64.25
2022-08-18T16:55:20.790Z,65.33
2022-08-18T16:58:07.263Z,65.57
2022-08-18T17:00:55.244Z,64.89
2022-08-18T17:03:42.608Z,66.13
2022-08-18T17:06:13.998Z,64.39
2022-08-18T17:08:43.233Z,64.07
2022-08-18T17:11:13.970Z,64.91
2022-08-18T17:13:42.231Z,65.61
2022-08-18T17:16:11.341Z,66.83
2022-08-18T17:18:39.270Z,70.77
2022-08-18T17:21:09.663Z,70.28
2022-08-18T17:23:39.151Z,70.43
2022-08-18T17:26:16.707Z,73.20
2022-08-18T17:28:55.568Z,70.40
2022-08-18T17:31:24.789Z,69.72
2022-08-18T17:33:57.443Z,70.42
2022-08-18T17:36:52.843Z,72.10
2022-08-18T17:39:26.751Z,71.76
2022-08-18T17:42:12.660Z,72.64
2022-08-18T17:44:46.318Z,71.36
2022-08-18T17:47:27.404Z,72.28
2022-08-18T17:50:26.711Z,76.84
2022-08-18T17:53:01.584Z,78.43
2022-08-18T17:55:43.205Z,80.27
2022-08-18T17:58:29.456Z,85.35
2022-08-18T18:00:57.570Z,90.15
2022-08-18T18:03:25.011Z,90.63
2022-08-18T18:05:59.822Z,90.80
2022-08-18T18:08:54.053Z,89.44
2022-08-18T18:11:31.211Z,92.10
2022-08-18T18:14:00.771Z,91.71
2022-08-18T18:16:35.278Z,92.26
2022-08-18T18:19:06.381Z,94.65
2022-08-18T18:22:00.937Z,99.46
2022-08-18T18:24:30.622Z,98.86
2022-08-18T18:26:58.510Z,100.00
2022-08-18T18:29:33.251Z,100.00
2022-08-18T18:32:05.199Z,100.00
2022-08-18T18:34:39.745Z,100.00
2022-08-18T18:37:27.479Z,100.00
2022-08-18T18:39:57.873Z,100.00
2022-08-18T18:42:28.972Z,100.00
2022-08-18T18:44:59.358Z,100.00
2022-08-18T18:47:56.184Z,100.00
2022-08-18T18:50:38.893Z,100.00
2022-08-18T18:54:00.903Z,100.00
2022-08-18T18:56:28.268Z,100.00
2022-08-18T18:59:12.705Z,100.00
2022-08-18T19:02:22.127Z,100.00
2022-08-18T19:05:12.821Z,100.00
2022-08-18T19:08:02.111Z,100.00
2022-08-18T19:10:35.683Z,100.00
2022-08-18T19:13:32.441Z,100.00
2022-08-18T19:16:24.614Z,100.00
2022-08-18T19:19:38.245Z,100.00
2022-08-18T19:22:03.504Z,100.00
2022-08-18T19:24:42.457Z,100.00
2022-08-18T19:27:23.353Z,100.00
2022-08-18T19:29:55.115Z,100.00
2022-08-18T19:32:29.190Z,100.00
2022-08-18T19:34:57.408Z,100.00
2022-08-18T19:37:40.855Z,100.00
2022-08-18T19:40:20.051Z,100.00
2022-08-18T19:43:26.730Z,100.00
2022-08-18T19:46:11.096Z,100.00
2022-08-18T19:48:43.648Z,100.00
2022-08-18T19:51:14.021Z,100.00
2022-08-18T19:54:00.003Z,100.00
2022-08-18T19:56:27.756Z,100.00
2022-08-18T19:59:21.441Z,100.00
2022-08-18T20:02:27.301Z,100.00
2022-08-18T20:05:26.722Z,100.00
2022-08-18T20:08:18.972Z,100.00
2022-08-18T20:11:15.334Z,100.00
2022-08-18T20:13:44.910Z,100.00
2022-08-18T20:16:23.775Z,100.00
2022-08-18T20:18:57.618Z,100.00
2022-08-18T20:21:36.812Z,100.00
2022-08-18T20:24:38.421Z,100.00
2022-08-18T20:27:38.580Z,100.00
2022-08-18T20:30:33.107Z,100.00
2022-08-18T20:33:09.399Z,100.00
2022-08-18T20:35:47.129Z,100.00
2022-08-18T20:38:37.477Z,100.00
2022-08-18T20:41:23.774Z,100.00
2022-08-18T20:44:28.621Z,100.00
2022-08-18T20:47:09.327Z,100.00
2022-08-18T20:50:02.649Z,100.00
2022-08-18T20:52:43.401Z,100.00
2022-08-18T20:55:34.867Z,100.00
2022-08-18T20:58:08.362Z,100.00
2022-08-18T21:00:40.821Z,100.00
2022-08-18T21:03:13.133Z,100.00
2022-08-18T21:05:43.696Z,100.00
2022-08-18T21:08:17.136Z,100.00
2022-08-18T21:10:51.767Z,100.00
2022-08-18T21:13:41.522Z,100.00
2022-08-18T21:16:11.611Z,100.00
2022-08-18T21:18:41.021Z,100.00
2022-08-18T21:21:19.202Z,100.00
2022-08-18T21:23:58.143Z,100.00
2022-08-18T21:26:27.960Z,100.00
2022-08-18T21:28:58.759Z,100.00
2022-08-18T21:31:43.040Z,100.00
2022-08-18T21:34:31.721Z,100.00
2022-08-18T21:37:01.934Z,100.00
2022-08-18T21:39:29.682Z,100.00
2022-08-18T21:41:58.589Z,100.00
2022-08-18T21:44:42.045Z,100.00
2022-08-18T21:47:15.759Z,100.00
2022-08-18T21:50:01.384Z,100.00
2022-08-18T21:52:30.514Z,100.00
2022-08-18T21:55:03.711Z,100.00
2022-08-18T21:57:51.973Z,100.00
2022-08-18T22:01:07.050Z,100.00
2022-08-18T22:03:36.139Z,100.00
2022-08-18T22:06:36.073Z,100.00
2022-08-18T22:09:28.137Z,100.00
2022-08-18T22:12:37.301Z,100.00
2022-08-18T22:15:07.678Z,100.00
2022-08-18T22:17:58.089Z,100.00
2022-08-18T22:20:43.133Z,100.00
2022-08-18T22:23:31.800Z,100.00
2022-08-18T22:26:21.193Z,100.00
2022-08-18T22:29:08.549Z,100.00
2022-08-18T22:31:39.050Z,100.00
2022-08-18T22:34:09.923Z,100.00
2022-08-18T22:36:40.034Z,100.00
2022-08-18T22:39:10.313Z,100.00
2022-08-18T22:41:38.049Z,100.00
2022-08-18T22:44:06.238Z,100.00
2022-08-18T22:46:34.823Z,100.00
2022-08-18T22:49:03.910Z,100.00
2022-08-18T22:51:36.692Z,100.00
2022-08-18T22:54:08.238Z,100.00
2022-08-18T22:56:38.015Z,100.00
2022-08-18T22:59:15.638Z,100.00
2022-08-18T23:01:48.787Z,100.00
2022-08-18T23:04:19.651Z,100.00
2022-08-18T23:06:52.148Z,100.00
2022-08-18T23:09:22.242Z,100.00
2022-08-18T23:11:50.147Z,100.00
2022-08-18T23:14:18.281Z,100.00
2022-08-18T23:16:47.057Z,100.00
2022-08-18T23:19:16.214Z,100.00
2022-08-18T23:21:43.720Z,100.00
2022-08-18T23:24:13.775Z,100.00
2022-08-18T23:26:41.652Z,100.00
2022-08-18T23:29:11.779Z,100.00
2022-08-18T23:31:40.800Z,100.00
2022-08-18T23:34:08.925Z,100.00
2022-08-18T23:36:41.317Z,100.00
2022-08-18T23:39:11.442Z,100.00
2022-08-18T23:41:38.933Z,100.00
2022-08-18T23:44:06.765Z,100.00
2022-08-18T23:46:35.090Z,100.00
2022-08-18T23:49:04.681Z,100.00
2022-08-18T23:51:44.176Z,100.00
2022-08-18T23:54:22.849Z,100.00
2022-08-18T23:56:50.645Z,100.00
2022-08-18T23:59:19.826Z,100.00
