createdAt,value
2022-08-25T00:00:06.862Z,48.57
2022-08-25T00:01:06.883Z,48.66
2022-08-25T00:02:06.839Z,48.77
2022-08-25T00:03:06.847Z,49.08
2022-08-25T00:04:06.819Z,49.19
2022-08-25T00:05:06.864Z,49.19
2022-08-25T00:06:06.779Z,49.29
2022-08-25T00:07:06.780Z,49.29
2022-08-25T00:08:06.899Z,49.68
2022-08-25T00:09:06.747Z,49.49
2022-08-25T00:10:06.752Z,49.98
2022-08-25T00:11:06.719Z,50.18
2022-08-25T00:12:06.746Z,50.18
2022-08-25T00:13:06.691Z,50.48
2022-08-25T00:14:06.674Z,50.80
2022-08-25T00:15:06.690Z,51.79
2022-08-25T00:16:06.689Z,51.60
2022-08-25T00:17:06.660Z,50.63
2022-08-25T00:18:11.502Z,51.22
2022-08-25T00:19:06.626Z,51.52
2022-08-25T00:20:06.603Z,51.92
2022-08-25T00:21:06.592Z,52.51
2022-08-25T00:22:06.586Z,53.02
2022-08-25T00:23:06.588Z,52.34
2022-08-25T00:24:06.546Z,52.64
2022-08-25T00:25:06.537Z,52.54
2022-08-25T00:26:06.533Z,52.44
2022-08-25T00:27:06.521Z,52.86
2022-08-25T00:28:08.447Z,53.06
2022-08-25T00:29:06.505Z,53.16
2022-08-25T00:30:06.473Z,53.27
2022-08-25T00:31:06.532Z,53.39
2022-08-25T00:32:06.466Z,53.39
2022-08-25T00:33:06.441Z,53.09
2022-08-25T00:34:06.417Z,52.99
2022-08-25T00:35:06.407Z,52.89
2022-08-25T00:36:06.405Z,52.89
2022-08-25T00:37:06.401Z,53.19
2022-08-25T00:38:06.545Z,53.49
2022-08-25T00:39:06.360Z,53.19
2022-08-25T00:40:06.443Z,53.49
2022-08-25T00:41:06.330Z,53.89
2022-08-25T00:42:06.330Z,54.28
2022-08-25T00:43:06.308Z,54.19
2022-08-25T00:44:06.288Z,54.49
2022-08-25T00:45:06.276Z,54.81
2022-08-25T00:46:06.289Z,54.91
2022-08-25T00:47:06.374Z,55.31
2022-08-25T00:48:06.444Z,55.11
2022-08-25T00:49:06.241Z,55.43
2022-08-25T00:50:06.207Z,55.33
2022-08-25T00:51:06.211Z,55.54
2022-08-25T00:52:06.198Z,55.33
2022-08-25T00:53:06.171Z,55.56
2022-08-25T00:54:06.166Z,55.76
2022-08-25T00:55:07.945Z,55.86
2022-08-25T00:56:06.157Z,55.96
2022-08-25T00:57:06.135Z,55.86
2022-08-25T00:58:06.176Z,56.36
2022-08-25T00:59:06.779Z,56.56
2022-08-25T01:00:06.317Z,56.66
2022-08-25T01:01:06.110Z,56.76
2022-08-25T01:02:06.063Z,56.88
2022-08-25T01:03:06.120Z,56.88
2022-08-25T01:04:06.023Z,56.79
2022-08-25T01:05:06.017Z,56.98
2022-08-25T01:06:05.998Z,57.48
2022-08-25T01:07:06.034Z,57.58
2022-08-25T01:08:06.809Z,57.58
2022-08-25T01:09:05.962Z,57.28
2022-08-25T01:10:05.958Z,57.58
2022-08-25T01:11:05.936Z,57.98
2022-08-25T01:12:05.932Z,57.71
2022-08-25T01:13:05.913Z,58.01
2022-08-25T01:14:05.911Z,57.41
2022-08-25T01:15:05.896Z,57.21
2022-08-25T01:16:05.990Z,57.39
2022-08-25T01:17:05.870Z,57.18
2022-08-25T01:18:05.972Z,57.39
2022-08-25T01:19:05.836Z,57.09
2022-08-25T01:20:05.836Z,57.18
2022-08-25T01:21:05.805Z,57.18
2022-08-25T01:22:05.808Z,57.39
2022-08-25T01:23:05.800Z,57.81
2022-08-25T01:24:05.765Z,57.91
2022-08-25T01:25:05.751Z,57.91
2022-08-25T01:26:05.761Z,58.21
2022-08-25T01:27:05.760Z,58.11
2022-08-25T01:28:05.947Z,58.21
2022-08-25T01:29:05.751Z,58.81
2022-08-25T01:30:05.696Z,58.71
2022-08-25T01:31:23.706Z,58.54
2022-08-25T01:32:05.684Z,58.64
2022-08-25T01:33:05.721Z,58.64
2022-08-25T01:34:05.646Z,59.04
2022-08-25T01:35:05.648Z,59.64
2022-08-25T01:36:05.612Z,59.04
2022-08-25T01:37:05.622Z,59.34
2022-08-25T01:38:05.842Z,59.23
2022-08-25T01:39:05.590Z,59.53
2022-08-25T01:40:05.613Z,59.86
2022-08-25T01:41:05.565Z,59.97
2022-08-25T01:42:05.559Z,60.46
2022-08-25T01:43:05.540Z,60.36
2022-08-25T01:44:05.525Z,60.57
2022-08-25T01:45:05.521Z,60.77
2022-08-25T01:46:05.557Z,60.79
2022-08-25T01:47:05.506Z,60.99
2022-08-25T01:48:05.586Z,60.89
2022-08-25T01:49:06.912Z,61.19
2022-08-25T01:50:05.443Z,61.59
2022-08-25T01:51:05.436Z,61.29
2022-08-25T01:52:05.462Z,61.49
2022-08-25T01:53:05.397Z,61.49
2022-08-25T01:54:05.381Z,61.72
2022-08-25T01:55:05.389Z,61.82
2022-08-25T01:56:05.369Z,62.22
2022-08-25T01:57:05.377Z,62.52
2022-08-25T01:58:05.544Z,62.92
2022-08-25T01:59:05.335Z,62.72
2022-08-25T02:00:05.319Z,62.72
2022-08-25T02:01:05.332Z,62.72
2022-08-25T02:02:05.508Z,62.92
2022-08-25T02:03:05.679Z,63.02
2022-08-25T02:04:05.264Z,63.12
2022-08-25T02:05:05.263Z,63.15
2022-08-25T02:06:05.238Z,63.45
2022-08-25T02:07:05.284Z,63.35
2022-08-25T02:08:05.335Z,63.35
2022-08-25T02:09:05.197Z,63.65
2022-08-25T02:10:05.176Z,63.65
2022-08-25T02:11:05.170Z,63.95
2022-08-25T02:12:05.192Z,64.06
2022-08-25T02:13:05.142Z,64.15
2022-08-25T02:14:05.158Z,64.36
2022-08-25T02:15:05.121Z,64.45
2022-08-25T02:16:05.110Z,64.55
2022-08-25T02:17:05.182Z,64.36
2022-08-25T02:18:05.281Z,64.15
2022-08-25T02:19:05.065Z,64.36
2022-08-25T02:20:05.054Z,64.65
2022-08-25T02:21:05.053Z,64.39
2022-08-25T02:22:05.042Z,64.39
2022-08-25T02:23:05.013Z,64.28
2022-08-25T02:24:05.025Z,64.09
2022-08-25T02:25:04.985Z,64.89
2022-08-25T02:26:04.982Z,65.09
2022-08-25T02:27:04.983Z,64.59
2022-08-25T02:28:05.208Z,65.09
2022-08-25T02:29:04.942Z,65.39
2022-08-25T02:30:04.938Z,64.78
2022-08-25T02:31:04.969Z,64.78
2022-08-25T02:32:04.901Z,65.19
2022-08-25T02:33:04.890Z,65.19
2022-08-25T02:34:04.883Z,65.48
2022-08-25T02:35:04.859Z,65.31
2022-08-25T02:36:04.856Z,65.72
2022-08-25T02:37:04.843Z,65.52
2022-08-25T02:38:05.008Z,65.42
2022-08-25T02:39:04.814Z,65.31
2022-08-25T02:40:04.863Z,65.42
2022-08-25T02:41:04.779Z,66.52
2022-08-25T02:42:04.804Z,66.42
2022-08-25T02:43:04.778Z,66.52
2022-08-25T02:44:04.748Z,66.32
2022-08-25T02:45:04.726Z,65.52
2022-08-25T02:46:04.737Z,65.52
2022-08-25T02:47:04.794Z,66.12
2022-08-25T02:48:04.805Z,66.12
2022-08-25T02:49:04.691Z,66.32
2022-08-25T02:50:04.694Z,65.85
2022-08-25T02:51:04.664Z,66.55
2022-08-25T02:52:04.665Z,66.55
2022-08-25T02:53:04.630Z,66.65
2022-08-25T02:54:04.648Z,66.65
2022-08-25T02:55:04.630Z,66.95
2022-08-25T02:56:04.594Z,66.85
2022-08-25T02:57:04.600Z,66.75
2022-08-25T02:58:04.798Z,66.35
2022-08-25T02:59:04.585Z,66.35
2022-08-25T03:00:04.531Z,66.25
2022-08-25T03:01:04.633Z,66.25
2022-08-25T03:02:04.599Z,66.55
2022-08-25T03:03:04.489Z,66.65
2022-08-25T03:04:04.509Z,66.95
2022-08-25T03:05:04.567Z,66.75
2022-08-25T03:06:04.486Z,66.25
2022-08-25T03:07:04.455Z,66.25
2022-08-25T03:08:04.572Z,66.15
2022-08-25T03:09:04.477Z,66.05
2022-08-25T03:10:04.402Z,66.85
2022-08-25T03:11:04.399Z,66.25
2022-08-25T03:12:04.407Z,66.35
2022-08-25T03:13:04.402Z,65.45
2022-08-25T03:14:04.353Z,66.95
2022-08-25T03:15:04.389Z,65.55
2022-08-25T03:16:04.339Z,65.45
2022-08-25T03:17:04.361Z,65.75
2022-08-25T03:18:04.450Z,65.65
2022-08-25T03:19:04.281Z,65.45
2022-08-25T03:20:04.271Z,65.45
2022-08-25T03:21:04.285Z,65.55
2022-08-25T03:22:04.262Z,65.75
2022-08-25T03:23:04.245Z,65.35
2022-08-25T03:24:04.246Z,65.55
2022-08-25T03:25:04.201Z,65.78
2022-08-25T03:26:04.194Z,65.75
2022-08-25T03:27:04.227Z,65.45
2022-08-25T03:28:04.350Z,65.05
2022-08-25T03:29:04.192Z,64.95
2022-08-25T03:30:04.140Z,64.95
2022-08-25T03:31:04.143Z,65.35
2022-08-25T03:32:04.218Z,64.84
2022-08-25T03:33:04.122Z,64.75
2022-08-25T03:34:04.087Z,64.65
2022-08-25T03:35:04.076Z,64.84
2022-08-25T03:36:04.156Z,64.54
2022-08-25T03:37:04.068Z,65.05
2022-08-25T03:38:04.244Z,65.55
2022-08-25T03:39:04.036Z,65.25
2022-08-25T03:40:04.064Z,65.55
2022-08-25T03:41:04.007Z,65.55
2022-08-25T03:42:04.144Z,65.65
2022-08-25T03:43:04.010Z,65.95
2022-08-25T03:44:04.004Z,65.55
2022-08-25T03:45:03.944Z,66.05
2022-08-25T03:46:04.000Z,65.75
2022-08-25T03:47:03.957Z,66.15
2022-08-25T03:48:04.003Z,66.45
2022-08-25T03:49:03.893Z,66.58
2022-08-25T03:50:03.886Z,66.88
2022-08-25T03:51:03.870Z,66.99
2022-08-25T03:52:03.919Z,66.99
2022-08-25T03:53:03.843Z,67.69
2022-08-25T03:54:03.881Z,67.18
2022-08-25T03:55:03.824Z,67.38
2022-08-25T03:56:03.811Z,67.79
2022-08-25T03:57:03.808Z,67.69
2022-08-25T03:58:03.930Z,67.69
2022-08-25T03:59:03.851Z,67.88
2022-08-25T04:00:03.774Z,68.08
2022-08-25T04:01:03.805Z,67.99
2022-08-25T04:02:03.794Z,68.08
2022-08-25T04:03:03.673Z,68.42
2022-08-25T04:04:03.664Z,68.82
2022-08-25T04:05:03.697Z,68.92
2022-08-25T04:06:03.714Z,69.12
2022-08-25T04:07:03.673Z,69.42
2022-08-25T04:08:03.811Z,69.32
2022-08-25T04:09:03.644Z,69.42
2022-08-25T04:10:03.593Z,69.82
2022-08-25T04:11:03.601Z,69.92
2022-08-25T04:12:03.568Z,70.03
2022-08-25T04:13:03.526Z,70.43
2022-08-25T04:14:03.536Z,70.23
2022-08-25T04:15:03.512Z,70.32
2022-08-25T04:16:03.491Z,70.26
2022-08-25T04:17:03.500Z,70.56
2022-08-25T04:18:03.582Z,70.76
2022-08-25T04:19:03.461Z,70.36
2022-08-25T04:20:03.442Z,70.86
2022-08-25T04:21:03.427Z,70.76
2022-08-25T04:22:03.446Z,70.76
2022-08-25T04:23:03.403Z,70.63
2022-08-25T04:24:03.388Z,70.43
2022-08-25T04:25:03.380Z,70.63
2022-08-25T04:26:03.365Z,70.93
2022-08-25T04:27:03.355Z,70.53
2022-08-25T04:28:03.330Z,70.43
2022-08-25T04:29:03.341Z,70.32
2022-08-25T04:30:03.312Z,70.03
2022-08-25T04:31:03.294Z,69.69
2022-08-25T04:32:03.421Z,69.49
2022-08-25T04:33:03.323Z,69.06
2022-08-25T04:34:03.268Z,68.85
2022-08-25T04:35:03.237Z,68.65
2022-08-25T04:36:03.239Z,68.52
2022-08-25T04:37:03.315Z,68.32
2022-08-25T04:38:03.235Z,68.42
2022-08-25T04:39:03.218Z,68.42
2022-08-25T04:40:03.243Z,68.22
2022-08-25T04:41:03.244Z,68.12
2022-08-25T04:42:03.217Z,68.52
2022-08-25T04:43:03.166Z,68.02
2022-08-25T04:44:03.140Z,67.89
2022-08-25T04:45:03.118Z,67.69
2022-08-25T04:46:03.163Z,68.09
2022-08-25T04:47:03.118Z,67.99
2022-08-25T04:48:03.102Z,67.99
2022-08-25T04:49:03.108Z,67.99
2022-08-25T04:50:03.045Z,67.89
2022-08-25T04:51:03.041Z,67.79
2022-08-25T04:52:03.024Z,67.89
2022-08-25T04:53:03.029Z,67.99
2022-08-25T04:54:02.996Z,68.29
2022-08-25T04:55:02.975Z,68.79
2022-08-25T04:56:03.945Z,68.73
2022-08-25T04:57:02.950Z,68.73
2022-08-25T04:58:03.017Z,69.02
2022-08-25T04:59:02.934Z,69.62
2022-08-25T05:00:02.914Z,69.46
2022-08-25T05:01:02.960Z,69.66
2022-08-25T05:02:03.218Z,69.96
2022-08-25T05:03:02.943Z,70.06
2022-08-25T05:04:02.887Z,70.39
2022-08-25T05:05:02.844Z,70.50
2022-08-25T05:06:02.845Z,71.00
2022-08-25T05:07:02.840Z,71.00
2022-08-25T05:08:02.987Z,71.20
2022-08-25T05:09:02.836Z,71.09
2022-08-25T05:10:02.790Z,71.20
2022-08-25T05:11:02.790Z,71.20
2022-08-25T05:12:02.990Z,71.30
2022-08-25T05:13:02.744Z,71.30
2022-08-25T05:14:02.736Z,71.39
2022-08-25T05:15:02.731Z,70.96
2022-08-25T05:16:02.748Z,71.16
2022-08-25T05:17:02.708Z,71.26
2022-08-25T05:18:02.687Z,71.16
2022-08-25T05:19:02.665Z,71.26
2022-08-25T05:20:02.753Z,71.16
2022-08-25T05:21:02.671Z,71.86
2022-08-25T05:22:02.645Z,71.66
2022-08-25T05:23:02.618Z,71.66
2022-08-25T05:24:02.700Z,71.56
2022-08-25T05:25:02.614Z,71.86
2022-08-25T05:26:02.594Z,71.77
2022-08-25T05:27:02.563Z,71.86
2022-08-25T05:28:02.604Z,71.86
2022-08-25T05:29:02.539Z,71.66
2022-08-25T05:30:02.541Z,71.96
2022-08-25T05:31:02.534Z,71.93
2022-08-25T05:32:02.584Z,72.03
2022-08-25T05:33:02.483Z,71.93
2022-08-25T05:34:02.494Z,72.33
2022-08-25T05:35:02.490Z,72.53
2022-08-25T05:36:02.482Z,72.43
2022-08-25T05:37:02.441Z,72.53
2022-08-25T05:38:02.499Z,72.80
2022-08-25T05:39:02.433Z,71.89
2022-08-25T05:40:02.488Z,72.09
2022-08-25T05:41:02.403Z,72.30
2022-08-25T05:42:02.380Z,72.46
2022-08-25T05:43:02.410Z,72.56
2022-08-25T05:44:02.352Z,71.56
2022-08-25T05:45:02.359Z,70.56
2022-08-25T05:46:02.442Z,70.43
2022-08-25T05:47:02.340Z,70.32
2022-08-25T05:48:02.321Z,70.32
2022-08-25T05:49:02.294Z,70.39
2022-08-25T05:50:02.306Z,69.69
2022-08-25T05:51:02.315Z,70.09
2022-08-25T05:52:02.279Z,68.89
2022-08-25T05:53:02.229Z,68.29
2022-08-25T05:54:02.717Z,67.96
2022-08-25T05:55:02.222Z,68.36
2022-08-25T05:56:02.237Z,67.16
2022-08-25T05:57:02.414Z,66.96
2022-08-25T05:58:02.226Z,65.63
2022-08-25T05:59:06.093Z,66.03
2022-08-25T06:00:02.193Z,65.83
2022-08-25T06:01:02.245Z,66.33
2022-08-25T06:02:02.173Z,65.73
2022-08-25T06:03:02.157Z,65.03
2022-08-25T06:04:02.183Z,64.90
2022-08-25T06:05:02.105Z,64.80
2022-08-25T06:06:02.084Z,65.50
2022-08-25T06:07:02.058Z,65.80
2022-08-25T06:08:02.113Z,65.20
2022-08-25T06:09:02.043Z,65.20
2022-08-25T06:10:02.011Z,64.60
2022-08-25T06:11:02.123Z,64.50
2022-08-25T06:12:01.999Z,64.57
2022-08-25T06:13:01.986Z,64.67
2022-08-25T06:14:01.955Z,65.07
2022-08-25T06:15:01.957Z,64.17
2022-08-25T06:16:02.012Z,64.14
2022-08-25T06:17:01.979Z,63.24
2022-08-25T06:18:02.107Z,63.64
2022-08-25T06:19:01.899Z,62.84
2022-08-25T06:20:01.879Z,62.71
2022-08-25T06:21:01.877Z,62.71
2022-08-25T06:22:01.896Z,63.11
2022-08-25T06:23:01.862Z,62.81
2022-08-25T06:24:01.829Z,62.71
2022-08-25T06:25:01.842Z,62.71
2022-08-25T06:26:01.831Z,62.91
2022-08-25T06:27:01.838Z,62.81
2022-08-25T06:28:01.790Z,62.81
2022-08-25T06:29:01.773Z,62.71
2022-08-25T06:30:07.691Z,62.81
2022-08-25T06:31:01.816Z,62.59
2022-08-25T06:32:01.730Z,62.68
2022-08-25T06:33:01.720Z,62.78
2022-08-25T06:34:01.710Z,62.48
2022-08-25T06:35:01.715Z,62.18
2022-08-25T06:36:01.703Z,61.96
2022-08-25T06:37:01.668Z,61.96
2022-08-25T06:38:01.654Z,61.96
2022-08-25T06:39:01.633Z,61.96
2022-08-25T06:40:01.683Z,61.76
2022-08-25T06:41:01.650Z,61.85
2022-08-25T06:42:01.600Z,61.72
2022-08-25T06:43:01.580Z,61.43
2022-08-25T06:44:05.218Z,61.23
2022-08-25T06:45:01.575Z,61.03
2022-08-25T06:46:01.556Z,61.03
2022-08-25T06:47:01.619Z,60.80
2022-08-25T06:48:01.504Z,60.70
2022-08-25T06:49:01.525Z,60.80
2022-08-25T06:50:01.490Z,60.11
2022-08-25T06:51:01.541Z,61.10
2022-08-25T06:52:01.462Z,60.47
2022-08-25T06:53:01.457Z,60.08
2022-08-25T06:54:01.429Z,59.98
2022-08-25T06:55:01.442Z,59.88
2022-08-25T06:56:06.347Z,59.88
2022-08-25T06:57:01.406Z,59.88
2022-08-25T06:58:01.392Z,59.45
2022-08-25T06:59:01.374Z,59.15
2022-08-25T07:00:01.377Z,59.25
2022-08-25T07:01:01.379Z,59.85
2022-08-25T07:02:01.485Z,59.55
2022-08-25T07:03:01.362Z,59.65
2022-08-25T07:04:01.318Z,58.95
2022-08-25T07:05:01.291Z,59.25
2022-08-25T07:06:01.271Z,58.75
2022-08-25T07:07:01.289Z,58.65
2022-08-25T07:08:01.369Z,58.62
2022-08-25T07:09:01.252Z,58.53
2022-08-25T07:10:01.232Z,58.33
2022-08-25T07:11:01.224Z,58.23
2022-08-25T07:12:01.212Z,58.10
2022-08-25T07:13:01.188Z,58.90
2022-08-25T07:14:01.209Z,58.30
2022-08-25T07:15:19.349Z,57.81
2022-08-25T07:16:01.285Z,58.00
2022-08-25T07:17:01.174Z,57.70
2022-08-25T07:18:01.181Z,57.98
2022-08-25T07:19:01.109Z,57.28
2022-08-25T07:20:01.094Z,58.07
2022-08-25T07:21:01.139Z,57.78
2022-08-25T07:22:01.088Z,58.07
2022-08-25T07:23:01.096Z,57.78
2022-08-25T07:24:01.038Z,57.28
2022-08-25T07:25:01.028Z,57.18
2022-08-25T07:26:05.381Z,57.25
2022-08-25T07:27:01.027Z,56.85
2022-08-25T07:28:00.985Z,57.25
2022-08-25T07:29:00.982Z,57.15
2022-08-25T07:30:00.967Z,57.65
2022-08-25T07:31:01.044Z,57.06
2022-08-25T07:32:00.949Z,56.66
2022-08-25T07:33:05.917Z,56.66
2022-08-25T07:34:00.953Z,57.15
2022-08-25T07:35:00.894Z,57.06
2022-08-25T07:36:00.884Z,57.06
2022-08-25T07:37:00.882Z,56.73
2022-08-25T07:38:00.849Z,57.62
2022-08-25T07:39:00.853Z,56.93
2022-08-25T07:40:00.857Z,56.53
2022-08-25T07:41:00.815Z,56.40
2022-08-25T07:42:00.821Z,55.91
2022-08-25T07:43:00.831Z,55.71
2022-08-25T07:44:00.777Z,55.91
2022-08-25T07:45:00.769Z,57.00
2022-08-25T07:46:00.757Z,56.30
2022-08-25T07:47:00.807Z,56.01
2022-08-25T07:48:00.741Z,55.91
2022-08-25T07:49:00.717Z,55.61
2022-08-25T07:50:00.725Z,56.11
2022-08-25T07:51:04.209Z,56.30
2022-08-25T07:52:05.613Z,55.41
2022-08-25T07:53:00.737Z,56.04
2022-08-25T07:54:00.652Z,56.01
2022-08-25T07:55:00.643Z,55.61
2022-08-25T07:56:00.626Z,55.61
2022-08-25T07:57:00.627Z,55.71
2022-08-25T07:58:00.594Z,55.91
2022-08-25T07:59:00.612Z,55.71
2022-08-25T08:00:00.567Z,56.60
2022-08-25T08:01:00.564Z,56.51
2022-08-25T08:02:01.110Z,56.11
2022-08-25T08:03:00.592Z,55.58
2022-08-25T08:04:03.535Z,55.39
2022-08-25T08:05:00.512Z,54.89
2022-08-25T08:06:00.491Z,55.68
2022-08-25T08:07:00.502Z,55.26
2022-08-25T08:08:00.563Z,55.36
2022-08-25T08:09:00.458Z,55.36
2022-08-25T08:10:32.921Z,54.47
2022-08-25T08:11:04.571Z,54.37
2022-08-25T08:12:00.477Z,54.60
2022-08-25T08:13:00.505Z,55.06
2022-08-25T08:14:00.393Z,54.67
2022-08-25T08:15:00.381Z,54.57
2022-08-25T08:16:00.408Z,54.35
2022-08-25T08:17:00.392Z,55.04
2022-08-25T08:18:00.339Z,54.35
2022-08-25T08:19:00.339Z,53.92
2022-08-25T08:20:00.312Z,53.42
2022-08-25T08:21:00.347Z,53.33
2022-08-25T08:22:02.366Z,53.53
2022-08-25T08:23:00.353Z,53.03
2022-08-25T08:24:00.264Z,53.55
2022-08-25T08:25:00.272Z,53.75
2022-08-25T08:26:00.238Z,54.24
2022-08-25T08:27:00.274Z,54.02
2022-08-25T08:28:00.243Z,53.13
2022-08-25T08:29:00.209Z,53.23
2022-08-25T08:30:00.191Z,53.00
2022-08-25T08:31:00.227Z,53.20
2022-08-25T08:32:00.174Z,52.61
2022-08-25T08:33:09.786Z,52.71
2022-08-25T08:34:00.146Z,52.39
2022-08-25T08:35:00.158Z,53.38
2022-08-25T08:36:00.164Z,52.63
2022-08-25T08:37:00.141Z,50.51
2022-08-25T08:38:00.083Z,48.66
2022-08-25T08:39:00.092Z,47.56
2022-08-25T08:40:00.179Z,47.14
2022-08-25T08:41:00.086Z,46.92
2022-08-25T08:42:11.945Z,46.41
2022-08-25T08:43:00.073Z,46.41
2022-08-25T08:44:00.055Z,46.78
2022-08-25T08:45:02.456Z,46.44
2022-08-25T08:46:00.021Z,46.00
2022-08-25T08:47:00.004Z,44.68
2022-08-25T08:47:59.986Z,43.33
2022-08-25T08:48:59.947Z,43.62
2022-08-25T08:49:59.938Z,44.74
2022-08-25T08:50:59.919Z,45.75
2022-08-25T08:51:59.922Z,44.43
2022-08-25T08:52:59.899Z,44.33
2022-08-25T08:53:59.877Z,44.02
2022-08-25T08:54:59.964Z,43.43
2022-08-25T08:55:59.854Z,43.92
2022-08-25T08:56:59.863Z,44.41
2022-08-25T08:57:59.827Z,43.77
2022-08-25T08:59:05.114Z,43.46
2022-08-25T08:59:59.832Z,42.85
2022-08-25T09:00:59.797Z,42.29
2022-08-25T09:02:00.428Z,43.54
2022-08-25T09:02:59.833Z,42.95
2022-08-25T09:03:59.751Z,42.93
2022-08-25T09:04:59.745Z,44.09
2022-08-25T09:05:59.734Z,42.89
2022-08-25T09:06:59.736Z,41.02
2022-08-25T09:07:59.724Z,40.43
2022-08-25T09:08:59.696Z,40.94
2022-08-25T09:09:59.694Z,42.11
2022-08-25T09:10:59.670Z,40.95
2022-08-25T09:11:59.674Z,41.93
2022-08-25T09:12:59.647Z,41.93
2022-08-25T09:13:59.662Z,41.23
2022-08-25T09:14:59.632Z,41.33
2022-08-25T09:15:59.662Z,40.43
2022-08-25T09:16:59.625Z,39.82
2022-08-25T09:17:59.586Z,40.27
2022-08-25T09:18:59.582Z,42.27
2022-08-25T09:19:59.569Z,43.56
2022-08-25T09:20:59.772Z,42.09
2022-08-25T09:21:59.563Z,42.17
2022-08-25T09:22:59.534Z,43.52
2022-08-25T09:23:59.537Z,42.03
2022-08-25T09:24:59.507Z,41.52
2022-08-25T09:25:59.491Z,41.97
2022-08-25T09:26:59.496Z,40.62
2022-08-25T09:27:59.514Z,41.67
2022-08-25T09:28:59.461Z,40.31
2022-08-25T09:30:05.605Z,40.09
2022-08-25T09:31:01.156Z,40.00
2022-08-25T09:31:59.472Z,39.41
2022-08-25T09:32:59.434Z,40.01
2022-08-25T09:33:59.444Z,40.99
2022-08-25T09:34:59.411Z,41.95
2022-08-25T09:35:59.393Z,40.19
2022-08-25T09:36:59.416Z,39.88
2022-08-25T09:37:59.461Z,40.25
2022-08-25T09:40:10.502Z,40.33
2022-08-25T09:41:11.427Z,38.77
2022-08-25T09:42:11.423Z,39.67
2022-08-25T09:43:11.400Z,40.37
2022-08-25T09:44:11.381Z,39.62
2022-08-25T09:45:11.357Z,40.19
2022-08-25T09:46:11.380Z,39.72
2022-08-25T09:47:11.368Z,41.03
2022-08-25T09:48:11.349Z,40.82
2022-08-25T09:49:11.308Z,40.53
2022-08-25T09:50:11.298Z,41.62
2022-08-25T09:51:11.319Z,40.53
2022-08-25T09:52:11.310Z,39.62
2022-08-25T09:53:14.729Z,39.72
2022-08-25T09:54:11.260Z,40.16
2022-08-25T09:55:13.167Z,40.25
2022-08-25T09:56:11.236Z,42.21
2022-08-25T09:57:11.234Z,39.94
2022-08-25T09:58:11.224Z,40.00
2022-08-25T09:59:15.546Z,39.43
2022-08-25T10:00:11.185Z,39.65
2022-08-25T10:01:11.268Z,40.89
2022-08-25T10:02:11.184Z,39.51
2022-08-25T10:03:11.150Z,40.09
2022-08-25T10:04:19.010Z,38.92
2022-08-25T10:05:11.194Z,38.73
2022-08-25T10:06:13.118Z,38.63
2022-08-25T10:07:11.383Z,38.22
2022-08-25T10:08:11.106Z,38.92
2022-08-25T10:09:11.357Z,39.12
2022-08-25T10:10:11.116Z,38.73
2022-08-25T10:11:11.061Z,39.47
2022-08-25T10:12:11.072Z,40.00
2022-08-25T10:13:11.039Z,40.60
2022-08-25T10:14:11.104Z,40.41
2022-08-25T10:15:11.024Z,41.19
2022-08-25T10:16:20.523Z,40.88
2022-08-25T10:17:11.034Z,40.64
2022-08-25T10:18:10.996Z,39.86
2022-08-25T10:19:11.022Z,39.57
2022-08-25T10:20:10.974Z,39.98
2022-08-25T10:21:10.950Z,40.17
2022-08-25T10:22:11.181Z,39.78
2022-08-25T10:23:10.935Z,40.09
2022-08-25T10:24:10.942Z,40.58
2022-08-25T10:25:10.935Z,40.97
2022-08-25T10:26:10.926Z,41.19
2022-08-25T10:27:10.918Z,40.88
2022-08-25T10:28:10.897Z,42.13
2022-08-25T10:29:10.864Z,40.45
2022-08-25T10:30:10.907Z,39.65
2022-08-25T10:31:10.905Z,39.43
2022-08-25T10:32:12.297Z,39.72
2022-08-25T10:33:10.827Z,38.24
2022-08-25T10:34:10.822Z,39.36
2022-08-25T10:35:12.093Z,40.06
2022-08-25T10:36:10.803Z,40.72
2022-08-25T10:37:10.809Z,38.94
2022-08-25T10:39:40.638Z,39.12
2022-08-25T10:39:45.863Z,37.81
2022-08-25T10:40:45.903Z,37.02
2022-08-25T10:41:45.851Z,39.26
2022-08-25T10:42:45.808Z,37.60
2022-08-25T10:43:45.800Z,37.41
2022-08-25T10:44:45.764Z,38.09
2022-08-25T10:45:46.078Z,37.41
2022-08-25T10:46:45.830Z,36.24
2022-08-25T10:47:45.743Z,37.45
2022-08-25T10:48:45.738Z,38.45
2022-08-25T10:49:45.727Z,38.45
2022-08-25T10:50:45.776Z,38.89
2022-08-25T10:51:45.712Z,40.35
2022-08-25T10:52:45.675Z,39.16
2022-08-25T10:53:45.672Z,39.14
2022-08-25T10:54:45.665Z,38.53
2022-08-25T10:55:45.663Z,39.02
2022-08-25T10:56:45.739Z,38.01
2022-08-25T10:57:45.653Z,37.43
2022-08-25T10:58:45.602Z,36.84
2022-08-25T10:59:45.603Z,38.61
2022-08-25T11:00:48.180Z,37.52
2022-08-25T11:01:45.650Z,36.08
2022-08-25T11:02:45.568Z,37.55
2022-08-25T11:03:45.583Z,37.95
2022-08-25T11:04:45.602Z,37.65
2022-08-25T11:05:45.545Z,37.37
2022-08-25T11:06:45.539Z,37.96
2022-08-25T11:07:45.508Z,38.18
2022-08-25T11:08:45.498Z,38.26
2022-08-25T11:09:45.509Z,37.48
2022-08-25T11:10:45.503Z,37.30
2022-08-25T11:11:45.495Z,38.18
2022-08-25T11:12:45.476Z,37.89
2022-08-25T11:13:45.457Z,39.53
2022-08-25T11:14:45.435Z,37.85
2022-08-25T11:16:00.217Z,37.07
2022-08-25T11:16:45.464Z,36.98
2022-08-25T11:17:45.396Z,37.21
2022-08-25T11:18:45.396Z,37.32
2022-08-25T11:19:45.386Z,38.40
2022-08-25T11:20:45.388Z,37.70
2022-08-25T11:21:45.382Z,37.38
2022-08-25T11:22:45.354Z,36.60
2022-08-25T11:23:45.345Z,37.19
2022-08-25T11:24:45.320Z,38.24
2022-08-25T11:25:45.327Z,36.86
2022-08-25T11:26:45.326Z,35.67
2022-08-25T11:27:45.301Z,35.69
2022-08-25T11:28:45.285Z,35.92
2022-08-25T11:29:45.273Z,37.01
2022-08-25T11:30:45.276Z,36.91
2022-08-25T11:31:48.350Z,36.31
2022-08-25T11:32:45.247Z,37.38
2022-08-25T11:33:45.273Z,38.35
2022-08-25T11:34:45.210Z,37.15
2022-08-25T11:35:45.226Z,35.88
2022-08-25T11:36:45.803Z,36.84
2022-08-25T11:37:45.185Z,35.55
2022-08-25T11:39:56.722Z,35.28
2022-08-25T11:40:57.672Z,35.30
2022-08-25T11:41:57.701Z,36.49
2022-08-25T11:42:57.654Z,36.27
2022-08-25T11:43:57.650Z,35.78
2022-08-25T11:44:57.856Z,36.18
2022-08-25T11:45:57.683Z,35.14
2022-08-25T11:46:57.645Z,36.34
2022-08-25T11:47:57.604Z,36.55
2022-08-25T11:48:57.718Z,36.63
2022-08-25T11:49:57.579Z,36.04
2022-08-25T11:50:57.589Z,36.34
2022-08-25T11:52:02.766Z,35.56
2022-08-25T11:52:57.563Z,36.83
2022-08-25T11:53:57.537Z,36.24
2022-08-25T11:55:04.020Z,36.75
2022-08-25T11:55:57.511Z,36.94
2022-08-25T11:56:57.507Z,38.02
2022-08-25T11:57:57.487Z,37.12
2022-08-25T11:58:57.481Z,37.43
2022-08-25T11:59:57.472Z,37.16
2022-08-25T12:00:57.456Z,37.85
2022-08-25T12:01:57.487Z,37.95
2022-08-25T12:03:01.393Z,38.04
2022-08-25T12:03:57.479Z,38.35
2022-08-25T12:04:57.578Z,38.28
2022-08-25T12:05:57.415Z,38.76
2022-08-25T12:06:57.398Z,38.45
2022-08-25T12:07:57.373Z,38.65
2022-08-25T12:08:57.714Z,37.47
2022-08-25T12:09:57.388Z,38.16
2022-08-25T12:10:57.342Z,38.16
2022-08-25T12:11:57.359Z,40.14
2022-08-25T12:12:57.330Z,39.15
2022-08-25T12:13:57.313Z,39.66
2022-08-25T12:14:57.307Z,39.47
2022-08-25T12:15:57.287Z,40.35
2022-08-25T12:16:57.340Z,40.55
2022-08-25T12:17:57.261Z,38.49
2022-08-25T12:18:57.260Z,40.43
2022-08-25T12:19:57.231Z,40.50
2022-08-25T12:21:03.267Z,38.14
2022-08-25T12:21:57.236Z,37.37
2022-08-25T12:22:57.189Z,37.77
2022-08-25T12:23:57.180Z,37.65
2022-08-25T12:24:57.194Z,37.95
2022-08-25T12:25:57.158Z,38.43
2022-08-25T12:26:57.175Z,37.26
2022-08-25T12:27:57.136Z,37.27
2022-08-25T12:28:57.124Z,37.57
2022-08-25T12:29:57.152Z,37.67
2022-08-25T12:30:57.252Z,38.06
2022-08-25T12:31:57.104Z,38.55
2022-08-25T12:32:57.064Z,37.37
2022-08-25T12:33:57.081Z,37.67
2022-08-25T12:34:57.042Z,37.27
2022-08-25T12:35:57.039Z,38.16
2022-08-25T12:36:57.180Z,38.34
2022-08-25T12:37:57.014Z,36.98
2022-08-25T12:38:57.004Z,37.47
2022-08-25T12:39:58.729Z,37.37
2022-08-25T12:40:57.021Z,39.33
2022-08-25T12:41:57.016Z,39.62
2022-08-25T12:42:56.970Z,38.08
2022-08-25T12:43:56.979Z,37.98
2022-08-25T12:44:56.954Z,38.08
2022-08-25T12:45:56.929Z,38.59
2022-08-25T12:46:56.913Z,38.78
2022-08-25T12:47:56.919Z,38.59
2022-08-25T12:48:56.873Z,39.07
2022-08-25T12:49:56.884Z,38.98
2022-08-25T12:50:56.891Z,39.37
2022-08-25T12:51:57.375Z,39.07
2022-08-25T12:52:56.828Z,37.79
2022-08-25T12:53:56.822Z,37.49
2022-08-25T12:54:56.811Z,37.57