createdAt,value
2023-08-25T00:01:21.173Z,30.11
2023-08-25T00:06:21.054Z,30.46
2023-08-25T00:11:20.852Z,30.24
2023-08-25T00:16:20.820Z,29.97
2023-08-25T00:21:20.989Z,28.48
2023-08-25T00:26:21.007Z,29.63
2023-08-25T00:31:20.956Z,30.09
2023-08-25T00:36:23.545Z,30.00
2023-08-25T00:41:20.381Z,28.82
2023-08-25T00:46:20.436Z,29.00
2023-08-25T00:51:20.251Z,29.74
2023-08-25T00:56:20.333Z,30.11
2023-08-25T01:01:20.228Z,30.69
2023-08-25T01:06:20.227Z,30.45
2023-08-25T01:11:20.013Z,29.72
2023-08-25T01:16:20.294Z,29.38
2023-08-25T01:21:19.914Z,29.65
2023-08-25T01:26:19.855Z,29.92
2023-08-25T01:31:19.748Z,31.31
2023-08-25T01:36:22.820Z,30.07
2023-08-25T01:41:19.552Z,28.59
2023-08-25T01:46:19.608Z,30.93
2023-08-25T01:51:19.468Z,31.09
2023-08-25T01:56:19.408Z,31.17
2023-08-25T02:01:19.467Z,30.80
2023-08-25T02:06:19.543Z,30.12
2023-08-25T02:11:19.225Z,29.92
2023-08-25T02:16:19.229Z,29.29
2023-08-25T02:21:19.074Z,28.38
2023-08-25T02:26:19.078Z,28.59
2023-08-25T02:31:18.959Z,28.90
2023-08-25T02:36:22.093Z,27.95
2023-08-25T02:41:18.801Z,27.10
2023-08-25T02:46:18.826Z,29.29
2023-08-25T02:51:18.633Z,29.34
2023-08-25T02:56:18.649Z,29.38
2023-08-25T03:01:18.572Z,29.04
2023-08-25T03:06:18.549Z,28.97
2023-08-25T03:11:18.341Z,29.45
2023-08-25T03:16:18.464Z,28.87
2023-08-25T03:21:18.227Z,28.84
2023-08-25T03:26:18.247Z,27.53
2023-08-25T03:31:18.157Z,29.31
2023-08-25T03:36:21.075Z,29.99
2023-08-25T03:41:18.057Z,28.31
2023-08-25T03:46:18.194Z,28.46
2023-08-25T03:51:17.932Z,28.11
2023-08-25T03:56:17.866Z,29.01
2023-08-25T04:01:17.747Z,29.52
2023-08-25T04:06:17.719Z,29.45
2023-08-25T04:11:17.551Z,28.09
2023-08-25T04:16:17.630Z,28.41
2023-08-25T04:21:17.474Z,27.19
2023-08-25T04:26:17.575Z,26.25
2023-08-25T04:31:17.404Z,25.69
2023-08-25T04:36:20.333Z,27.23
2023-08-25T04:41:17.205Z,24.94
2023-08-25T04:46:17.273Z,30.86
2023-08-25T04:51:17.136Z,30.09
2023-08-25T04:56:17.022Z,29.31
2023-08-25T05:01:17.006Z,31.62
2023-08-25T05:06:16.974Z,33.19
2023-08-25T05:11:16.850Z,32.69
2023-08-25T05:16:16.805Z,32.42
2023-08-25T05:21:16.717Z,33.39
2023-08-25T05:26:16.743Z,34.23
2023-08-25T05:31:16.533Z,35.44
2023-08-25T05:36:19.488Z,34.05
2023-08-25T05:41:16.512Z,31.88
2023-08-25T05:46:16.518Z,34.95
2023-08-25T05:51:16.337Z,33.83
2023-08-25T05:56:16.240Z,32.44
2023-08-25T06:01:16.146Z,34.54
2023-08-25T06:06:16.208Z,36.86
2023-08-25T06:11:16.067Z,35.70
2023-08-25T06:16:16.018Z,35.79
2023-08-25T06:21:15.948Z,36.03
2023-08-25T06:26:15.883Z,38.60
2023-08-25T06:31:15.722Z,38.07
2023-08-25T06:36:18.736Z,39.35
2023-08-25T06:41:15.617Z,38.68
2023-08-25T06:46:15.671Z,39.30
2023-08-25T06:51:15.450Z,38.51
2023-08-25T06:56:15.692Z,38.17
2023-08-25T07:01:15.400Z,39.10
2023-08-25T07:06:15.364Z,38.71
2023-08-25T07:11:15.285Z,38.51
2023-08-25T07:16:15.296Z,38.90
2023-08-25T07:21:15.278Z,38.41
2023-08-25T07:26:15.105Z,38.68
2023-08-25T07:31:15.057Z,38.27
2023-08-25T07:36:18.006Z,38.15
2023-08-25T07:41:14.851Z,36.56
2023-08-25T07:46:14.884Z,37.81
2023-08-25T07:51:18.956Z,39.15
2023-08-25T07:56:15.881Z,39.58
2023-08-25T08:01:14.789Z,38.89
2023-08-25T08:06:14.985Z,38.83
2023-08-25T08:11:14.502Z,39.39
2023-08-25T08:16:14.914Z,39.33
2023-08-25T08:21:14.395Z,37.76
2023-08-25T08:26:14.433Z,37.43
2023-08-25T08:31:14.269Z,37.36
2023-08-25T08:36:17.252Z,36.72
2023-08-25T08:41:14.131Z,35.23
2023-08-25T08:46:14.160Z,36.14
2023-08-25T08:51:14.002Z,37.28
2023-08-25T08:56:14.050Z,37.80
2023-08-25T09:01:13.899Z,36.95
2023-08-25T09:06:13.892Z,36.90
2023-08-25T09:11:13.748Z,36.90
2023-08-25T09:16:13.975Z,37.02
2023-08-25T09:21:14.572Z,36.49
2023-08-25T09:26:14.326Z,36.29
2023-08-25T09:31:13.517Z,36.46
2023-08-25T09:36:16.471Z,36.60
2023-08-25T09:41:13.373Z,34.61
2023-08-25T09:46:13.316Z,37.13
2023-08-25T09:51:13.235Z,37.10
2023-08-25T09:56:13.188Z,36.70
2023-08-25T10:01:13.072Z,37.21
2023-08-25T10:06:13.017Z,36.41
2023-08-25T10:11:12.926Z,36.35
2023-08-25T10:16:13.120Z,36.64
2023-08-25T10:21:12.904Z,35.44
2023-08-25T10:26:12.816Z,35.03
2023-08-25T10:31:12.809Z,35.32
2023-08-25T10:36:15.738Z,35.50
2023-08-25T10:41:12.588Z,34.88
2023-08-25T10:46:12.612Z,37.02
2023-08-25T10:51:12.470Z,37.23
2023-08-25T10:56:12.426Z,38.23
2023-08-25T11:01:12.323Z,38.70
2023-08-25T11:06:12.342Z,39.10
2023-08-25T11:11:12.196Z,38.58
2023-08-25T11:16:12.262Z,38.75
2023-08-25T11:21:12.108Z,39.52
2023-08-25T11:26:12.118Z,40.15
2023-08-25T11:31:11.976Z,40.27
2023-08-25T11:36:14.885Z,37.96
2023-08-25T11:41:11.900Z,37.13
2023-08-25T11:46:11.903Z,38.63
2023-08-25T11:51:11.666Z,39.96
2023-08-25T11:56:11.701Z,38.92
2023-08-25T12:01:11.586Z,39.17
2023-08-25T12:06:11.820Z,40.14
2023-08-25T12:11:11.409Z,39.80
2023-08-25T12:16:11.492Z,38.42
2023-08-25T12:21:11.320Z,38.68
2023-08-25T12:26:11.290Z,40.76
2023-08-25T12:31:11.236Z,38.42
2023-08-25T12:36:14.191Z,39.55
2023-08-25T12:41:11.103Z,37.50
2023-08-25T12:46:11.019Z,38.86
2023-08-25T12:51:10.947Z,37.04
2023-08-25T12:56:11.116Z,36.75
2023-08-25T13:01:10.882Z,36.85
2023-08-25T13:06:10.762Z,38.14
2023-08-25T13:11:10.769Z,36.64
2023-08-25T13:16:10.668Z,36.30
2023-08-25T13:21:10.601Z,37.23
2023-08-25T13:26:10.524Z,37.23
2023-08-25T13:31:10.383Z,37.24
2023-08-25T13:36:13.334Z,38.14
2023-08-25T13:41:10.255Z,35.74
2023-08-25T13:46:10.667Z,37.67
2023-08-25T13:51:10.186Z,37.61
2023-08-25T13:56:10.132Z,37.76
2023-08-25T14:01:10.162Z,38.36
2023-08-25T14:06:12.189Z,38.30
2023-08-25T14:11:09.855Z,39.44
2023-08-25T14:16:09.863Z,40.27
2023-08-25T14:21:09.694Z,38.58
2023-08-25T14:26:09.687Z,38.27
2023-08-25T14:31:09.655Z,38.76
2023-08-25T14:36:12.630Z,40.27
2023-08-25T14:41:09.443Z,37.74
2023-08-25T14:46:09.477Z,40.21
2023-08-25T14:51:09.450Z,37.77
2023-08-25T14:56:09.422Z,39.35
2023-08-25T15:01:09.241Z,40.87
2023-08-25T15:06:09.139Z,39.24
2023-08-25T15:11:09.163Z,37.58
2023-08-25T15:16:09.132Z,37.89
2023-08-25T15:21:08.969Z,37.48
2023-08-25T15:26:08.990Z,37.36
2023-08-25T15:31:08.906Z,39.17
2023-08-25T15:36:11.811Z,38.64
2023-08-25T15:41:08.881Z,35.52
2023-08-25T15:46:08.733Z,36.01
2023-08-25T15:51:08.563Z,37.42
2023-08-25T15:56:08.580Z,38.44
2023-08-25T16:01:08.572Z,37.07
2023-08-25T16:06:08.466Z,37.19
2023-08-25T16:11:08.474Z,36.68
2023-08-25T16:16:08.294Z,36.46
2023-08-25T16:21:08.204Z,36.94
2023-08-25T16:26:08.343Z,37.48
2023-08-25T16:31:08.189Z,36.64
2023-08-25T16:36:11.056Z,36.83
2023-08-25T16:41:07.921Z,34.31
2023-08-25T16:46:07.924Z,36.30
2023-08-25T16:51:07.834Z,36.38
2023-08-25T16:56:07.795Z,36.54
2023-08-25T17:01:07.687Z,35.88
2023-08-25T17:06:07.684Z,35.17
2023-08-25T17:11:07.567Z,35.21
2023-08-25T17:16:07.606Z,35.82
2023-08-25T17:21:07.417Z,37.21
2023-08-25T17:26:07.379Z,34.09
2023-08-25T17:31:07.374Z,32.17
2023-08-25T17:36:10.257Z,32.24
2023-08-25T17:41:07.121Z,31.76
2023-08-25T17:46:08.439Z,33.90
2023-08-25T17:51:07.180Z,34.29
2023-08-25T17:56:07.029Z,33.86
2023-08-25T18:01:06.971Z,32.14
2023-08-25T18:06:06.954Z,31.13
2023-08-25T18:11:06.750Z,33.22
2023-08-25T18:16:06.960Z,33.13
2023-08-25T18:21:06.597Z,31.27
2023-08-25T18:26:06.602Z,29.77
2023-08-25T18:31:06.514Z,32.25
2023-08-25T18:36:09.477Z,33.06
2023-08-25T18:41:06.336Z,31.13
2023-08-25T18:46:06.440Z,32.88
2023-08-25T18:51:06.223Z,31.85
2023-08-25T18:56:06.198Z,31.68
2023-08-25T19:01:06.170Z,31.35
2023-08-25T19:06:06.069Z,28.90
2023-08-25T19:11:05.955Z,29.57
2023-08-25T19:16:06.065Z,29.57
2023-08-25T19:21:05.966Z,28.21
2023-08-25T19:26:05.867Z,28.33
2023-08-25T19:31:05.803Z,28.06
2023-08-25T19:36:08.760Z,27.79
2023-08-25T19:41:05.616Z,27.16
2023-08-25T19:46:05.563Z,27.85
2023-08-25T19:51:07.220Z,28.13
2023-08-25T19:56:05.546Z,28.73
2023-08-25T20:01:05.309Z,28.63
2023-08-25T20:06:05.311Z,28.50
2023-08-25T20:11:05.272Z,28.75
2023-08-25T20:16:05.174Z,29.16
2023-08-25T20:21:05.106Z,29.31
2023-08-25T20:26:05.125Z,29.38
2023-08-25T20:31:04.919Z,29.10
2023-08-25T20:36:08.137Z,28.68
2023-08-25T20:41:04.892Z,27.73
2023-08-25T20:46:04.785Z,29.52
2023-08-25T20:51:05.612Z,29.71
2023-08-25T20:56:04.737Z,30.86
2023-08-25T21:01:04.516Z,29.11
2023-08-25T21:06:04.874Z,29.90
2023-08-25T21:11:04.427Z,29.90
2023-08-25T21:16:04.426Z,30.14
2023-08-25T21:21:04.325Z,29.53
2023-08-25T21:26:04.306Z,30.26
2023-08-25T21:31:04.138Z,30.24
2023-08-25T21:36:07.298Z,29.33
2023-08-25T21:41:04.022Z,28.06
2023-08-25T21:46:04.020Z,29.45
2023-08-25T21:51:03.839Z,28.26
2023-08-25T21:56:03.833Z,28.91
2023-08-25T22:01:03.704Z,29.59
2023-08-25T22:06:03.730Z,29.35
2023-08-25T22:11:03.708Z,30.62
2023-08-25T22:16:03.606Z,30.26
2023-08-25T22:21:03.509Z,28.96
2023-08-25T22:26:03.935Z,29.90
2023-08-25T22:31:03.285Z,28.95
2023-08-25T22:36:06.375Z,29.92
2023-08-25T22:41:03.202Z,28.65
2023-08-25T22:46:03.308Z,30.30
2023-08-25T22:51:03.098Z,29.70
2023-08-25T22:56:03.111Z,28.60
2023-08-25T23:01:03.062Z,28.25
2023-08-25T23:06:02.888Z,29.08
2023-08-25T23:11:02.840Z,28.69
2023-08-25T23:16:02.862Z,28.66
2023-08-25T23:21:02.700Z,28.25
2023-08-25T23:26:02.654Z,27.64
2023-08-25T23:31:02.579Z,28.47
2023-08-25T23:36:05.568Z,29.45
2023-08-25T23:41:02.370Z,27.31
2023-08-25T23:46:02.485Z,28.28
2023-08-25T23:51:02.350Z,29.01
2023-08-25T23:56:02.281Z,28.80
