createdAt,value
2022-08-18T00:02:17.595Z,98671.78
2022-08-18T00:04:49.674Z,98666.66
2022-08-18T00:07:25.079Z,98643.69
2022-08-18T00:09:52.450Z,98646.28
2022-08-18T00:12:25.073Z,98616.69
2022-08-18T00:14:53.686Z,98630.47
2022-08-18T00:17:21.372Z,98640.84
2022-08-18T00:19:48.566Z,98633.28
2022-08-18T00:22:20.044Z,98633.16
2022-08-18T00:24:54.138Z,98623.19
2022-08-18T00:27:28.590Z,98635.78
2022-08-18T00:30:02.387Z,98615.59
2022-08-18T00:32:33.872Z,98622.66
2022-08-18T00:35:18.258Z,98629.56
2022-08-18T00:37:45.747Z,98632.19
2022-08-18T00:40:18.929Z,98625.28
2022-08-18T00:43:02.453Z,98620.03
2022-08-18T00:45:36.507Z,98613.09
2022-08-18T00:48:10.364Z,98614.28
2022-08-18T00:50:54.337Z,98617.06
2022-08-18T00:53:43.951Z,98609.63
2022-08-18T00:56:17.526Z,98611.13
2022-08-18T00:59:04.274Z,98596.38
2022-08-18T01:01:33.210Z,98608.78
2022-08-18T01:04:21.957Z,98599.97
2022-08-18T01:06:55.888Z,98598.50
2022-08-18T01:09:23.420Z,98591.00
2022-08-18T01:11:51.425Z,98589.53
2022-08-18T01:14:19.025Z,98594.19
2022-08-18T01:17:06.135Z,98571.38
2022-08-18T01:19:52.562Z,98580.31
2022-08-18T01:22:39.066Z,98566.19
2022-08-18T01:25:26.539Z,98549.94
2022-08-18T01:27:57.114Z,98549.63
2022-08-18T01:30:29.034Z,98546.78
2022-08-18T01:32:56.361Z,98502.22
2022-08-18T01:35:26.691Z,98537.72
2022-08-18T01:37:54.687Z,98527.28
2022-08-18T01:41:25.599Z,98538.19
2022-08-18T01:43:11.830Z,98517.44
2022-08-18T01:45:39.228Z,98526.53
2022-08-18T01:48:06.086Z,98529.00
2022-08-18T01:50:35.108Z,98528.22
2022-08-18T01:53:05.575Z,98498.13
2022-08-18T01:55:37.062Z,98514.44
2022-08-18T01:58:05.444Z,98506.69
2022-08-18T02:00:32.742Z,98502.00
2022-08-18T02:03:02.962Z,98503.09
2022-08-18T02:05:41.665Z,98519.72
2022-08-18T02:08:12.344Z,98520.84
2022-08-18T02:10:40.174Z,98510.19
2022-08-18T02:13:07.164Z,98505.19
2022-08-18T02:15:34.936Z,98506.94
2022-08-18T02:18:01.790Z,98507.41
2022-08-18T02:20:28.644Z,98503.72
2022-08-18T02:22:55.626Z,98512.69
2022-08-18T02:25:22.936Z,98494.88
2022-08-18T02:27:50.383Z,98498.78
2022-08-18T02:30:19.167Z,98503.16
2022-08-18T02:32:46.025Z,98498.09
2022-08-18T02:35:13.048Z,98512.31
2022-08-18T02:37:42.773Z,98520.34
2022-08-18T02:40:14.708Z,98520.34
2022-08-18T02:42:42.850Z,98519.81
2022-08-18T02:45:10.410Z,98525.75
2022-08-18T02:47:37.287Z,98525.22
2022-08-18T02:50:05.080Z,98512.78
2022-08-18T02:52:32.704Z,98535.31
2022-08-18T02:55:03.299Z,98535.69
2022-08-18T02:57:31.028Z,98528.47
2022-08-18T02:59:59.701Z,98521.72
2022-08-18T03:02:27.003Z,98521.19
2022-08-18T03:04:53.831Z,98511.22
2022-08-18T03:07:20.698Z,98497.38
2022-08-18T03:09:47.607Z,98498.84
2022-08-18T03:12:14.458Z,98496.91
2022-08-18T03:14:41.343Z,98493.50
2022-08-18T03:17:09.588Z,98479.03
2022-08-18T03:19:37.411Z,98485.91
2022-08-18T03:22:05.885Z,98476.09
2022-08-18T03:24:52.795Z,98504.81
2022-08-18T03:27:19.618Z,98492.94
2022-08-18T03:29:46.438Z,98491.03
2022-08-18T03:32:13.270Z,98491.66
2022-08-18T03:34:40.133Z,98504.09
2022-08-18T03:37:07.363Z,98496.34
2022-08-18T03:39:34.215Z,98502.25
2022-08-18T03:42:02.320Z,98485.81
2022-08-18T03:44:32.621Z,98484.31
2022-08-18T03:47:03.063Z,98495.75
2022-08-18T03:49:32.926Z,98496.88
2022-08-18T03:52:00.836Z,98492.13
2022-08-18T03:54:29.833Z,98486.88
2022-08-18T03:56:56.687Z,98489.66
2022-08-18T03:59:26.979Z,98489.50
2022-08-18T04:01:55.415Z,98482.75
2022-08-18T04:04:26.293Z,98471.38
2022-08-18T04:06:58.477Z,98475.31
2022-08-18T04:09:29.284Z,98474.78
2022-08-18T04:11:57.518Z,98488.06
2022-08-18T04:14:28.733Z,98487.84
2022-08-18T04:16:55.609Z,98502.09
2022-08-18T04:19:27.185Z,98504.69
2022-08-18T04:21:58.298Z,98496.28
2022-08-18T04:24:28.160Z,98505.56
2022-08-18T04:26:57.368Z,98490.94
2022-08-18T04:29:24.769Z,98490.94
2022-08-18T04:31:52.135Z,98505.56
2022-08-18T04:34:21.222Z,98507.78
2022-08-18T04:36:53.608Z,98516.38
2022-08-18T04:39:21.766Z,98504.75
2022-08-18T04:41:49.171Z,98524.94
2022-08-18T04:44:17.544Z,98518.88
2022-08-18T04:46:54.442Z,98520.25
2022-08-18T04:49:25.748Z,98520.34
2022-08-18T04:52:34.204Z,98522.88
2022-08-18T04:55:01.516Z,98526.34
2022-08-18T04:57:29.129Z,98523.50
2022-08-18T05:00:00.628Z,98508.63
2022-08-18T05:02:27.518Z,98540.13
2022-08-18T05:04:54.344Z,98539.59
2022-08-18T05:07:25.556Z,98529.91
2022-08-18T05:09:54.046Z,98522.88
2022-08-18T05:12:26.145Z,98520.50
2022-08-18T05:14:54.124Z,98524.66
2022-08-18T05:17:21.058Z,98518.25
2022-08-18T05:19:48.556Z,98517.84
2022-08-18T05:22:22.340Z,98523.78
2022-08-18T05:24:55.763Z,98518.81
2022-08-18T05:27:22.580Z,98521.81
2022-08-18T05:29:51.622Z,98497.97
2022-08-18T05:32:37.232Z,98517.16
2022-08-18T05:35:12.223Z,98519.94
2022-08-18T05:37:47.292Z,98528.50
2022-08-18T05:40:15.456Z,98523.66
2022-08-18T05:42:42.973Z,98527.94
2022-08-18T05:45:17.499Z,98513.94
2022-08-18T05:47:44.913Z,98527.47
2022-08-18T05:50:19.297Z,98523.19
2022-08-18T05:52:59.173Z,98526.22
2022-08-18T05:56:03.027Z,98518.72
2022-08-18T05:58:42.727Z,98529.94
2022-08-18T06:01:20.254Z,98537.53
2022-08-18T06:03:54.749Z,98530.09
2022-08-18T06:06:29.740Z,98542.78
2022-08-18T06:09:20.093Z,98538.22
2022-08-18T06:11:47.259Z,98543.09
2022-08-18T06:14:14.471Z,98558.56
2022-08-18T06:17:18.781Z,98563.84
2022-08-18T06:20:04.183Z,98566.31
2022-08-18T06:22:59.552Z,98566.31
2022-08-18T06:25:38.069Z,98547.44
2022-08-18T06:28:13.960Z,98544.41
2022-08-18T06:31:06.653Z,98517.41
2022-08-18T06:34:00.966Z,98534.69
2022-08-18T06:37:00.091Z,98543.66
2022-08-18T06:39:36.511Z,98552.78
2022-08-18T06:42:05.563Z,98544.09
2022-08-18T06:44:37.074Z,98546.28
2022-08-18T06:47:31.955Z,98542.97
2022-08-18T06:50:08.494Z,98537.25
2022-08-18T06:52:39.514Z,98537.25
2022-08-18T06:55:15.932Z,98502.56
2022-08-18T06:58:00.162Z,98534.16
2022-08-18T07:00:32.657Z,98531.41
2022-08-18T07:03:16.629Z,98539.81
2022-08-18T07:06:06.651Z,98537.59
2022-08-18T07:08:43.476Z,98544.50
2022-08-18T07:11:33.133Z,98548.91
2022-08-18T07:14:22.109Z,98550.06
2022-08-18T07:17:04.884Z,98548.38
2022-08-18T07:19:33.438Z,98554.63
2022-08-18T07:22:14.825Z,98549.00
2022-08-18T07:24:54.283Z,98581.81
2022-08-18T07:27:46.021Z,98573.31
2022-08-18T07:30:29.592Z,98567.13
2022-08-18T07:33:21.195Z,98566.03
2022-08-18T07:35:56.941Z,98578.13
2022-08-18T07:38:44.018Z,98589.63
2022-08-18T07:41:22.734Z,98597.00
2022-08-18T07:43:52.125Z,98607.44
2022-08-18T07:46:38.018Z,98610.75
2022-08-18T07:49:07.042Z,98597.72
2022-08-18T07:51:52.603Z,98608.25
2022-08-18T07:54:49.512Z,98592.44
2022-08-18T07:57:42.961Z,98595.78
2022-08-18T08:00:41.491Z,98608.50
2022-08-18T08:03:55.270Z,98605.09
2022-08-18T08:06:55.367Z,98620.53
2022-08-18T08:09:52.384Z,98598.00
2022-08-18T08:12:42.417Z,98600.84
2022-08-18T08:15:27.397Z,98604.31
2022-08-18T08:18:12.059Z,98595.13
2022-08-18T08:20:55.760Z,98587.38
2022-08-18T08:24:19.150Z,98572.66
2022-08-18T08:27:01.513Z,98549.25
2022-08-18T08:29:43.347Z,98542.66
2022-08-18T08:32:28.909Z,98517.56
2022-08-18T08:35:49.578Z,98513.00
2022-08-18T08:38:39.164Z,98531.50
2022-08-18T08:41:14.475Z,98542.13
2022-08-18T08:43:49.618Z,98549.72
2022-08-18T08:46:23.559Z,98554.47
2022-08-18T08:48:59.862Z,98563.06
2022-08-18T08:51:56.778Z,98568.53
2022-08-18T08:55:11.574Z,98566.41
2022-08-18T08:58:09.960Z,98556.72
2022-08-18T09:00:39.935Z,98549.97
2022-08-18T09:04:30.015Z,69108.06
2022-08-18T09:08:33.267Z,69108.06
2022-08-18T09:12:28.611Z,69108.06
2022-08-18T09:16:21.511Z,69108.06
2022-08-18T09:19:13.731Z,98504.84
2022-08-18T09:22:29.865Z,98511.03
2022-08-18T09:24:57.719Z,98524.72
2022-08-18T09:28:09.470Z,98521.13
2022-08-18T09:30:49.241Z,98528.41
2022-08-18T09:33:45.744Z,98533.53
2022-08-18T09:36:54.832Z,98528.31
2022-08-18T09:39:57.204Z,98525.47
2022-08-18T09:42:51.493Z,98521.78
2022-08-18T09:45:33.582Z,98539.91
2022-08-18T09:48:08.791Z,98541.78
2022-08-18T09:50:55.437Z,98536.50
2022-08-18T09:53:53.625Z,98543.41
2022-08-18T09:56:53.504Z,98544.63
2022-08-18T10:02:29.295Z,98542.13
2022-08-18T10:05:21.086Z,98539.16
2022-08-18T10:08:14.647Z,98537.22
2022-08-18T10:10:59.934Z,98538.25
2022-08-18T10:13:56.955Z,98515.31
2022-08-18T10:17:23.796Z,98516.53
2022-08-18T10:20:05.578Z,98504.25
2022-08-18T10:22:44.080Z,98498.31
2022-08-18T10:25:22.639Z,98489.22
2022-08-18T10:27:58.094Z,98497.97
2022-08-18T10:30:34.180Z,98483.78
2022-08-18T10:33:17.167Z,98473.38
2022-08-18T10:35:59.231Z,98453.22
2022-08-18T10:38:49.195Z,98446.94
2022-08-18T10:41:31.005Z,98427.09
2022-08-18T10:44:00.443Z,98434.22
2022-08-18T10:46:39.629Z,98452.56
2022-08-18T10:49:13.520Z,98477.00
2022-08-18T10:52:02.172Z,98456.34
2022-08-18T10:54:54.494Z,98443.13
2022-08-18T10:57:31.021Z,98443.28
2022-08-18T11:01:00.882Z,98446.47
2022-08-18T11:04:13.920Z,98453.75
2022-08-18T11:06:47.864Z,98440.19
2022-08-18T11:09:26.635Z,98430.91
2022-08-18T11:11:59.756Z,98428.94
2022-08-18T11:15:26.816Z,98439.81
2022-08-18T11:18:21.449Z,98426.19
2022-08-18T11:20:48.794Z,98421.19
2022-08-18T11:23:17.656Z,98431.09
2022-08-18T11:25:45.358Z,98423.19
2022-08-18T11:28:30.361Z,98421.59
2022-08-18T11:30:59.162Z,98426.69
2022-08-18T11:33:27.796Z,98415.81
2022-08-18T11:36:01.220Z,98413.47
2022-08-18T11:38:31.112Z,98407.94
2022-08-18T11:41:33.900Z,98420.81
2022-08-18T11:44:22.158Z,98409.94
2022-08-18T11:46:54.907Z,98409.31
2022-08-18T11:49:33.691Z,98398.41
2022-08-18T11:52:32.746Z,98405.97
2022-08-18T11:55:16.905Z,98393.59
2022-08-18T12:00:47.194Z,98378.97
2022-08-18T12:03:30.335Z,98379.06
2022-08-18T12:06:09.897Z,98374.03
2022-08-18T12:09:01.783Z,98379.56
2022-08-18T12:11:35.848Z,98378.97
2022-08-18T12:14:32.501Z,98370.31
2022-08-18T12:17:02.282Z,98364.00
2022-08-18T12:19:31.005Z,98363.63
2022-08-18T12:22:01.930Z,98368.22
2022-08-18T12:24:39.399Z,98386.53
2022-08-18T12:27:20.524Z,98379.19
2022-08-18T12:29:53.644Z,98386.47
2022-08-18T12:32:48.977Z,98360.19
2022-08-18T12:35:11.977Z,98364.09
2022-08-18T12:40:31.766Z,98349.69
2022-08-18T12:42:58.629Z,98347.69
2022-08-18T12:45:27.911Z,98350.00
2022-08-18T12:47:55.884Z,98336.59
2022-08-18T12:50:31.423Z,98347.72
2022-08-18T12:53:01.983Z,98328.38
2022-08-18T12:55:35.569Z,98329.31
2022-08-18T12:58:05.286Z,98318.59
2022-08-18T13:00:32.785Z,98294.13
2022-08-18T13:02:59.903Z,98290.31
2022-08-18T13:05:30.094Z,98292.09
2022-08-18T13:08:04.585Z,98288.75
2022-08-18T13:10:44.977Z,98287.72
2022-08-18T13:13:15.413Z,98276.56
2022-08-18T13:15:55.323Z,98295.31
2022-08-18T13:18:28.994Z,98285.53
2022-08-18T13:20:58.476Z,98294.91
2022-08-18T13:23:27.536Z,98298.78
2022-08-18T13:26:01.790Z,98290.31
2022-08-18T13:28:35.823Z,98293.31
2022-08-18T13:31:16.860Z,98284.81
2022-08-18T13:33:56.717Z,98280.06
2022-08-18T13:36:44.511Z,98295.69
2022-08-18T13:39:18.542Z,98284.25
2022-08-18T13:41:48.972Z,98289.34
2022-08-18T13:44:18.601Z,98285.72
2022-08-18T13:46:48.130Z,98291.81
2022-08-18T13:49:18.604Z,98283.75
2022-08-18T13:51:59.070Z,98272.78
2022-08-18T13:54:35.126Z,98272.03
2022-08-18T13:57:04.190Z,98268.34
2022-08-18T13:59:33.026Z,98272.66
2022-08-18T14:02:09.227Z,98257.00
2022-08-18T14:04:38.344Z,98262.56
2022-08-18T14:07:11.007Z,98274.88
2022-08-18T14:09:39.491Z,98272.78
2022-08-18T14:12:22.527Z,98266.97
2022-08-18T14:14:55.019Z,98251.97
2022-08-18T14:17:24.849Z,98257.97
2022-08-18T14:20:15.522Z,98274.69
2022-08-18T14:23:14.018Z,98272.53
2022-08-18T14:26:07.556Z,98276.94
2022-08-18T14:28:35.143Z,98268.72
2022-08-18T14:31:05.276Z,98256.72
2022-08-18T14:33:50.326Z,98253.59
2022-08-18T14:36:19.966Z,98267.75
2022-08-18T14:38:46.788Z,98260.94
2022-08-18T14:41:19.303Z,98265.28
2022-08-18T14:44:10.365Z,98267.00
2022-08-18T14:46:34.756Z,98263.31
2022-08-18T14:49:04.010Z,98266.25
2022-08-18T14:51:33.474Z,98249.59
2022-08-18T14:54:01.587Z,98256.78
2022-08-18T14:56:29.630Z,98260.06
2022-08-18T14:58:56.890Z,98259.22
2022-08-18T15:01:24.521Z,98271.88
2022-08-18T15:03:54.396Z,98271.88
2022-08-18T15:06:22.911Z,98275.91
2022-08-18T15:08:54.829Z,98273.75
2022-08-18T15:11:24.668Z,98266.31
2022-08-18T15:13:55.112Z,98278.22
2022-08-18T15:16:31.650Z,98270.19
2022-08-18T15:19:00.476Z,98270.66
2022-08-18T15:21:47.146Z,98281.25
2022-08-18T15:24:39.675Z,98281.19
2022-08-18T15:27:13.317Z,98262.63
2022-08-18T15:29:46.334Z,98265.72
2022-08-18T15:32:15.263Z,98283.72
2022-08-18T15:34:47.342Z,98263.81
2022-08-18T15:37:22.157Z,98278.63
2022-08-18T15:40:30.246Z,98279.00
2022-08-18T15:43:01.594Z,98282.00
2022-08-18T15:45:35.579Z,98271.22
2022-08-18T15:48:03.732Z,98254.41
2022-08-18T15:50:31.134Z,98247.44
2022-08-18T15:53:03.902Z,98265.47
2022-08-18T15:55:39.100Z,98262.25
2022-08-18T15:58:11.183Z,98255.88
2022-08-18T16:00:45.812Z,98259.84
2022-08-18T16:03:15.164Z,98244.97
2022-08-18T16:05:53.349Z,98241.28
2022-08-18T16:08:25.417Z,98246.59
2022-08-18T16:10:54.130Z,98236.91
2022-08-18T16:13:22.659Z,98234.44
2022-08-18T16:15:50.256Z,98245.97
2022-08-18T16:18:20.808Z,98247.34
2022-08-18T16:20:48.223Z,98244.69
2022-08-18T16:23:17.543Z,98239.75
2022-08-18T16:25:45.165Z,98250.63
2022-08-18T16:28:13.294Z,98237.09
2022-08-18T16:30:41.137Z,98248.78
2022-08-18T16:33:08.426Z,98243.31
2022-08-18T16:35:37.315Z,98232.53
2022-08-18T16:38:08.720Z,98243.22
2022-08-18T16:40:36.518Z,98231.91
2022-08-18T16:43:03.955Z,98247.88
2022-08-18T16:45:32.906Z,98236.03
2022-08-18T16:48:00.533Z,98234.75
2022-08-18T16:50:28.224Z,98243.41
2022-08-18T16:52:55.707Z,98238.50
2022-08-18T16:55:22.888Z,98241.34
2022-08-18T16:58:10.622Z,98235.38
2022-08-18T17:00:57.847Z,98234.38
2022-08-18T17:03:43.750Z,98247.44
2022-08-18T17:06:15.216Z,98236.94
2022-08-18T17:08:43.932Z,98241.06
2022-08-18T17:11:16.115Z,98242.25
2022-08-18T17:13:44.241Z,98250.13
2022-08-18T17:16:12.318Z,98237.22
2022-08-18T17:18:39.706Z,98242.69
2022-08-18T17:21:10.133Z,98236.50
2022-08-18T17:23:39.105Z,98245.19
2022-08-18T17:26:16.454Z,98239.75
2022-08-18T17:29:18.914Z,98233.28
2022-08-18T17:31:54.278Z,98232.00
2022-08-18T17:34:39.442Z,98225.84
2022-08-18T17:37:11.221Z,98236.47
2022-08-18T17:39:44.891Z,98252.47
2022-08-18T17:42:26.715Z,98260.75
2022-08-18T17:45:06.554Z,98248.22
2022-08-18T17:47:40.651Z,98253.53
2022-08-18T17:50:41.099Z,98258.06
2022-08-18T17:53:09.967Z,98260.72
2022-08-18T17:55:45.916Z,98251.47
2022-08-18T17:58:31.877Z,98254.41
2022-08-18T18:00:58.661Z,98255.22
2022-08-18T18:03:28.287Z,98275.41
2022-08-18T18:06:18.711Z,98252.34
2022-08-18T18:09:00.685Z,98270.19
2022-08-18T18:11:48.032Z,98250.41
2022-08-18T18:14:27.783Z,98264.31
2022-08-18T18:17:19.032Z,98275.38
2022-08-18T18:19:49.973Z,98270.31
2022-08-18T18:22:26.976Z,98286.59
2022-08-18T18:25:06.543Z,98290.44
2022-08-18T18:27:36.926Z,98293.63
2022-08-18T18:30:28.173Z,98298.44
2022-08-18T18:33:13.178Z,98294.31
2022-08-18T18:35:57.760Z,98291.66
2022-08-18T18:38:30.608Z,98298.16
2022-08-18T18:41:18.033Z,98304.44
2022-08-18T18:43:48.883Z,98291.75
2022-08-18T18:46:18.801Z,98315.09
2022-08-18T18:49:09.514Z,98317.41
2022-08-18T18:51:54.368Z,98306.16
2022-08-18T18:54:43.149Z,98315.91
2022-08-18T18:58:03.050Z,98312.16
2022-08-18T19:00:54.221Z,98321.38
2022-08-18T19:03:43.175Z,98325.22
2022-08-18T19:06:46.881Z,98322.41
2022-08-18T19:09:36.520Z,98321.63
2022-08-18T19:12:19.041Z,98317.53
2022-08-18T19:15:00.285Z,98328.78
2022-08-18T19:17:45.723Z,98334.72
2022-08-18T19:20:28.914Z,98326.13
2022-08-18T19:23:42.558Z,98335.22
2022-08-18T19:26:11.143Z,98322.56
2022-08-18T19:29:11.933Z,98326.19
2022-08-18T19:32:07.657Z,98335.28
2022-08-18T19:34:51.176Z,98337.25
2022-08-18T19:37:38.268Z,98329.03
2022-08-18T19:40:24.396Z,98338.44
2022-08-18T19:43:38.431Z,98330.22
2022-08-18T19:46:23.097Z,98348.06
2022-08-18T19:49:02.566Z,98349.69
2022-08-18T19:51:40.210Z,98349.22
2022-08-18T19:54:28.078Z,98353.66
2022-08-18T19:57:23.085Z,98358.34
2022-08-18T20:00:21.541Z,98352.38
2022-08-18T20:03:24.698Z,98352.38
2022-08-18T20:07:07.611Z,98361.28
2022-08-18T20:10:26.160Z,98366.94
2022-08-18T20:13:10.824Z,98340.19
2022-08-18T20:16:28.529Z,98360.66
2022-08-18T20:19:38.295Z,98362.66
2022-08-18T20:22:30.570Z,98360.31
2022-08-18T20:25:17.584Z,98372.56
2022-08-18T20:27:59.682Z,98373.41
2022-08-18T20:30:46.843Z,98370.91
2022-08-18T20:33:26.051Z,98367.41
2022-08-18T20:36:13.407Z,98373.22
2022-08-18T20:38:50.442Z,98366.63
2022-08-18T20:41:34.107Z,98363.84
2022-08-18T20:44:42.817Z,98352.06
2022-08-18T20:47:31.592Z,98354.38
2022-08-18T20:50:31.349Z,98361.69
2022-08-18T20:53:35.873Z,98367.94
2022-08-18T20:56:31.409Z,98367.63
2022-08-18T20:59:23.081Z,98367.97
2022-08-18T21:02:13.082Z,98377.88
2022-08-18T21:04:49.733Z,98386.97
2022-08-18T21:07:39.127Z,98394.06
2022-08-18T21:10:19.333Z,98394.22
2022-08-18T21:12:56.485Z,98396.03
2022-08-18T21:15:29.093Z,98398.84
2022-08-18T21:18:21.917Z,98407.28
2022-08-18T21:20:51.743Z,98405.16
2022-08-18T21:23:41.324Z,98410.25
2022-08-18T21:26:16.223Z,98408.94
2022-08-18T21:28:58.490Z,98406.28
2022-08-18T21:31:43.922Z,98423.81
2022-08-18T21:34:33.600Z,98416.69
2022-08-18T21:37:07.775Z,98409.44
2022-08-18T21:39:46.467Z,98417.88
2022-08-18T21:42:32.285Z,98419.53
2022-08-18T21:45:00.998Z,98432.72
2022-08-18T21:47:31.927Z,98431.75
2022-08-18T21:50:23.160Z,98437.69
2022-08-18T21:53:00.759Z,98426.16
2022-08-18T21:55:42.381Z,98428.13
2022-08-18T21:58:16.542Z,98431.91
2022-08-18T22:01:06.491Z,98422.50
2022-08-18T22:03:36.187Z,98427.63
2022-08-18T22:06:38.344Z,98431.59
2022-08-18T22:09:29.634Z,98426.63
2022-08-18T22:12:39.810Z,98424.66
2022-08-18T22:15:27.145Z,98429.44
2022-08-18T22:18:02.473Z,98408.47
2022-08-18T22:20:53.195Z,98409.66
2022-08-18T22:23:55.210Z,98407.34
2022-08-18T22:26:34.274Z,98401.56
2022-08-18T22:29:10.065Z,98424.00
2022-08-18T22:31:42.250Z,98425.16
2022-08-18T22:34:27.974Z,98420.22
2022-08-18T22:37:04.378Z,98436.53
2022-08-18T22:39:58.418Z,98435.91
2022-08-18T22:42:32.055Z,98431.91
2022-08-18T22:45:04.980Z,98436.06
2022-08-18T22:47:43.215Z,98430.25
2022-08-18T22:50:12.658Z,98443.97
2022-08-18T22:52:44.967Z,98446.59
2022-08-18T22:55:18.321Z,98445.28
2022-08-18T22:57:55.837Z,98440.28
2022-08-18T23:00:24.136Z,98443.47
2022-08-18T23:02:53.414Z,98441.63
2022-08-18T23:05:20.590Z,98455.50
2022-08-18T23:07:47.507Z,98461.16
2022-08-18T23:10:16.539Z,98444.44
2022-08-18T23:12:44.535Z,98463.25
2022-08-18T23:15:11.794Z,98444.56
2022-08-18T23:17:40.722Z,98458.50
2022-08-18T23:20:12.476Z,98442.44
2022-08-18T23:22:45.634Z,98453.00
2022-08-18T23:25:13.445Z,98467.41
2022-08-18T23:27:41.165Z,98443.59
2022-08-18T23:30:09.258Z,98444.94
2022-08-18T23:32:36.382Z,98443.25
2022-08-18T23:35:03.698Z,98435.00
2022-08-18T23:37:31.537Z,98439.44
2022-08-18T23:39:58.845Z,98449.22
2022-08-18T23:42:26.707Z,98432.03
2022-08-18T23:44:53.526Z,98429.22
2022-08-18T23:47:20.906Z,98428.88
2022-08-18T23:49:48.347Z,98435.50
2022-08-18T23:52:15.361Z,98438.78
2022-08-18T23:54:42.167Z,98428.22
2022-08-18T23:57:09.019Z,98431.03
2022-08-18T23:59:36.546Z,98440.63
