createdAt,value
2017-04-07T08:43:39.147Z,10.58
2017-04-07T08:44:38.878Z,9.56
2017-04-07T08:45:40.629Z,11.22
2017-04-07T08:46:40.987Z,12.33
2017-04-07T08:47:40.359Z,9.72
2017-04-07T08:48:42.046Z,11.13
2017-04-07T08:49:40.378Z,9.48
2017-04-07T08:50:43.324Z,11.25
2017-04-07T08:51:42.458Z,10.70
2017-04-07T08:52:45.302Z,11.58
2017-04-07T08:53:44.239Z,9.50
2017-04-07T08:54:43.400Z,15.65
2017-04-07T08:55:43.125Z,11.82
2017-04-07T08:56:43.591Z,13.33
2017-04-07T08:57:42.728Z,11.02
2017-04-07T08:58:43.321Z,11.77
2017-04-07T08:59:42.257Z,10.23
2017-04-07T09:00:41.558Z,13.12
2017-04-07T09:01:42.857Z,12.82
2017-04-07T09:02:41.207Z,12.67
2017-04-07T09:03:39.875Z,12.60
2017-04-07T09:04:40.622Z,12.58
2017-04-07T09:05:39.282Z,11.97
2017-04-07T09:16:23.834Z,9.63
2017-04-07T09:17:22.267Z,11.70
2017-04-07T09:18:20.651Z,11.70
2017-04-07T09:29:05.626Z,11.73
2017-04-07T09:30:06.159Z,9.53
2017-04-07T09:31:05.640Z,10.62
2017-04-07T09:32:06.068Z,9.45
2017-04-07T09:33:07.118Z,11.43
2017-04-07T09:34:07.286Z,12.80
2017-04-07T09:35:07.707Z,12.25
2017-04-07T09:36:07.577Z,11.65
2017-04-07T09:37:07.097Z,10.78
2017-04-07T09:38:06.398Z,12.37
2017-04-07T09:39:06.320Z,11.20
2017-04-07T09:40:06.145Z,15.78
2017-04-07T09:41:04.488Z,11.98
2017-04-07T09:42:02.993Z,12.12
2017-04-07T09:43:01.384Z,14.17
2017-04-07T09:44:01.138Z,11.78
2017-04-07T09:44:59.557Z,14.85
2017-04-07T09:45:59.234Z,11.58
2017-04-07T09:46:58.099Z,12.08
2017-04-07T09:47:57.864Z,10.82
2017-04-07T09:48:57.784Z,10.97
2017-04-07T09:49:58.506Z,11.12
2017-04-07T09:50:58.852Z,14.02
2017-04-07T09:51:58.223Z,14.10
2017-04-07T09:53:01.026Z,11.30
2017-04-07T09:53:59.653Z,13.03
2017-04-07T09:55:01.332Z,10.93
2017-04-07T09:56:03.026Z,10.88
2017-04-07T09:57:01.978Z,13.40
2017-04-07T09:58:00.807Z,11.07
2017-04-07T09:59:00.400Z,12.35
2017-04-07T10:00:01.602Z,14.38
2017-04-07T10:01:00.673Z,11.32
2017-04-07T10:01:59.677Z,9.70
2017-04-07T10:02:58.763Z,14.97
2017-04-07T10:03:57.669Z,12.32
2017-04-07T10:04:57.513Z,16.18
2017-04-07T10:15:42.577Z,9.32
2017-04-07T10:16:42.119Z,9.47
2017-04-07T10:17:42.345Z,8.58
2017-04-07T10:18:40.732Z,12.15
2017-04-07T10:19:40.752Z,12.88
2017-04-07T10:20:40.552Z,10.40
2017-04-07T10:21:40.244Z,14.70
2017-04-07T10:22:39.090Z,11.48
2017-04-07T10:23:41.058Z,12.40
2017-04-07T10:24:42.522Z,11.80
2017-04-07T10:25:41.500Z,13.00
2017-04-07T10:26:41.183Z,13.48
2017-04-07T10:27:40.359Z,14.38
2017-04-07T10:28:40.115Z,13.32
2017-04-07T10:29:42.010Z,14.40
2017-04-07T10:30:40.300Z,10.62
2017-04-07T10:31:40.383Z,10.75
2017-04-07T10:32:39.697Z,11.58
2017-04-07T10:33:38.599Z,9.82
2017-04-07T10:34:37.732Z,10.73
2017-04-07T10:35:37.000Z,12.33
2017-04-07T10:36:37.219Z,13.70
2017-04-07T10:37:36.077Z,15.13
2017-04-07T10:38:34.603Z,10.78
2017-04-07T10:39:32.941Z,15.10
2017-04-07T10:40:33.916Z,10.77
2017-04-07T10:41:32.772Z,10.23
2017-04-07T10:42:31.781Z,13.18
2017-04-07T10:43:30.304Z,13.65
2017-04-07T10:44:29.855Z,10.70
2017-04-07T10:45:29.873Z,10.78
2017-04-07T10:46:28.168Z,15.18
2017-04-07T10:47:27.406Z,14.42
2017-04-07T10:48:26.512Z,17.07
2017-04-07T10:49:27.145Z,14.98
2017-04-07T10:50:27.416Z,15.62
2017-04-07T10:51:26.460Z,13.12
2017-04-07T10:52:24.927Z,11.25
2017-04-07T10:53:23.726Z,10.15
2017-04-07T10:54:22.751Z,10.25
2017-04-07T10:55:25.508Z,12.78
2017-04-07T10:56:23.793Z,14.22
2017-04-07T10:57:23.100Z,11.62
2017-04-07T10:58:22.893Z,10.35
2017-04-07T10:59:21.192Z,11.22
2017-04-07T11:00:22.575Z,12.97
2017-04-07T11:01:21.230Z,11.30
2017-04-07T11:02:26.125Z,10.10
2017-04-07T11:03:24.966Z,11.52
2017-04-07T11:04:24.912Z,9.87
2017-04-07T11:05:25.867Z,10.82
2017-04-07T11:06:25.751Z,11.72
2017-04-07T11:07:24.350Z,10.97
2017-04-07T11:08:24.236Z,10.68
2017-04-07T11:09:23.126Z,9.43
2017-04-07T11:10:22.979Z,11.10
2017-04-07T11:11:21.987Z,9.48
2017-04-07T11:12:21.084Z,11.78
2017-04-07T11:13:21.176Z,10.70
2017-04-07T11:14:19.612Z,12.22
2017-04-07T11:15:18.675Z,11.78
2017-04-07T11:16:18.450Z,9.77
2017-04-07T11:17:18.499Z,12.07
2017-04-07T11:18:17.795Z,10.78
2017-04-07T11:19:16.477Z,12.12
2017-04-07T11:20:16.259Z,13.58
2017-04-07T11:21:16.086Z,13.65
2017-04-07T11:22:15.459Z,13.98
2017-04-07T11:23:14.601Z,13.83
2017-04-07T11:24:14.155Z,10.45
2017-04-07T11:25:13.652Z,13.12
2017-04-07T11:26:13.288Z,12.70
2017-04-07T11:27:13.056Z,11.55
2017-04-07T11:28:13.264Z,13.35
2017-04-07T11:29:13.605Z,12.38
2017-04-07T11:30:11.987Z,13.27
2017-04-07T11:31:13.937Z,11.85
2017-04-07T11:32:13.261Z,11.02
2017-04-07T11:33:12.373Z,13.20
2017-04-07T11:34:12.440Z,11.42
2017-04-07T11:35:14.935Z,13.65
2017-04-07T11:36:14.188Z,12.02
2017-04-07T11:37:12.542Z,13.55
2017-04-07T11:38:12.258Z,11.42
2017-04-07T11:39:12.920Z,12.17
2017-04-07T11:40:12.565Z,13.87
2017-04-07T11:41:10.918Z,12.60
2017-04-07T11:42:10.587Z,14.57
2017-04-07T11:43:09.560Z,11.87
2017-04-07T11:44:08.143Z,11.18
2017-04-07T11:54:56.664Z,10.80
2017-04-07T11:55:55.688Z,10.93
2017-04-07T11:56:54.021Z,12.46
2017-04-07T11:57:52.833Z,11.79
2017-04-07T11:58:52.380Z,10.83
2017-04-07T12:00:59.554Z,12.22
2017-04-07T12:01:58.477Z,11.65
2017-04-07T12:02:58.040Z,13.29
2017-04-07T12:03:57.290Z,9.70
2017-04-07T12:04:58.728Z,10.37
2017-04-07T12:05:59.313Z,11.58
2017-04-07T12:06:58.950Z,9.22
2017-04-07T12:17:42.602Z,8.66
2017-04-07T12:18:42.070Z,9.79
2017-04-07T12:19:40.822Z,10.73
2017-04-07T12:20:41.412Z,9.64
2017-04-07T12:21:40.450Z,10.19
2017-04-07T12:22:40.480Z,10.20
2017-04-07T12:23:38.964Z,11.03
2017-04-07T12:25:50.644Z,9.09
2017-04-07T12:26:49.675Z,10.30
2017-04-07T12:27:55.986Z,12.34
2017-04-07T12:28:59.310Z,12.00
2017-04-07T12:29:59.160Z,11.89
2017-04-07T12:31:01.005Z,10.44
2017-04-07T12:32:03.966Z,10.76
2017-04-07T12:33:03.102Z,10.71
2017-04-07T12:34:07.989Z,9.81
2017-04-07T12:35:07.349Z,10.96
2017-04-07T12:36:07.296Z,9.77
2017-04-07T12:37:06.476Z,9.99
2017-04-07T12:38:05.558Z,9.37
2017-04-07T12:39:07.417Z,8.84
2017-04-07T12:40:10.945Z,10.70
2017-04-07T12:41:09.435Z,10.89
2017-04-07T12:42:08.683Z,8.26
2017-04-07T12:43:08.354Z,11.23
2017-04-07T12:44:07.897Z,8.94
2017-04-07T12:45:07.559Z,9.39
2017-04-07T12:46:14.570Z,9.14
2017-04-07T12:47:13.421Z,10.30
2017-04-07T12:48:12.093Z,10.47
2017-04-07T12:49:11.399Z,8.19
2017-04-07T12:50:10.634Z,8.13
2017-04-07T12:51:10.613Z,8.59
2017-04-07T12:52:09.878Z,8.14
2017-04-07T12:53:09.698Z,9.84
2017-04-07T12:54:09.057Z,8.13
2017-04-07T13:04:56.008Z,8.07
2017-04-07T13:05:54.385Z,9.00
2017-04-07T13:06:54.425Z,8.94
2017-04-07T13:07:57.037Z,7.63
2017-04-07T13:08:56.855Z,9.03
2017-04-07T13:09:57.217Z,9.87
2017-04-07T13:10:56.700Z,8.13
2017-04-07T13:11:56.943Z,7.67
2017-04-07T13:12:55.207Z,8.00
2017-04-07T13:13:55.547Z,8.30
2017-04-07T13:14:54.623Z,9.27
2017-04-07T13:15:52.929Z,8.99
2017-04-07T13:16:53.469Z,7.56
2017-04-07T13:17:52.929Z,8.46
2017-04-07T13:18:52.791Z,9.81
2017-04-07T13:19:52.159Z,10.96
2017-04-07T13:20:52.079Z,8.43
2017-04-07T13:21:52.172Z,7.69
2017-04-07T13:22:53.194Z,10.21
2017-04-07T13:23:52.501Z,10.30
2017-04-07T13:24:53.810Z,9.44
2017-04-07T13:25:55.452Z,7.06
2017-04-07T13:26:55.116Z,7.33
2017-04-07T13:27:54.003Z,7.84
2017-04-07T13:28:52.869Z,9.09
2017-04-07T13:29:51.588Z,9.37
2017-04-07T13:30:51.463Z,8.29
2017-04-07T13:31:50.948Z,7.83
2017-04-07T13:32:50.175Z,8.33
2017-04-07T13:33:49.411Z,8.10
2017-04-07T13:34:48.321Z,9.20
2017-04-07T13:35:48.325Z,8.84
2017-04-07T13:36:47.636Z,7.57
2017-04-07T13:37:47.123Z,8.26
2017-04-07T13:38:46.654Z,7.41
2017-04-07T13:39:45.778Z,8.11
2017-04-07T13:40:44.164Z,8.67
2017-04-07T13:41:43.731Z,12.77
2017-04-07T13:42:42.687Z,8.84
2017-04-07T13:43:42.870Z,9.50
2017-04-07T13:54:29.841Z,8.83
2017-04-07T13:55:30.300Z,10.17
2017-04-07T13:56:29.458Z,7.90
2017-04-07T13:57:29.270Z,8.80
2017-04-07T13:58:27.838Z,9.41
2017-04-07T13:59:26.277Z,10.64
2017-04-07T14:00:25.804Z,9.51
2017-04-07T14:01:25.061Z,9.91
2017-04-07T14:02:26.662Z,8.43
2017-04-07T14:03:27.264Z,9.20
2017-04-07T14:04:27.102Z,9.66
2017-04-07T14:05:29.912Z,11.19
2017-04-07T14:06:29.421Z,10.66
2017-04-07T14:07:30.699Z,10.59
2017-04-07T14:08:30.650Z,11.61
2017-04-07T14:09:29.030Z,10.33
2017-04-07T14:10:29.718Z,12.26
2017-04-07T14:11:30.627Z,10.80
2017-04-07T14:12:32.348Z,11.33
2017-04-07T14:13:31.982Z,10.59
2017-04-07T14:14:30.955Z,11.36
2017-04-07T14:15:30.867Z,11.80
2017-04-07T14:16:31.050Z,10.77
2017-04-07T14:17:29.478Z,12.11
2017-04-07T14:18:27.745Z,11.56
2017-04-07T14:19:27.776Z,11.73
2017-04-07T14:20:26.838Z,14.30
2017-04-07T14:21:27.500Z,11.87
2017-04-07T14:22:28.266Z,12.70
2017-04-07T14:23:27.512Z,13.44
2017-04-07T14:24:26.195Z,13.69
2017-04-07T14:25:24.604Z,12.96
2017-04-07T14:26:23.849Z,13.11
2017-04-07T14:27:26.923Z,13.70
2017-04-07T14:28:25.339Z,13.11
2017-04-07T14:29:25.371Z,12.16
2017-04-07T14:30:25.403Z,13.59
2017-04-07T14:31:23.987Z,12.74
2017-04-07T14:32:22.551Z,13.61
2017-04-07T14:33:21.003Z,14.69
2017-04-07T14:34:20.143Z,13.26
2017-04-07T14:35:19.456Z,14.57
2017-04-07T14:36:20.188Z,13.47
2017-04-07T14:37:20.516Z,12.79
2017-04-07T14:38:19.744Z,13.83
2017-04-07T14:39:18.720Z,13.06
2017-04-07T14:40:17.708Z,12.83
2017-04-07T14:41:16.923Z,12.76
2017-04-07T14:42:17.186Z,13.70
2017-04-07T14:43:18.306Z,14.14
2017-04-07T14:44:17.951Z,13.26
2017-04-07T14:45:17.573Z,13.46
2017-04-07T14:46:15.907Z,12.81
2017-04-07T14:47:16.347Z,13.80
2017-04-07T14:48:15.639Z,14.49
2017-04-07T14:49:14.577Z,14.73
2017-04-07T14:50:13.656Z,14.23
2017-04-07T14:51:13.518Z,14.69
2017-04-07T14:52:13.225Z,13.14
2017-04-07T14:53:12.162Z,13.91
2017-04-07T14:54:10.631Z,16.41
2017-04-07T14:55:09.322Z,14.57
2017-04-07T14:56:10.051Z,14.56
2017-04-07T14:57:08.355Z,14.97
2017-04-07T14:58:08.150Z,13.87
2017-04-07T14:59:07.133Z,14.40
2017-04-07T15:00:05.730Z,14.07
2017-04-07T15:01:07.048Z,16.06
2017-04-07T15:02:06.300Z,17.46
2017-04-07T15:03:06.853Z,518.46
2017-04-07T15:04:06.975Z,155.50
2017-04-07T15:05:07.027Z,59.30
2017-04-07T15:06:07.459Z,50.51
2017-04-07T15:07:07.451Z,156.00
2017-04-07T15:08:06.821Z,22.90
2017-04-07T15:09:07.798Z,38.72
2017-04-07T15:10:07.853Z,123.02
2017-04-07T15:11:07.805Z,34.35
2017-04-07T15:12:08.074Z,31.67
2017-04-07T15:13:08.713Z,20.03
2017-04-07T15:23:08.948Z,15.83
2017-04-07T15:24:09.978Z,15.48
2017-04-07T15:25:12.164Z,13.75
2017-04-07T15:26:11.708Z,16.30
2017-04-07T15:27:10.650Z,15.46
2017-04-07T15:28:11.103Z,15.53
2017-04-07T15:29:11.290Z,15.61
2017-04-07T15:30:11.643Z,15.47
2017-04-07T15:41:21.153Z,18.41
2017-04-07T15:42:20.256Z,16.69
2017-04-07T15:43:20.358Z,14.52
2017-04-07T15:44:19.393Z,16.44
2017-04-07T15:45:22.552Z,15.81
2017-04-07T15:46:27.056Z,16.04
2017-04-07T15:47:28.817Z,16.03
2017-04-07T15:48:27.927Z,15.77
2017-04-07T15:49:27.321Z,15.66
2017-04-07T15:50:30.746Z,16.53
2017-04-07T15:51:31.943Z,17.14
2017-04-07T15:52:31.692Z,19.31
2017-04-07T15:53:31.134Z,19.47
2017-04-07T15:54:30.451Z,17.53
2017-04-07T15:55:29.729Z,20.97
2017-04-07T15:56:28.676Z,23.77
2017-04-07T15:57:30.016Z,21.01
2017-04-07T15:58:30.737Z,21.51
2017-04-07T15:59:30.454Z,19.96
2017-04-07T16:10:14.685Z,19.87
2017-04-07T16:11:16.268Z,18.92
2017-04-07T16:12:15.811Z,24.45
2017-04-07T16:13:15.352Z,21.80
2017-04-07T16:27:17.792Z,21.07
2017-04-07T16:28:16.589Z,24.78
2017-04-07T16:29:15.966Z,21.98
2017-04-07T16:30:17.041Z,21.00
2017-04-07T16:31:17.607Z,22.50
2017-04-07T16:32:17.879Z,24.65
2017-04-07T16:33:18.866Z,21.90
2017-04-07T16:34:18.299Z,23.20
2017-04-07T16:35:17.470Z,22.52
2017-04-07T16:36:19.283Z,23.15
2017-04-07T16:37:18.277Z,22.78
2017-04-07T16:38:18.433Z,23.40
2017-04-07T16:39:18.123Z,24.68
2017-04-07T16:40:19.321Z,24.67
2017-04-07T16:41:21.123Z,24.53
2017-04-07T16:42:22.741Z,25.33
2017-04-07T16:43:23.871Z,22.02
2017-04-07T16:44:25.848Z,24.73
2017-04-07T16:45:29.737Z,24.27
2017-04-07T16:46:29.708Z,27.22
2017-04-07T16:47:34.104Z,21.53
2017-04-07T16:48:32.522Z,22.08
2017-04-07T17:03:10.725Z,18.90
2017-04-07T17:04:11.078Z,25.97
2017-04-07T17:05:10.283Z,25.93
2017-04-07T17:06:11.456Z,26.03
2017-04-07T17:07:12.027Z,26.98
2017-04-07T17:08:12.460Z,27.30
2017-04-07T17:09:12.135Z,26.87
2017-04-07T17:10:12.315Z,27.22
2017-04-07T17:11:12.750Z,27.82
2017-04-07T17:12:11.908Z,26.82
2017-04-07T17:13:17.345Z,28.68
2017-04-07T17:14:19.912Z,29.33
2017-04-07T17:15:19.672Z,28.65
2017-04-07T17:16:20.640Z,30.02
2017-04-07T17:17:20.364Z,30.68
2017-04-07T17:18:21.360Z,28.97
2017-04-07T17:19:21.411Z,29.25
2017-04-07T17:20:21.960Z,28.23
2017-04-07T17:21:20.809Z,29.55
2017-04-07T17:22:20.600Z,28.77
2017-04-07T17:23:21.838Z,28.28
2017-04-07T17:24:22.481Z,30.97
2017-04-07T17:25:21.300Z,28.67
2017-04-07T17:26:20.547Z,30.58
2017-04-07T17:27:20.985Z,30.13
2017-04-07T17:28:25.016Z,28.60
2017-04-07T17:29:23.889Z,27.37
2017-04-07T17:30:26.330Z,30.17
2017-04-07T17:31:28.149Z,29.43
2017-04-07T17:32:28.349Z,28.28
2017-04-07T17:33:26.879Z,29.43
2017-04-07T17:34:26.486Z,30.78
2017-04-07T17:35:25.927Z,28.63
2017-04-07T17:36:25.734Z,31.55
2017-04-07T17:37:25.158Z,29.88
2017-04-07T17:38:26.165Z,30.03
2017-04-07T17:39:25.558Z,30.92
2017-04-07T17:40:25.168Z,33.85
2017-04-07T17:51:10.487Z,30.55
2017-04-07T17:52:11.894Z,31.85
2017-04-07T17:53:12.675Z,29.30
2017-04-07T17:54:13.121Z,31.45
2017-04-07T17:55:12.473Z,32.28
2017-04-07T17:56:12.278Z,32.12
2017-04-07T17:57:12.869Z,30.73
2017-04-07T17:58:15.679Z,30.32
2017-04-07T17:59:14.422Z,30.53
2017-04-07T18:00:13.803Z,30.72
2017-04-07T18:01:13.082Z,30.80
2017-04-07T18:02:12.753Z,29.60
2017-04-07T18:03:12.147Z,30.53
2017-04-07T18:04:14.453Z,30.57
2017-04-07T18:05:13.662Z,30.57
2017-04-07T18:06:13.615Z,30.57
2017-04-07T18:07:14.550Z,30.58
2017-04-07T18:08:15.249Z,28.87
2017-04-07T18:09:15.582Z,31.03
2017-04-07T18:10:15.222Z,31.70
2017-04-07T18:11:15.194Z,31.20
2017-04-07T18:12:18.194Z,31.58
2017-04-07T18:13:20.586Z,32.52
2017-04-07T18:14:21.207Z,34.07
2017-04-07T18:15:20.430Z,35.20
2017-04-07T18:16:21.590Z,33.08
2017-04-07T18:17:22.639Z,111.32
2017-04-07T18:18:21.711Z,234.98
2017-04-07T18:19:21.173Z,721.05
2017-04-07T18:20:21.074Z,414.68
2017-04-07T18:21:20.749Z,401.38
2017-04-07T18:22:22.612Z,451.72
2017-04-07T18:23:22.718Z,397.83
2017-04-07T18:24:21.631Z,193.12
2017-04-07T18:38:20.698Z,170.52
2017-04-07T18:39:20.858Z,28.65
2017-04-07T18:40:20.342Z,29.63
2017-04-07T18:41:19.617Z,32.10
2017-04-07T18:42:21.397Z,32.43
2017-04-07T18:43:20.808Z,31.90
2017-04-07T18:44:21.287Z,31.55
2017-04-07T18:45:20.225Z,32.42
2017-04-07T18:46:21.252Z,31.18
2017-04-07T18:47:20.062Z,32.67
2017-04-07T18:48:21.171Z,30.67
2017-04-07T18:49:21.457Z,33.45
2017-04-07T18:50:21.991Z,31.10
2017-04-07T18:51:20.741Z,31.98
2017-04-07T18:52:21.294Z,33.13
2017-04-07T18:53:22.122Z,31.78
2017-04-07T18:54:21.162Z,31.05
2017-04-07T18:55:20.803Z,32.45
2017-04-07T18:56:20.397Z,33.50
2017-04-07T18:57:20.937Z,31.08
2017-04-07T18:59:30.389Z,31.85
2017-04-07T19:00:30.055Z,29.78
2017-04-07T19:01:31.814Z,31.18
2017-04-07T19:02:31.736Z,31.28
2017-04-07T19:03:31.909Z,31.82
2017-04-07T19:04:33.882Z,32.27
2017-04-07T19:05:33.842Z,32.17
2017-04-07T19:06:33.743Z,30.60
2017-04-07T19:07:33.964Z,33.35
2017-04-07T19:08:33.770Z,31.83
2017-04-07T19:09:33.668Z,32.58
2017-04-07T19:10:41.666Z,32.07
2017-04-07T19:11:41.332Z,31.75
2017-04-07T19:13:25.145Z,70.47
2017-04-07T19:14:26.937Z,41.40
2017-04-07T19:15:27.030Z,34.75
2017-04-07T19:16:26.904Z,35.63
2017-04-07T19:17:30.069Z,32.77
2017-04-07T19:18:30.825Z,32.48
2017-04-07T19:19:31.291Z,77.30
2017-04-07T19:20:32.515Z,375.40
2017-04-07T19:21:32.309Z,155.32
2017-04-07T19:22:34.307Z,209.65
2017-04-07T19:23:35.492Z,238.17
2017-04-07T19:24:38.302Z,119.88
2017-04-07T19:25:37.963Z,180.97
2017-04-07T19:36:22.853Z,30.28
2017-04-07T19:37:22.335Z,31.30
2017-04-07T19:38:21.489Z,32.82
2017-04-07T19:39:21.533Z,33.93
2017-04-07T19:40:23.032Z,34.25
2017-04-07T19:41:24.934Z,34.17
2017-04-07T19:42:26.525Z,34.52
2017-04-07T19:43:25.559Z,32.47
2017-04-07T19:44:25.255Z,33.82
2017-04-07T19:45:27.760Z,33.30
2017-04-07T19:46:27.034Z,34.10
2017-04-07T19:47:27.141Z,34.10
2017-04-07T19:48:28.288Z,36.43
2017-04-07T19:49:29.566Z,35.08
2017-04-07T19:50:27.851Z,36.02
2017-04-07T19:51:27.824Z,36.85
2017-04-07T19:52:26.357Z,33.03
2017-04-07T19:53:29.019Z,34.95
2017-04-07T19:54:28.402Z,37.43
2017-04-07T19:55:28.210Z,35.78
2017-04-07T19:56:28.124Z,38.85
2017-04-07T19:57:29.017Z,36.87
2017-04-07T19:58:28.882Z,35.55
2017-04-07T19:59:29.849Z,36.45
2017-04-07T20:00:28.303Z,37.62
2017-04-07T20:01:28.940Z,36.48
2017-04-07T20:02:29.596Z,37.60
2017-04-07T20:03:28.979Z,39.07
2017-04-07T20:04:48.725Z,35.95
2017-04-07T20:05:48.081Z,36.05
2017-04-07T20:06:48.198Z,37.88
2017-04-07T20:07:47.492Z,37.43
2017-04-07T20:08:46.310Z,36.83
2017-04-07T20:09:45.544Z,42.28
2017-04-07T20:10:44.784Z,45.22
2017-04-07T20:11:47.896Z,412.02
2017-04-07T20:12:46.683Z,459.18
2017-04-07T20:13:46.194Z,475.63
2017-04-07T20:14:46.053Z,678.63
2017-04-07T20:15:44.702Z,479.70
2017-04-07T20:16:43.399Z,428.03
2017-04-07T20:17:44.909Z,301.17
2017-04-07T20:18:44.670Z,202.80
2017-04-07T20:19:45.087Z,114.07
2017-04-07T20:20:45.296Z,76.12
2017-04-07T20:21:44.886Z,53.50
2017-04-07T20:32:29.676Z,31.72
2017-04-07T20:33:29.228Z,137.67
2017-04-07T20:34:27.570Z,51.75
2017-04-07T20:35:30.312Z,45.70
2017-04-07T20:36:31.133Z,41.00
2017-04-07T20:37:32.540Z,39.97
2017-04-07T20:38:34.312Z,39.75
2017-04-07T20:39:39.783Z,39.22
2017-04-07T20:40:38.138Z,40.62
2017-04-07T20:41:37.169Z,39.87
2017-04-07T20:42:36.770Z,42.32
2017-04-07T20:43:39.653Z,39.65
2017-04-07T20:44:43.981Z,37.82
2017-04-07T20:45:44.271Z,40.68
2017-04-07T20:46:46.628Z,39.97
2017-04-07T20:47:48.803Z,40.42
2017-04-07T20:48:53.951Z,39.17
2017-04-07T20:49:53.059Z,39.90
2017-04-07T20:50:56.376Z,40.63
2017-04-07T20:51:58.581Z,39.98
2017-04-07T20:52:57.291Z,40.70
2017-04-07T20:54:00.038Z,39.73
2017-04-07T20:55:01.868Z,39.03
2017-04-07T20:56:01.334Z,40.20
2017-04-07T20:57:04.572Z,41.72
2017-04-07T20:58:05.422Z,40.40
2017-04-07T20:59:07.454Z,37.65
2017-04-07T21:00:09.871Z,40.22
2017-04-07T21:01:10.006Z,38.73
2017-04-07T21:02:11.481Z,39.97
2017-04-07T21:03:14.194Z,39.63
2017-04-07T21:04:18.195Z,40.33
2017-04-07T21:05:22.734Z,40.33
2017-04-07T21:06:21.729Z,39.83
2017-04-07T21:07:20.803Z,39.90
2017-04-07T21:08:20.098Z,39.75
2017-04-07T21:09:19.256Z,41.32
2017-04-07T21:10:18.621Z,41.80
2017-04-07T21:11:18.955Z,42.08
2017-04-07T21:12:18.308Z,41.12
2017-04-07T21:23:45.448Z,45.17
2017-04-07T21:24:44.774Z,44.07
2017-04-07T21:25:44.639Z,45.97
2017-04-07T21:26:46.544Z,41.83
2017-04-07T21:27:51.995Z,44.68
2017-04-07T21:28:50.382Z,42.45
2017-04-07T21:29:52.409Z,41.15
2017-04-07T21:30:54.075Z,42.42
2017-04-07T21:31:53.564Z,43.47
2017-04-07T21:32:52.894Z,42.20
2017-04-07T21:33:53.554Z,40.83
2017-04-07T21:34:53.446Z,42.87
2017-04-07T21:35:51.691Z,40.67
2017-04-07T21:36:51.758Z,42.85
2017-04-07T21:37:50.948Z,42.35
2017-04-07T21:38:50.039Z,43.55
2017-04-07T21:39:49.128Z,39.65
2017-04-07T21:40:48.003Z,40.65
2017-04-07T21:41:50.125Z,42.23
2017-04-07T21:42:49.179Z,41.65
2017-04-07T21:43:49.588Z,41.52
2017-04-07T21:45:59.248Z,42.32
2017-04-07T21:47:00.595Z,38.08
2017-04-07T21:48:00.180Z,41.48
2017-04-07T21:48:58.997Z,43.15
2017-04-07T21:49:58.931Z,41.53
2017-04-07T21:51:00.990Z,42.45
2017-04-07T21:51:59.971Z,41.50
2017-04-07T21:52:59.996Z,41.88
2017-04-07T21:54:02.230Z,41.10
2017-04-07T21:55:02.320Z,40.45
2017-04-07T21:56:09.263Z,42.65
2017-04-07T21:57:08.612Z,44.10
2017-04-07T21:58:08.352Z,44.18
2017-04-07T21:59:07.081Z,46.00
2017-04-07T22:00:06.555Z,46.70
2017-04-07T22:01:06.008Z,46.55
2017-04-07T22:02:05.676Z,46.47
2017-04-07T22:03:05.715Z,43.43
2017-04-07T22:04:06.834Z,49.05
2017-04-07T22:05:06.031Z,45.75
2017-04-07T22:06:05.163Z,48.18
2017-04-07T22:07:04.083Z,46.90
2017-04-07T22:08:07.248Z,47.40
2017-04-07T22:09:09.392Z,45.97
2017-04-07T22:10:19.058Z,48.70
2017-04-07T22:11:20.831Z,43.67
2017-04-07T22:12:21.228Z,45.85
2017-04-07T22:13:21.955Z,48.63
2017-04-07T22:14:25.168Z,49.70
2017-04-07T22:15:30.617Z,49.95
2017-04-07T22:16:35.880Z,53.02
2017-04-07T22:17:41.143Z,49.50
2017-04-07T22:18:40.475Z,50.30
2017-04-07T22:19:40.384Z,50.47
2017-04-07T22:20:39.183Z,52.80
2017-04-07T22:21:37.990Z,48.07
2017-04-07T22:22:38.238Z,47.75
2017-04-07T22:23:37.993Z,48.58
2017-04-07T22:24:37.065Z,48.08
2017-04-07T22:25:36.320Z,48.47
2017-04-07T22:26:36.136Z,47.43
2017-04-07T22:27:34.471Z,46.73
2017-04-07T22:28:36.777Z,47.18
2017-04-07T22:29:35.118Z,45.15
2017-04-07T22:30:34.940Z,48.87
2017-04-07T22:31:36.888Z,47.70
2017-04-07T22:32:37.156Z,47.43
2017-04-07T22:33:41.053Z,47.93
2017-04-07T22:34:41.346Z,48.50
2017-04-07T22:35:42.609Z,49.30
2017-04-07T22:36:43.904Z,47.30
2017-04-07T22:37:45.036Z,47.82
2017-04-07T22:38:54.064Z,48.02
2017-04-07T22:40:02.026Z,47.37
2017-04-07T22:41:02.895Z,47.07
2017-04-07T22:42:02.856Z,51.10
2017-04-07T22:43:03.252Z,48.18
2017-04-07T22:44:18.695Z,49.15
2017-04-07T22:45:25.507Z,47.52
2017-04-07T22:46:27.507Z,47.47
2017-04-07T22:47:31.459Z,45.97
2017-04-07T22:48:30.331Z,47.70
2017-04-07T22:49:29.162Z,49.72
2017-04-07T22:50:28.743Z,51.10
2017-04-07T22:51:32.642Z,49.08
2017-04-07T22:52:33.903Z,49.75
2017-04-07T22:53:33.767Z,49.13
2017-04-07T22:54:35.486Z,47.02
2017-04-07T22:55:36.763Z,47.75
2017-04-07T22:56:36.086Z,45.43
2017-04-07T22:57:35.485Z,47.55
2017-04-07T22:58:41.119Z,46.12
2017-04-07T22:59:40.346Z,45.93
2017-04-07T23:00:41.435Z,46.52
2017-04-07T23:01:44.262Z,48.65
2017-04-07T23:02:45.923Z,46.55
2017-04-07T23:03:46.780Z,42.45
2017-04-07T23:04:47.731Z,45.08
2017-04-07T23:05:48.493Z,46.47
2017-04-07T23:06:49.668Z,48.13
2017-04-07T23:07:55.018Z,50.30
2017-04-07T23:09:02.412Z,47.88
2017-04-07T23:10:01.576Z,51.33
2017-04-07T23:11:06.395Z,50.27
2017-04-07T23:12:05.501Z,50.12
2017-04-07T23:13:08.022Z,47.43
2017-04-07T23:14:07.788Z,47.03
2017-04-07T23:15:06.543Z,43.45
2017-04-07T23:16:06.148Z,45.70
2017-04-07T23:17:12.071Z,44.75
2017-04-07T23:18:19.153Z,46.45
2017-04-07T23:19:18.744Z,45.03
2017-04-07T23:20:18.261Z,45.90
2017-04-07T23:21:28.482Z,46.27
2017-04-07T23:22:28.507Z,42.62
2017-04-07T23:23:36.041Z,44.77
2017-04-07T23:24:38.622Z,45.08
2017-04-07T23:25:37.704Z,45.82
2017-04-07T23:26:37.638Z,45.85
2017-04-07T23:27:36.041Z,45.87
2017-04-07T23:28:37.744Z,46.08
2017-04-07T23:29:43.661Z,46.12
2017-04-07T23:30:43.569Z,44.68
2017-04-07T23:31:43.313Z,42.57
2017-04-07T23:32:43.638Z,42.58
2017-04-07T23:33:42.891Z,44.67
2017-04-07T23:34:46.302Z,44.23
2017-04-07T23:35:45.512Z,44.85
2017-04-07T23:36:44.369Z,47.10
2017-04-07T23:37:45.430Z,45.43
2017-04-07T23:38:49.201Z,47.30
2017-04-07T23:39:48.063Z,46.18
2017-04-07T23:40:53.041Z,46.33
2017-04-07T23:41:59.485Z,47.03
2017-04-07T23:43:04.363Z,44.73
2017-04-07T23:44:08.923Z,46.17
2017-04-07T23:45:09.245Z,44.87
2017-04-07T23:46:13.458Z,47.52
2017-04-07T23:47:13.006Z,42.37
2017-04-07T23:48:14.231Z,46.70
2017-04-07T23:49:15.819Z,46.83
2017-04-07T23:50:14.318Z,46.17
2017-04-07T23:51:16.739Z,43.15
2017-04-07T23:52:16.939Z,45.90
2017-04-07T23:53:17.192Z,45.53
2017-04-07T23:54:17.749Z,44.45
2017-04-07T23:55:16.403Z,46.70
2017-04-07T23:56:14.802Z,46.60
2017-04-07T23:57:17.899Z,44.38
2017-04-07T23:58:18.884Z,44.18
2017-04-07T23:59:17.547Z,44.87
