createdAt,value
2023-01-25T00:06:19.177Z,-1.68
2023-01-25T00:08:52.686Z,0.51
2023-01-25T00:11:21.494Z,1.33
2023-01-25T00:13:49.727Z,1.73
2023-01-25T00:16:17.854Z,1.94
2023-01-25T00:18:45.857Z,2.34
2023-01-25T00:21:15.240Z,2.59
2023-01-25T00:23:43.276Z,2.70
2023-01-25T00:26:11.442Z,2.70
2023-01-25T00:28:40.696Z,2.82
2023-01-25T00:31:20.233Z,3.02
2023-01-25T00:34:01.986Z,3.25
2023-01-25T00:36:37.811Z,3.37
2023-01-25T00:39:13.665Z,3.45
2023-01-25T00:41:42.932Z,3.57
2023-01-25T00:44:11.505Z,3.46
2023-01-25T00:46:40.188Z,3.70
2023-01-25T00:49:31.767Z,3.79
2023-01-25T00:52:00.012Z,4.08
2023-01-25T00:54:30.081Z,4.14
2023-01-25T00:56:58.691Z,4.26
2023-01-25T00:59:27.514Z,4.22
2023-01-25T01:01:55.833Z,4.34
2023-01-25T01:04:26.911Z,4.40
2023-01-25T01:06:55.880Z,4.35
2023-01-25T01:09:24.178Z,4.24
2023-01-25T01:11:54.258Z,4.15
2023-01-25T01:14:22.904Z,4.16
2023-01-25T01:16:57.076Z,4.22
2023-01-25T01:19:30.984Z,4.16
2023-01-25T01:21:58.950Z,4.07
2023-01-25T01:24:30.484Z,4.23
2023-01-25T01:27:02.025Z,4.19
2023-01-25T01:29:30.100Z,4.14
2023-01-25T01:31:59.120Z,4.20
2023-01-25T01:34:29.723Z,4.25
2023-01-25T01:36:58.352Z,4.18
2023-01-25T01:39:27.958Z,4.13
2023-01-25T01:41:58.634Z,4.24
2023-01-25T01:44:47.663Z,4.38
2023-01-25T01:47:22.682Z,4.72
2023-01-25T01:49:54.397Z,4.97
2023-01-25T01:52:27.614Z,4.86
2023-01-25T01:55:09.406Z,4.65
2023-01-25T01:57:46.464Z,4.52
2023-01-25T02:00:17.702Z,4.71
2023-01-25T02:02:46.977Z,4.63
2023-01-25T02:05:20.122Z,4.57
2023-01-25T02:07:49.866Z,4.71
2023-01-25T02:10:20.264Z,4.67
2023-01-25T02:12:48.941Z,4.79
2023-01-25T02:15:19.863Z,4.95
2023-01-25T02:17:48.334Z,5.04
2023-01-25T02:20:26.996Z,4.62
2023-01-25T02:23:18.921Z,5.14
2023-01-25T02:25:48.118Z,5.26
2023-01-25T02:28:17.277Z,5.15
2023-01-25T02:30:45.402Z,5.30
2023-01-25T02:33:13.465Z,5.49
2023-01-25T02:35:51.560Z,5.45
2023-01-25T02:38:21.572Z,5.08
2023-01-25T02:40:56.533Z,4.96
2023-01-25T02:43:30.009Z,4.93
2023-01-25T02:46:02.316Z,5.17
2023-01-25T02:48:31.803Z,5.07
2023-01-25T02:51:00.055Z,4.80
2023-01-25T02:53:29.483Z,5.00
2023-01-25T02:55:57.522Z,5.02
2023-01-25T02:58:25.601Z,5.15
2023-01-25T03:00:53.721Z,5.12
2023-01-25T03:03:21.948Z,5.08
2023-01-25T03:05:50.087Z,5.09
2023-01-25T03:08:18.591Z,5.00
2023-01-25T03:10:47.359Z,5.12
2023-01-25T03:13:16.365Z,5.05
2023-01-25T03:15:44.686Z,5.07
2023-01-25T03:18:13.038Z,5.30
2023-01-25T03:20:41.364Z,5.41
2023-01-25T03:23:09.469Z,5.52
2023-01-25T03:25:40.989Z,5.50
2023-01-25T03:28:12.744Z,5.62
2023-01-25T03:30:41.246Z,5.56
2023-01-25T03:33:09.469Z,5.56
2023-01-25T03:35:45.962Z,5.73
2023-01-25T03:38:14.271Z,5.51
2023-01-25T03:40:42.459Z,5.39
2023-01-25T03:43:11.498Z,5.41
2023-01-25T03:45:39.425Z,5.21
2023-01-25T03:48:07.861Z,5.13
2023-01-25T03:50:38.519Z,5.01
2023-01-25T03:53:35.857Z,5.07
2023-01-25T03:56:10.096Z,4.88
2023-01-25T03:58:39.135Z,5.14
2023-01-25T04:01:08.051Z,5.06
2023-01-25T04:03:36.304Z,5.06
2023-01-25T04:06:06.189Z,5.16
2023-01-25T04:08:35.007Z,5.13
2023-01-25T04:11:06.801Z,5.01
2023-01-25T04:13:36.803Z,4.90
2023-01-25T04:16:07.215Z,4.94
2023-01-25T04:18:57.217Z,4.97
2023-01-25T04:21:25.876Z,5.26
2023-01-25T04:23:54.181Z,5.53
2023-01-25T04:26:22.620Z,5.88
2023-01-25T04:28:55.508Z,5.76
2023-01-25T04:31:25.681Z,5.66
2023-01-25T04:33:57.617Z,5.85
2023-01-25T04:36:26.361Z,5.42
2023-01-25T04:38:54.359Z,5.56
2023-01-25T04:41:27.031Z,5.98
2023-01-25T04:43:55.896Z,5.82
2023-01-25T04:46:24.109Z,5.72
2023-01-25T04:48:52.860Z,5.28
2023-01-25T04:51:22.709Z,5.04
2023-01-25T04:53:51.456Z,5.18
2023-01-25T04:56:20.152Z,5.28
2023-01-25T04:58:52.258Z,5.49
2023-01-25T05:01:22.511Z,5.72
2023-01-25T05:03:51.209Z,5.85
2023-01-25T05:06:40.785Z,5.64
2023-01-25T05:09:10.963Z,5.92
2023-01-25T05:11:41.555Z,5.89
2023-01-25T05:14:14.738Z,6.11
2023-01-25T05:16:45.088Z,5.91
2023-01-25T05:19:13.386Z,5.83
2023-01-25T05:22:03.410Z,5.90
2023-01-25T05:24:37.035Z,5.89
2023-01-25T05:27:08.996Z,5.84
2023-01-25T05:29:57.424Z,5.92
2023-01-25T05:32:36.549Z,5.99
2023-01-25T05:35:05.106Z,5.97
2023-01-25T10:02:36.848Z,4.26
2023-01-25T10:05:26.963Z,4.41
2023-01-25T10:07:58.080Z,4.43
2023-01-25T10:10:34.749Z,4.60
2023-01-25T10:13:04.484Z,4.54
2023-01-25T10:15:37.761Z,4.58
2023-01-25T10:18:18.885Z,4.71
2023-01-25T10:21:16.581Z,4.74
2023-01-25T10:24:22.241Z,4.81
2023-01-25T10:26:56.359Z,4.74
2023-01-25T10:29:28.050Z,4.94
2023-01-25T10:31:57.845Z,5.09
2023-01-25T10:34:27.424Z,5.08
2023-01-25T10:36:55.079Z,5.14
2023-01-25T10:39:21.723Z,5.47
2023-01-25T10:41:52.260Z,5.42
2023-01-25T10:44:21.670Z,5.50
2023-01-25T10:46:51.666Z,5.52
2023-01-25T10:49:24.313Z,5.47
2023-01-25T10:51:51.001Z,5.65
2023-01-25T10:54:17.589Z,5.98
2023-01-25T10:56:44.258Z,5.67
2023-01-25T10:59:25.094Z,5.74
2023-01-25T11:01:52.130Z,5.92
2023-01-25T11:04:23.847Z,6.00
2023-01-25T11:06:51.811Z,5.83
2023-01-25T11:09:21.623Z,5.68
2023-01-25T11:11:59.317Z,5.62
2023-01-25T11:14:27.593Z,5.56
2023-01-25T11:16:55.666Z,5.52
2023-01-25T11:19:39.537Z,5.49
2023-01-25T11:22:28.159Z,5.70
2023-01-25T11:24:54.802Z,5.77
2023-01-25T11:27:26.119Z,5.60
2023-01-25T11:30:06.092Z,5.64
2023-01-25T11:32:33.261Z,5.35
2023-01-25T11:35:00.408Z,5.14
2023-01-25T11:38:04.933Z,5.44
2023-01-25T11:40:37.843Z,5.38
2023-01-25T11:43:09.264Z,5.03
2023-01-25T11:45:48.053Z,4.98
2023-01-25T11:48:30.195Z,5.10
2023-01-25T11:51:02.846Z,5.06
2023-01-25T11:54:07.423Z,5.22
2023-01-25T11:56:41.479Z,5.29
2023-01-25T11:59:34.561Z,5.36
2023-01-25T12:02:39.141Z,5.35
2023-01-25T12:05:21.845Z,5.53
2023-01-25T12:08:26.752Z,5.31
2023-01-25T12:11:08.968Z,5.26
2023-01-25T12:13:52.137Z,5.16
2023-01-25T12:16:37.240Z,5.22
2023-01-25T12:19:41.493Z,5.28
2023-01-25T12:22:14.446Z,5.31
2023-01-25T12:24:56.350Z,5.51
2023-01-25T12:27:37.956Z,5.37
2023-01-25T12:30:26.514Z,5.13
2023-01-25T12:33:13.609Z,5.13
2023-01-25T12:35:43.908Z,5.18
2023-01-25T12:38:18.457Z,4.94
2023-01-25T12:40:54.231Z,5.10
2023-01-25T12:43:24.931Z,5.80
2023-01-25T12:45:53.318Z,5.80
2023-01-25T12:48:21.894Z,5.54
2023-01-25T12:50:56.312Z,5.87
2023-01-25T12:53:24.300Z,5.70
2023-01-25T12:55:51.336Z,5.59
2023-01-25T12:58:37.437Z,5.61
2023-01-25T13:01:10.931Z,5.73
2023-01-25T13:03:56.435Z,5.55
2023-01-25T13:06:47.318Z,5.54
2023-01-25T13:10:03.208Z,5.47
2023-01-25T13:12:51.439Z,5.71
2023-01-25T13:15:39.724Z,5.67
2023-01-25T13:18:28.446Z,5.87
2023-01-25T13:20:56.780Z,6.25
2023-01-25T13:23:34.835Z,6.23
2023-01-25T13:26:20.516Z,6.05
2023-01-25T13:28:48.465Z,5.86
2023-01-25T13:31:51.608Z,5.78
2023-01-25T13:34:43.725Z,5.62
2023-01-25T13:37:19.071Z,5.86
2023-01-25T13:40:05.921Z,5.91
2023-01-25T13:42:34.200Z,5.77
2023-01-25T13:45:13.872Z,5.52
2023-01-25T13:47:41.938Z,5.37
2023-01-25T13:50:18.050Z,5.44
2023-01-25T18:01:12.602Z,1.14
2023-01-25T18:03:40.897Z,2.81
2023-01-25T18:06:11.231Z,2.95
2023-01-25T18:08:41.851Z,2.88
2023-01-25T18:11:09.774Z,2.99
2023-01-25T18:13:49.658Z,3.09
2023-01-25T18:16:17.379Z,3.20
2023-01-25T18:18:46.332Z,3.27
2023-01-25T18:21:23.652Z,3.39
2023-01-25T18:23:51.901Z,3.51
2023-01-25T18:26:25.696Z,3.55
2023-01-25T18:29:45.813Z,3.60
2023-01-25T18:32:13.461Z,3.93
2023-01-25T18:34:40.011Z,3.84
2023-01-25T18:37:17.079Z,3.78
2023-01-25T18:39:45.340Z,3.54
2023-01-25T18:42:11.921Z,3.50
2023-01-25T18:44:38.919Z,3.47
2023-01-25T18:47:05.980Z,3.50
2023-01-25T18:49:32.553Z,3.56
2023-01-25T18:52:10.836Z,3.59
2023-01-25T18:54:38.442Z,3.40
2023-01-25T18:57:06.243Z,3.25
2023-01-25T18:59:33.407Z,3.41
2023-01-25T19:02:00.028Z,3.28
2023-01-25T19:04:27.318Z,3.34
2023-01-25T19:06:56.930Z,3.26
2023-01-25T19:09:24.517Z,3.12
2023-01-25T19:11:51.286Z,3.34
2023-01-25T19:14:18.477Z,3.33
2023-01-25T19:16:45.299Z,3.04
2023-01-25T19:19:11.846Z,3.04
2023-01-25T19:21:38.805Z,3.17
2023-01-25T19:24:09.063Z,3.23
2023-01-25T19:26:36.271Z,3.12
2023-01-25T19:29:02.898Z,3.15
2023-01-25T19:31:31.828Z,3.06
2023-01-25T19:34:00.523Z,3.12
2023-01-25T19:36:28.539Z,3.10
2023-01-25T19:38:56.917Z,3.02
2023-01-25T19:41:26.160Z,3.12
2023-01-25T19:43:54.195Z,3.00
2023-01-25T19:46:23.919Z,3.25
2023-01-25T19:48:52.773Z,3.22
2023-01-25T19:51:41.680Z,3.14
2023-01-25T19:54:16.217Z,3.11
2023-01-25T19:56:44.562Z,3.12
2023-01-25T19:59:16.631Z,3.34
2023-01-25T20:01:44.567Z,3.26
2023-01-25T20:04:12.931Z,3.13
2023-01-25T20:06:39.824Z,3.24
2023-01-25T20:09:06.544Z,3.38
2023-01-25T20:11:34.005Z,3.56
2023-01-25T20:14:02.989Z,3.39
2023-01-25T20:16:31.424Z,3.03
2023-01-25T20:18:58.439Z,2.90
2023-01-25T20:21:25.514Z,3.15
2023-01-25T20:23:55.320Z,3.22
2023-01-25T20:26:23.976Z,3.10
2023-01-25T20:28:51.866Z,3.21
2023-01-25T20:31:33.328Z,3.32
2023-01-25T20:34:01.431Z,2.86
2023-01-25T20:36:29.656Z,2.98
2023-01-25T20:38:56.371Z,3.07
2023-01-25T20:41:23.451Z,3.14
2023-01-25T20:43:51.833Z,3.02
2023-01-25T20:46:19.407Z,3.07
2023-01-25T20:48:46.318Z,3.29
2023-01-25T20:51:14.026Z,3.27
2023-01-25T20:53:41.573Z,3.12
2023-01-25T20:56:08.928Z,3.26
2023-01-25T20:58:35.986Z,3.27
2023-01-25T21:01:03.983Z,3.33
2023-01-25T21:03:30.659Z,3.26
2023-01-25T21:05:58.123Z,3.28
2023-01-25T21:08:24.879Z,3.23
2023-01-25T21:10:53.481Z,3.28
2023-01-25T21:13:20.416Z,3.26
2023-01-25T21:16:09.522Z,3.47
2023-01-25T21:18:43.843Z,3.41
2023-01-25T21:21:17.967Z,3.28
2023-01-25T21:23:48.811Z,3.42
2023-01-25T21:26:20.219Z,3.55
2023-01-25T21:28:47.429Z,3.79
2023-01-25T21:31:20.288Z,4.03
2023-01-25T21:33:47.213Z,3.77
2023-01-25T21:36:14.743Z,3.68
2023-01-25T21:38:45.476Z,3.74
2023-01-25T21:41:14.646Z,3.81
2023-01-25T21:44:01.185Z,3.69
2023-01-25T21:46:28.099Z,3.73
2023-01-25T21:49:21.312Z,3.89
2023-01-25T21:51:49.956Z,3.89
2023-01-25T23:54:15.788Z,-3.07
2023-01-25T23:56:43.783Z,-0.72
2023-01-25T23:59:11.776Z,0.28
