createdAt,value
2018-02-11T00:00:25.469Z,4.70
2018-02-11T00:02:53.785Z,4.60
2018-02-11T00:05:22.011Z,4.60
2018-02-11T00:10:19.759Z,4.50
2018-02-11T00:12:48.074Z,4.40
2018-02-11T00:15:16.343Z,4.40
2018-02-11T00:20:14.803Z,4.20
2018-02-11T00:22:43.086Z,4.00
2018-02-11T00:27:42.283Z,3.80
2018-02-11T00:30:10.551Z,3.70
2018-02-11T00:32:38.779Z,3.60
2018-02-11T00:37:43.092Z,3.50
2018-02-11T00:40:13.007Z,3.40
2018-02-11T00:42:41.250Z,3.30
2018-02-11T00:52:40.506Z,3.50
2018-02-11T00:57:38.210Z,3.40
2018-02-11T01:02:36.736Z,3.40
2018-02-11T01:05:04.968Z,3.40
2018-02-11T01:10:04.426Z,3.40
2018-02-11T01:15:02.648Z,3.40
2018-02-11T01:17:30.880Z,3.30
2018-02-11T01:20:00.072Z,3.30
2018-02-11T01:22:28.714Z,3.30
2018-02-11T01:24:57.742Z,3.30
2018-02-11T01:27:26.074Z,3.30
2018-02-11T01:29:55.466Z,3.40
2018-02-11T01:34:53.908Z,3.30
2018-02-11T01:37:22.221Z,3.30
2018-02-11T01:42:20.732Z,3.40
2018-02-11T01:47:18.815Z,3.40
2018-02-11T01:49:59.050Z,3.40
2018-02-11T01:52:28.061Z,3.40
2018-02-11T01:57:26.580Z,3.40
2018-02-11T01:59:54.828Z,3.40
2018-02-11T02:02:23.081Z,3.40
2018-02-11T02:04:51.367Z,3.40
2018-02-11T02:07:19.618Z,3.40
2018-02-11T02:09:47.847Z,3.40
2018-02-11T02:12:17.691Z,3.30
2018-02-11T02:17:16.167Z,3.40
2018-02-11T02:19:45.960Z,3.40
2018-02-11T02:24:44.456Z,3.40
2018-02-11T02:27:12.744Z,3.40
2018-02-11T02:29:41.752Z,3.40
2018-02-11T02:34:40.248Z,3.40
2018-02-11T02:39:38.343Z,3.40
2018-02-11T02:44:36.491Z,3.50
2018-02-11T02:49:34.979Z,3.50
2018-02-11T02:52:03.207Z,3.50
2018-02-11T02:54:31.444Z,3.60
2018-02-11T02:57:00.127Z,3.60
2018-02-11T02:59:29.497Z,3.70
2018-02-11T03:04:28.025Z,3.70
2018-02-11T03:09:26.520Z,3.80
2018-02-11T03:11:54.811Z,3.80
2018-02-11T03:16:54.051Z,3.80
2018-02-11T03:19:22.324Z,3.90
2018-02-11T03:21:52.070Z,3.90
2018-02-11T03:29:20.434Z,3.80
2018-02-11T03:31:48.660Z,3.80
2018-02-11T03:34:17.718Z,3.80
2018-02-11T03:36:47.087Z,3.80
2018-02-11T03:39:17.771Z,3.80
2018-02-11T03:41:47.532Z,3.90
2018-02-11T03:44:15.773Z,3.90
2018-02-11T03:51:44.486Z,3.90
2018-02-11T03:54:12.759Z,4.00
2018-02-11T03:56:41.768Z,3.90
2018-02-11T03:59:10.004Z,3.90
2018-02-11T04:01:38.272Z,3.90
2018-02-11T04:04:06.503Z,3.90
2018-02-11T04:09:04.252Z,3.80
2018-02-11T04:11:32.889Z,3.80
2018-02-11T04:14:01.519Z,3.80
2018-02-11T04:16:32.667Z,3.80
2018-02-11T04:19:01.291Z,3.80
2018-02-11T04:26:29.651Z,3.80
2018-02-11T04:28:58.323Z,3.80
2018-02-11T04:33:56.472Z,3.70
2018-02-11T04:41:23.835Z,3.70
2018-02-11T04:43:52.134Z,3.70
2018-02-11T04:46:20.365Z,3.80
2018-02-11T04:48:50.095Z,3.70
2018-02-11T04:51:19.151Z,3.80
2018-02-11T04:53:48.891Z,3.70
2018-02-11T04:56:17.137Z,3.80
2018-02-11T04:58:45.395Z,3.80
2018-02-11T05:01:13.627Z,3.80
2018-02-11T05:03:43.400Z,3.80
2018-02-11T05:06:11.686Z,3.90
2018-02-11T05:11:10.186Z,4.00
2018-02-11T05:13:39.229Z,4.00
2018-02-11T05:18:37.348Z,4.00
2018-02-11T05:21:05.622Z,4.00
2018-02-11T05:23:33.860Z,4.10
2018-02-11T05:28:32.046Z,4.10
2018-02-11T05:31:01.780Z,4.00
2018-02-11T05:33:30.785Z,4.10
2018-02-11T05:35:59.067Z,4.10
2018-02-11T05:38:28.446Z,4.00
2018-02-11T05:40:56.691Z,4.10
2018-02-11T05:43:24.999Z,4.10
2018-02-11T05:45:53.295Z,4.10
2018-02-11T05:48:21.484Z,4.10
2018-02-11T05:50:49.742Z,4.20
2018-02-11T05:55:48.957Z,4.20
2018-02-11T05:58:17.224Z,4.30
2018-02-11T06:00:45.451Z,4.20
2018-02-11T06:03:13.924Z,4.30
2018-02-11T06:05:43.664Z,4.30
2018-02-11T06:08:11.896Z,4.30
2018-02-11T06:13:11.764Z,4.30
2018-02-11T06:15:40.752Z,4.30
2018-02-11T06:20:38.500Z,4.30
2018-02-11T06:23:06.726Z,4.30
2018-02-11T06:25:34.983Z,4.40
2018-02-11T06:30:33.458Z,4.50
2018-02-11T06:33:01.742Z,4.50
2018-02-11T06:40:29.203Z,4.60
2018-02-11T06:45:27.301Z,4.60
2018-02-11T06:47:55.579Z,4.50
2018-02-11T06:52:53.690Z,4.60
2018-02-11T06:55:21.945Z,4.60
2018-02-11T06:57:50.167Z,4.60
2018-02-11T07:00:19.902Z,4.60
2018-02-11T07:02:48.572Z,4.70
2018-02-11T07:05:16.813Z,4.70
2018-02-11T07:07:45.036Z,4.80
2018-02-11T07:10:13.315Z,4.80
2018-02-11T07:12:43.207Z,4.90
2018-02-11T07:15:11.455Z,4.90
2018-02-11T07:20:09.947Z,5.00
2018-02-11T07:22:38.943Z,5.00
2018-02-11T07:27:37.412Z,5.10
2018-02-11T07:30:05.654Z,5.10
2018-02-11T07:32:35.415Z,5.20
2018-02-11T07:37:33.509Z,5.30
2018-02-11T07:40:01.780Z,5.40
2018-02-11T07:42:30.000Z,5.50
2018-02-11T07:44:58.246Z,5.60
2018-02-11T07:47:26.543Z,5.70
2018-02-11T07:49:55.188Z,5.70
2018-02-11T07:52:24.945Z,5.80
2018-02-11T07:54:53.218Z,5.90
2018-02-11T07:57:22.609Z,5.80
2018-02-11T08:02:20.699Z,6.00
2018-02-11T08:07:19.161Z,6.00
2018-02-11T08:09:47.416Z,6.10
2018-02-11T08:12:15.636Z,6.00
2018-02-11T08:14:45.360Z,6.10
2018-02-11T08:17:13.627Z,6.20
2018-02-11T08:19:41.867Z,6.20
2018-02-11T08:24:39.978Z,6.30
2018-02-11T08:27:08.201Z,6.30
2018-02-11T08:29:36.420Z,6.40
2018-02-11T08:32:05.081Z,6.40
2018-02-11T08:37:03.139Z,6.60
2018-02-11T08:39:31.779Z,6.60
2018-02-11T08:42:00.396Z,6.60
2018-02-11T08:49:28.779Z,6.70
2018-02-11T08:54:27.315Z,6.70
2018-02-11T08:56:55.555Z,6.70
2018-02-11T08:59:23.787Z,6.70
2018-02-11T09:01:52.113Z,6.80
2018-02-11T09:04:20.331Z,6.80
2018-02-11T09:06:50.055Z,6.90
2018-02-11T09:09:18.306Z,7.00
2018-02-11T09:11:46.524Z,7.10
2018-02-11T09:16:45.008Z,7.20
2018-02-11T09:19:14.296Z,7.20
2018-02-11T09:21:43.298Z,7.20
2018-02-11T09:24:11.552Z,7.30
2018-02-11T09:26:40.550Z,7.30
2018-02-11T09:29:08.768Z,7.30
2018-02-11T09:31:37.015Z,7.40
2018-02-11T09:34:05.250Z,7.40
2018-02-11T09:36:33.475Z,7.40
2018-02-11T09:41:31.234Z,7.50
2018-02-11T09:43:59.465Z,7.70
2018-02-11T09:46:27.753Z,7.90
2018-02-11T09:48:55.977Z,8.00
2018-02-11T09:51:24.239Z,8.10
2018-02-11T09:56:22.766Z,8.20
2018-02-11T09:58:50.973Z,8.30
2018-02-11T10:01:20.004Z,8.60
2018-02-11T10:03:49.359Z,9.00
2018-02-11T10:06:18.716Z,9.30
2018-02-11T10:08:47.774Z,9.50
2018-02-11T10:11:16.398Z,9.60
2018-02-11T10:13:45.388Z,9.40
2018-02-11T10:16:13.643Z,9.30
2018-02-11T10:18:43.008Z,9.30
2018-02-11T10:21:11.239Z,9.00
2018-02-11T10:23:40.275Z,8.90
2018-02-11T10:26:09.256Z,8.70
2018-02-11T10:28:37.478Z,8.60
2018-02-11T10:31:06.491Z,8.50
2018-02-11T10:33:35.852Z,8.40
2018-02-11T10:36:04.491Z,8.30
2018-02-11T10:38:32.748Z,8.20
2018-02-11T10:41:00.995Z,8.20
2018-02-11T10:45:59.150Z,8.30
2018-02-11T10:50:58.380Z,8.50
2018-02-11T10:53:26.647Z,8.60
2018-02-11T10:58:24.774Z,8.80
2018-02-11T11:00:53.833Z,8.80
2018-02-11T11:03:22.877Z,8.80
2018-02-11T11:05:51.500Z,8.80
2018-02-11T11:08:19.761Z,8.70
2018-02-11T11:10:48.394Z,8.70
2018-02-11T11:13:17.797Z,8.70
2018-02-11T11:15:46.014Z,8.80
2018-02-11T11:18:14.240Z,8.90
2018-02-11T11:20:42.464Z,9.10
2018-02-11T11:23:10.720Z,9.10
2018-02-11T11:25:38.942Z,9.00
2018-02-11T11:28:07.183Z,8.90
2018-02-11T11:30:36.204Z,8.90
2018-02-11T11:38:04.523Z,8.80
2018-02-11T11:40:32.758Z,8.80
2018-02-11T11:43:01.011Z,8.80
2018-02-11T11:45:29.268Z,9.60
2018-02-11T11:47:57.514Z,10.00
2018-02-11T11:50:25.760Z,10.20
2018-02-11T11:52:55.549Z,10.10
2018-02-11T11:55:23.843Z,9.80
2018-02-11T12:00:22.324Z,9.30
2018-02-11T12:02:50.548Z,9.00
2018-02-11T12:05:18.767Z,8.90
2018-02-11T12:10:17.980Z,8.40
2018-02-11T12:12:46.204Z,8.20
2018-02-11T12:17:45.067Z,7.90
2018-02-11T12:20:14.438Z,7.80
2018-02-11T12:22:43.471Z,7.70
2018-02-11T12:25:12.831Z,7.90
2018-02-11T12:27:41.065Z,8.20
2018-02-11T12:30:09.326Z,8.50
2018-02-11T12:32:37.549Z,8.70
2018-02-11T12:35:05.764Z,8.70
2018-02-11T12:37:34.611Z,8.50
2018-02-11T12:40:03.604Z,8.20
2018-02-11T12:42:31.827Z,7.90
2018-02-11T12:45:00.113Z,7.60
2018-02-11T12:47:28.336Z,7.40
2018-02-11T12:52:26.369Z,7.10
2018-02-11T12:54:55.889Z,6.90
2018-02-11T12:57:24.088Z,6.90
2018-02-11T12:59:52.392Z,6.90
2018-02-11T13:02:20.596Z,6.80
2018-02-11T13:04:48.811Z,6.80
2018-02-11T13:07:17.471Z,6.90
2018-02-11T13:09:45.939Z,7.00
2018-02-11T13:12:14.966Z,7.10
2018-02-11T13:14:43.612Z,7.20
2018-02-11T13:24:42.474Z,7.60
2018-02-11T13:27:16.667Z,7.70
2018-02-11T13:29:45.675Z,7.70
2018-02-11T13:32:14.671Z,7.70
2018-02-11T13:37:13.884Z,7.70
2018-02-11T13:39:42.122Z,7.70
2018-02-11T13:42:10.382Z,7.90
2018-02-11T13:44:38.621Z,8.40
2018-02-11T13:47:06.858Z,8.60
2018-02-11T13:49:36.249Z,8.70
2018-02-11T13:52:05.240Z,8.80
2018-02-11T13:54:33.485Z,8.80
2018-02-11T13:57:02.512Z,8.90
2018-02-11T13:59:31.900Z,9.00
2018-02-11T14:02:01.632Z,9.00
2018-02-11T14:04:31.882Z,9.10
2018-02-11T14:07:00.116Z,9.10
2018-02-11T14:09:28.352Z,9.10
2018-02-11T14:11:57.381Z,9.10
2018-02-11T14:58:41.667Z,8.20
2018-02-11T15:01:09.891Z,8.20
2018-02-11T15:08:38.594Z,8.10
2018-02-11T15:11:08.324Z,8.00
2018-02-11T15:13:38.102Z,8.00
2018-02-11T15:18:36.548Z,8.00
2018-02-11T15:21:04.851Z,7.90
2018-02-11T15:23:33.082Z,7.90
2018-02-11T15:31:01.765Z,8.00
2018-02-11T15:33:30.008Z,8.10
2018-02-11T15:35:59.032Z,8.10
2018-02-11T15:40:57.511Z,8.10
2018-02-11T15:43:25.777Z,8.10
2018-02-11T15:45:54.027Z,8.10
2018-02-11T15:48:23.794Z,8.10
2018-02-11T15:50:52.744Z,8.10
2018-02-11T15:55:50.715Z,7.90
2018-02-11T15:58:20.968Z,7.80
2018-02-11T16:00:50.334Z,7.80
2018-02-11T16:03:19.155Z,7.70
2018-02-11T16:08:17.052Z,7.70
2018-02-11T16:15:45.739Z,7.70
2018-02-11T16:23:13.296Z,7.50
2018-02-11T16:33:09.970Z,7.20
2018-02-11T16:35:38.296Z,7.10
2018-02-11T16:38:06.928Z,7.00
2018-02-11T16:40:36.288Z,7.10
2018-02-11T16:43:04.564Z,7.00
2018-02-11T16:53:01.231Z,6.90
2018-02-11T16:55:30.608Z,6.80
2018-02-11T17:02:58.968Z,6.70
2018-02-11T17:05:27.302Z,6.70
2018-02-11T17:07:55.516Z,6.60
2018-02-11T17:10:23.752Z,6.60
2018-02-11T17:18:47.903Z,6.50
2018-02-11T17:23:46.344Z,6.40
2018-02-11T17:31:15.028Z,6.30
2018-02-11T17:33:43.776Z,6.30
2018-02-11T17:36:12.440Z,6.30
2018-02-11T17:38:41.434Z,6.30
2018-02-11T17:43:40.971Z,6.30
2018-02-11T17:49:00.240Z,6.20
2018-02-11T17:51:29.227Z,6.20
2018-02-11T18:03:58.044Z,6.20
2018-02-11T18:11:26.784Z,6.10
2018-02-11T18:16:25.264Z,6.00
2018-02-11T18:21:23.392Z,5.90
2018-02-11T18:28:50.987Z,5.90
2018-02-11T18:31:19.203Z,5.90
2018-02-11T18:33:47.459Z,5.90
2018-02-11T18:36:15.684Z,5.90
2018-02-11T18:59:17.205Z,5.60
2018-02-11T19:01:45.434Z,5.50
2018-02-11T19:04:26.888Z,5.50
2018-02-11T19:06:56.390Z,5.40
2018-02-11T19:19:23.364Z,5.20
2018-02-11T19:24:21.526Z,5.10
2018-02-11T19:32:20.413Z,5.10
2018-02-11T20:00:27.619Z,5.00
2018-02-11T20:05:25.304Z,4.90
2018-02-11T20:10:25.458Z,4.90
2018-02-11T20:12:55.041Z,4.90
2018-02-11T20:15:24.076Z,4.90
2018-02-11T20:23:22.980Z,4.80
2018-02-11T20:25:51.968Z,4.80
2018-02-11T20:28:20.210Z,4.80
2018-02-11T20:30:48.484Z,4.80
2018-02-11T20:35:46.568Z,4.80
2018-02-11T20:40:56.943Z,4.90
2018-02-11T20:43:25.222Z,5.00
2018-02-11T20:45:53.508Z,5.00
2018-02-11T20:48:21.822Z,5.00
2018-02-11T20:50:50.082Z,5.10
2018-02-11T20:53:19.864Z,5.10
2018-02-11T21:00:48.550Z,5.20
2018-02-11T21:03:16.792Z,5.20
2018-02-11T21:08:15.999Z,5.20
2018-02-11T21:10:44.234Z,5.20
2018-02-11T21:13:12.478Z,5.20
2018-02-11T21:18:11.804Z,5.10
2018-02-11T21:23:10.666Z,5.10
2018-02-11T21:28:09.104Z,5.00
2018-02-11T21:33:07.632Z,4.90
2018-02-11T21:35:35.866Z,4.90
2018-02-11T21:38:04.130Z,4.90
2018-02-11T21:40:32.361Z,4.90
2018-02-11T21:43:00.604Z,4.90
2018-02-11T21:45:29.644Z,4.90
2018-02-11T21:52:58.005Z,4.80
2018-02-11T21:55:26.229Z,4.80
2018-02-11T22:05:22.936Z,4.70
2018-02-11T22:07:51.222Z,4.60
2018-02-11T22:10:19.463Z,4.60
2018-02-11T22:15:17.939Z,4.70
2018-02-11T22:17:47.683Z,4.60
2018-02-11T22:20:15.933Z,4.60
2018-02-11T22:22:44.189Z,4.60
2018-02-11T22:25:12.411Z,4.60
2018-02-11T22:27:41.418Z,4.60
2018-02-11T22:32:39.936Z,4.60
2018-02-11T22:35:08.164Z,4.60
2018-02-11T22:40:05.879Z,4.50
2018-02-11T22:50:02.960Z,4.50
2018-02-11T22:55:01.472Z,4.40
2018-02-11T22:57:29.710Z,4.40
2018-02-11T22:59:57.976Z,4.30
2018-02-11T23:02:27.716Z,4.30
2018-02-11T23:09:55.343Z,4.30
2018-02-11T23:12:23.573Z,4.40
2018-02-11T23:14:51.846Z,4.30
2018-02-11T23:19:50.871Z,4.40
2018-02-11T23:22:20.288Z,4.40
2018-02-11T23:24:48.515Z,4.50
2018-02-11T23:27:16.739Z,4.50
2018-02-11T23:29:45.415Z,4.50
2018-02-11T23:34:43.152Z,4.50
2018-02-11T23:37:11.397Z,4.60
2018-02-11T23:44:39.746Z,4.70
2018-02-11T23:49:38.206Z,4.60
2018-02-11T23:57:05.392Z,4.70
