createdAt,value
2022-12-25T00:00:28.027Z,9.80
2022-12-25T00:02:56.719Z,9.80
2022-12-25T00:05:25.131Z,9.80
2022-12-25T00:07:53.669Z,9.80
2022-12-25T00:10:23.652Z,9.80
2022-12-25T00:12:52.645Z,9.90
2022-12-25T00:15:21.179Z,9.90
2022-12-25T00:17:49.416Z,9.90
2022-12-25T00:20:17.721Z,9.80
2022-12-25T00:22:46.135Z,9.80
2022-12-25T00:25:14.431Z,9.80
2022-12-25T00:27:44.099Z,9.80
2022-12-25T00:30:12.989Z,9.80
2022-12-25T00:32:42.282Z,9.80
2022-12-25T00:35:11.082Z,9.80
2022-12-25T00:37:39.360Z,9.80
2022-12-25T00:40:08.964Z,9.80
2022-12-25T00:42:37.206Z,9.70
2022-12-25T00:45:07.797Z,9.70
2022-12-25T00:47:36.034Z,9.70
2022-12-25T00:50:04.469Z,9.70
2022-12-25T00:52:32.816Z,9.70
2022-12-25T00:55:01.113Z,9.70
2022-12-25T00:57:29.476Z,9.70
2022-12-25T00:59:57.701Z,9.70
2022-12-25T01:02:27.513Z,9.80
2022-12-25T01:04:58.229Z,9.80
2022-12-25T01:07:27.634Z,9.80
2022-12-25T01:10:13.662Z,9.80
2022-12-25T01:12:43.966Z,9.80
2022-12-25T01:15:13.499Z,9.80
2022-12-25T01:17:44.195Z,9.80
2022-12-25T01:20:14.177Z,9.80
2022-12-25T01:22:42.956Z,9.80
2022-12-25T01:25:12.601Z,9.90
2022-12-25T01:27:42.784Z,9.90
2022-12-25T01:30:12.279Z,9.90
2022-12-25T01:32:40.568Z,9.90
2022-12-25T01:35:10.792Z,9.90
2022-12-25T01:37:39.163Z,9.90
2022-12-25T01:40:08.852Z,9.90
2022-12-25T01:42:37.197Z,9.90
2022-12-25T01:45:35.580Z,9.90
2022-12-25T01:48:07.541Z,9.90
2022-12-25T01:50:40.347Z,9.90
2022-12-25T01:53:09.091Z,9.90
2022-12-25T01:55:38.700Z,9.90
2022-12-25T01:58:07.170Z,9.90
2022-12-25T02:00:35.676Z,9.90
2022-12-25T02:03:04.715Z,9.90
2022-12-25T02:05:34.499Z,9.90
2022-12-25T02:08:09.825Z,9.90
2022-12-25T02:10:39.220Z,9.90
2022-12-25T02:13:08.637Z,9.90
2022-12-25T02:15:45.178Z,9.90
2022-12-25T02:18:20.296Z,9.90
2022-12-25T02:21:15.195Z,9.90
2022-12-25T02:24:23.620Z,9.90
2022-12-25T02:27:17.405Z,9.90
2022-12-25T02:29:54.699Z,9.90
2022-12-25T02:32:28.733Z,9.90
2022-12-25T02:35:04.718Z,9.90
2022-12-25T02:37:41.674Z,9.90
2022-12-25T02:40:16.221Z,9.90
2022-12-25T02:43:07.366Z,9.90
2022-12-25T02:45:59.196Z,9.80
2022-12-25T02:48:48.847Z,9.80
2022-12-25T02:51:38.215Z,9.80
2022-12-25T02:54:28.267Z,9.80
2022-12-25T02:57:15.694Z,9.80
2022-12-25T03:00:05.810Z,9.80
2022-12-25T03:02:53.641Z,9.80
2022-12-25T03:05:42.801Z,9.80
2022-12-25T03:08:15.793Z,9.80
2022-12-25T03:11:09.140Z,9.80
2022-12-25T03:13:41.005Z,9.80
2022-12-25T03:16:26.618Z,9.90
2022-12-25T03:18:58.191Z,9.90
2022-12-25T03:21:44.156Z,9.90
2022-12-25T03:24:29.515Z,9.90
2022-12-25T03:26:58.776Z,9.80
2022-12-25T03:29:47.539Z,9.80
2022-12-25T03:32:23.891Z,9.80
2022-12-25T03:35:18.920Z,9.80
2022-12-25T03:38:12.877Z,9.80
2022-12-25T03:41:19.589Z,9.80
2022-12-25T03:44:10.566Z,9.80
2022-12-25T03:47:03.450Z,9.80
2022-12-25T03:49:53.841Z,9.70
2022-12-25T03:52:41.553Z,9.70
2022-12-25T03:55:30.241Z,9.70
2022-12-25T03:58:15.778Z,9.70
2022-12-25T04:01:01.502Z,9.70
2022-12-25T04:03:46.367Z,9.70
2022-12-25T04:06:32.360Z,9.70
2022-12-25T04:09:25.112Z,9.70
2022-12-25T04:12:10.619Z,9.70
2022-12-25T04:14:56.346Z,9.80
2022-12-25T04:17:41.670Z,9.70
2022-12-25T04:20:28.042Z,9.70
2022-12-25T04:23:13.861Z,9.70
2022-12-25T04:26:00.964Z,9.70
2022-12-25T04:28:46.492Z,9.80
2022-12-25T04:31:31.260Z,9.80
2022-12-25T04:34:16.741Z,9.80
2022-12-25T04:36:44.979Z,9.80
2022-12-25T04:39:13.331Z,9.80
2022-12-25T04:41:42.985Z,9.80
2022-12-25T04:44:11.397Z,9.80
2022-12-25T04:46:39.709Z,9.80
2022-12-25T04:49:08.018Z,9.80
2022-12-25T04:51:37.560Z,9.80
2022-12-25T04:54:06.237Z,9.80
2022-12-25T04:56:38.515Z,9.80
2022-12-25T04:59:11.429Z,9.80
2022-12-25T05:01:39.881Z,9.80
2022-12-25T05:04:08.361Z,9.80
2022-12-25T05:06:36.664Z,9.80
2022-12-25T05:09:05.031Z,9.80
2022-12-25T05:11:33.293Z,9.80
2022-12-25T05:14:02.589Z,9.80
2022-12-25T05:16:32.440Z,9.80
2022-12-25T05:19:00.691Z,9.80
2022-12-25T05:21:28.972Z,9.80
2022-12-25T05:23:57.179Z,9.80
2022-12-25T05:26:27.673Z,9.80
2022-12-25T05:28:56.428Z,9.80
2022-12-25T05:31:24.734Z,9.80
2022-12-25T05:33:54.454Z,9.90
2022-12-25T05:36:22.764Z,9.90
2022-12-25T05:38:52.151Z,9.90
2022-12-25T05:41:20.581Z,9.90
2022-12-25T05:43:48.853Z,9.90
2022-12-25T05:46:18.011Z,9.90
2022-12-25T05:48:46.327Z,9.90
2022-12-25T05:51:16.500Z,9.90
2022-12-25T05:53:45.078Z,9.90
2022-12-25T05:56:13.447Z,9.90
2022-12-25T05:58:42.223Z,9.90
2022-12-25T06:01:15.285Z,9.90
2022-12-25T06:03:43.658Z,9.90
2022-12-25T06:06:12.607Z,9.90
2022-12-25T06:08:42.520Z,9.90
2022-12-25T06:11:11.996Z,9.90
2022-12-25T06:13:40.414Z,9.90
2022-12-25T06:16:10.691Z,9.90
2022-12-25T06:18:40.220Z,9.90
2022-12-25T06:21:09.858Z,10.00
2022-12-25T06:23:39.333Z,9.90
2022-12-25T06:26:10.748Z,9.90
2022-12-25T06:28:39.331Z,9.90
2022-12-25T06:31:09.263Z,9.90
2022-12-25T06:33:38.207Z,9.90
2022-12-25T06:36:08.273Z,9.90
2022-12-25T06:38:36.768Z,9.90
2022-12-25T06:41:07.122Z,9.90
2022-12-25T06:43:36.990Z,9.90
2022-12-25T06:46:06.116Z,9.90
2022-12-25T06:48:34.995Z,9.90
2022-12-25T06:51:04.149Z,9.90
2022-12-25T06:53:39.085Z,9.90
2022-12-25T06:56:15.376Z,9.90
2022-12-25T06:58:46.016Z,9.80
2022-12-25T07:01:20.008Z,9.90
2022-12-25T07:03:51.135Z,9.80
2022-12-25T07:06:19.509Z,9.80
2022-12-25T07:08:47.851Z,9.80
2022-12-25T07:11:16.281Z,9.80
2022-12-25T07:13:46.100Z,9.80
2022-12-25T07:16:15.245Z,9.80
2022-12-25T07:18:43.634Z,9.80
2022-12-25T07:21:13.726Z,9.80
2022-12-25T07:23:42.747Z,9.70
2022-12-25T07:26:12.304Z,9.70
2022-12-25T07:28:41.176Z,9.70
2022-12-25T07:31:13.704Z,9.70
2022-12-25T07:33:42.394Z,9.70
2022-12-25T07:36:12.888Z,9.70
2022-12-25T07:38:42.025Z,9.70
2022-12-25T07:41:10.918Z,9.70
2022-12-25T07:43:39.234Z,9.70
2022-12-25T07:46:07.927Z,9.60
2022-12-25T07:48:38.130Z,9.70
2022-12-25T07:51:08.203Z,9.60
2022-12-25T07:53:37.421Z,9.70
2022-12-25T07:56:08.343Z,9.70
2022-12-25T07:58:36.810Z,9.60
2022-12-25T08:01:07.903Z,9.60
2022-12-25T08:03:38.244Z,9.60
2022-12-25T08:06:08.796Z,9.70
2022-12-25T08:08:38.220Z,9.70
2022-12-25T08:11:09.738Z,9.70
2022-12-25T08:13:38.797Z,9.70
2022-12-25T08:16:09.787Z,9.70
2022-12-25T08:18:40.259Z,9.70
2022-12-25T08:21:10.818Z,9.70
2022-12-25T08:23:41.961Z,9.70
2022-12-25T08:26:12.682Z,9.80
2022-12-25T08:28:41.459Z,9.80
2022-12-25T08:31:11.662Z,9.80
2022-12-25T08:33:41.512Z,9.90
2022-12-25T08:36:11.511Z,9.90
2022-12-25T08:38:40.303Z,9.90
2022-12-25T08:41:09.195Z,9.90
2022-12-25T08:43:38.088Z,9.90
2022-12-25T08:46:07.838Z,9.90
2022-12-25T08:48:36.577Z,9.90
2022-12-25T08:51:09.662Z,9.90
2022-12-25T08:53:38.549Z,9.90
2022-12-25T08:56:07.459Z,9.90
2022-12-25T08:58:36.258Z,10.00
2022-12-25T09:01:04.855Z,10.00
2022-12-25T09:03:33.979Z,10.00
2022-12-25T09:06:06.080Z,10.10
2022-12-25T09:08:34.981Z,10.10
2022-12-25T09:11:04.028Z,10.10
2022-12-25T09:13:32.473Z,10.20
2022-12-25T09:16:01.404Z,10.20
2022-12-25T09:18:29.711Z,10.30
2022-12-25T09:21:00.989Z,10.30
2022-12-25T09:23:31.309Z,10.40
2022-12-25T09:26:00.370Z,10.40
2022-12-25T09:28:28.654Z,10.50
2022-12-25T09:30:57.288Z,10.50
2022-12-25T09:33:25.945Z,10.60
2022-12-25T09:35:58.594Z,10.60
2022-12-25T09:38:27.313Z,10.70
2022-12-25T09:41:02.523Z,10.80
2022-12-25T09:43:34.787Z,10.80
2022-12-25T09:46:05.635Z,10.80
2022-12-25T09:48:36.815Z,10.80
2022-12-25T09:51:10.328Z,10.80
2022-12-25T09:53:40.894Z,10.80
2022-12-25T09:56:14.246Z,10.80
2022-12-25T09:58:43.656Z,10.70
2022-12-25T10:01:21.417Z,10.70
2022-12-25T10:04:03.042Z,10.60
2022-12-25T10:06:38.217Z,10.60
2022-12-25T10:09:27.256Z,10.60
2022-12-25T10:12:12.103Z,10.60
2022-12-25T10:14:48.766Z,10.50
2022-12-25T10:17:30.368Z,10.50
2022-12-25T10:20:05.839Z,10.50
2022-12-25T10:22:39.010Z,10.50
2022-12-25T10:25:08.168Z,10.50
2022-12-25T10:27:41.841Z,10.50
2022-12-25T10:30:16.972Z,10.50
2022-12-25T10:32:46.855Z,10.50
2022-12-25T10:35:17.355Z,10.50
2022-12-25T10:37:47.607Z,10.50
2022-12-25T10:40:31.114Z,10.50
2022-12-25T10:43:09.395Z,10.50
2022-12-25T10:45:45.479Z,10.50
2022-12-25T10:48:21.501Z,10.50
2022-12-25T10:50:50.517Z,10.60
2022-12-25T10:53:22.720Z,10.60
2022-12-25T10:55:59.382Z,10.60
2022-12-25T10:58:29.729Z,10.60
2022-12-25T11:01:00.229Z,10.60
2022-12-25T11:03:32.405Z,10.60
2022-12-25T11:06:01.286Z,10.70
2022-12-25T11:08:31.419Z,10.70
2022-12-25T11:11:06.259Z,10.70
2022-12-25T11:13:40.768Z,10.70
2022-12-25T11:16:11.799Z,10.70
2022-12-25T11:18:48.386Z,10.80
2022-12-25T11:21:19.080Z,10.80
2022-12-25T11:23:49.469Z,10.80
2022-12-25T11:26:19.768Z,10.90
2022-12-25T11:28:52.227Z,10.90
2022-12-25T11:31:22.483Z,10.90
2022-12-25T11:33:56.354Z,10.90
2022-12-25T11:36:31.306Z,11.00
2022-12-25T11:39:02.968Z,11.00
2022-12-25T11:41:34.920Z,11.00
2022-12-25T11:44:20.256Z,11.10
2022-12-25T11:46:52.363Z,11.10
2022-12-25T11:49:22.375Z,11.20
2022-12-25T11:51:54.944Z,11.20
2022-12-25T11:54:27.765Z,11.30
2022-12-25T11:56:58.917Z,11.30
2022-12-25T11:59:32.433Z,11.30
2022-12-25T12:02:06.275Z,11.30
2022-12-25T12:04:43.010Z,11.40
2022-12-25T12:07:22.918Z,11.30
2022-12-25T12:10:01.838Z,11.30
2022-12-25T12:12:35.944Z,11.40
2022-12-25T12:15:15.483Z,11.40
2022-12-25T12:17:43.777Z,11.40
2022-12-25T12:20:13.505Z,11.40
2022-12-25T12:22:50.515Z,11.40
2022-12-25T12:25:20.066Z,11.40
2022-12-25T12:27:59.793Z,11.40
2022-12-25T12:30:35.928Z,11.50
2022-12-25T12:33:08.066Z,11.50
2022-12-25T12:35:39.423Z,11.50
2022-12-25T12:38:11.982Z,11.50
2022-12-25T12:40:43.781Z,11.60
2022-12-25T12:43:30.070Z,11.60
2022-12-25T12:46:04.105Z,11.60
2022-12-25T12:48:40.780Z,11.60
2022-12-25T12:51:11.662Z,11.60
2022-12-25T12:53:41.245Z,11.60
2022-12-25T12:56:17.917Z,11.60
2022-12-25T12:58:50.963Z,11.60
2022-12-25T13:01:46.919Z,11.60
2022-12-25T13:04:32.417Z,11.60
2022-12-25T13:07:11.447Z,11.50
2022-12-25T13:09:58.715Z,11.60
2022-12-25T13:12:27.389Z,11.60
2022-12-25T13:14:55.777Z,11.60
2022-12-25T13:17:27.306Z,11.60
2022-12-25T13:19:58.744Z,11.60
2022-12-25T13:22:33.129Z,11.60
2022-12-25T13:25:05.634Z,11.70
2022-12-25T13:27:35.239Z,11.60
2022-12-25T13:30:14.770Z,11.60
2022-12-25T13:32:45.948Z,11.60
2022-12-25T13:35:15.686Z,11.60
2022-12-25T13:37:45.308Z,11.60
2022-12-25T13:40:24.142Z,11.60
2022-12-25T13:42:55.442Z,11.60
2022-12-25T13:45:26.472Z,11.60
2022-12-25T13:47:56.935Z,11.60
2022-12-25T13:50:27.225Z,11.60
2022-12-25T13:52:57.739Z,11.60
2022-12-25T13:55:28.527Z,11.70
2022-12-25T13:57:59.215Z,11.70
2022-12-25T14:00:33.753Z,11.60
2022-12-25T14:03:04.138Z,11.70
2022-12-25T14:05:42.326Z,11.70
2022-12-25T14:08:16.790Z,11.80
2022-12-25T14:10:49.016Z,11.80
2022-12-25T14:13:19.346Z,11.80
2022-12-25T14:15:49.087Z,11.80
2022-12-25T14:18:20.551Z,11.80
2022-12-25T14:20:59.377Z,11.80
2022-12-25T14:23:28.971Z,11.80
2022-12-25T14:25:57.303Z,11.80
2022-12-25T14:28:32.439Z,11.80
2022-12-25T14:31:01.439Z,11.80
2022-12-25T14:33:37.806Z,11.80
2022-12-25T14:36:07.555Z,11.80
2022-12-25T14:38:36.294Z,11.80
2022-12-25T14:41:07.651Z,11.80
2022-12-25T14:43:36.675Z,11.80
2022-12-25T14:46:07.392Z,11.80
2022-12-25T14:48:37.132Z,11.80
2022-12-25T14:51:08.805Z,11.90
2022-12-25T14:53:39.875Z,11.90
2022-12-25T14:56:09.414Z,12.00
2022-12-25T14:58:42.521Z,12.10
2022-12-25T15:01:23.057Z,12.10
2022-12-25T15:03:52.908Z,12.10
2022-12-25T15:06:24.958Z,12.10
2022-12-25T15:08:57.885Z,12.00
2022-12-25T15:11:26.291Z,12.00
2022-12-25T15:13:54.717Z,12.00
2022-12-25T15:16:25.334Z,11.90
2022-12-25T15:18:55.909Z,11.90
2022-12-25T15:21:27.916Z,11.80
2022-12-25T15:23:57.828Z,11.80
2022-12-25T15:26:30.305Z,11.80
2022-12-25T15:28:58.850Z,11.70
2022-12-25T15:31:28.766Z,11.70
2022-12-25T15:34:00.117Z,11.60
2022-12-25T15:36:29.102Z,11.60
2022-12-25T15:38:58.311Z,11.50
2022-12-25T15:41:47.275Z,11.50
2022-12-25T15:44:15.921Z,11.50
2022-12-25T15:46:44.525Z,11.40
2022-12-25T15:49:15.230Z,11.40
2022-12-25T15:51:44.962Z,11.40
2022-12-25T15:54:13.296Z,11.30
2022-12-25T15:56:44.480Z,11.30
2022-12-25T15:59:14.720Z,11.30
2022-12-25T16:01:45.846Z,11.20
2022-12-25T16:04:15.749Z,11.20
2022-12-25T16:06:44.079Z,11.20
2022-12-25T16:09:13.111Z,11.10
2022-12-25T16:11:41.693Z,11.10
2022-12-25T16:14:10.395Z,11.10
2022-12-25T16:16:38.877Z,11.10
2022-12-25T16:19:07.311Z,11.00
2022-12-25T16:21:40.703Z,11.00
2022-12-25T16:24:09.185Z,11.00
2022-12-25T16:26:37.685Z,11.00
2022-12-25T16:29:07.919Z,11.00
2022-12-25T16:31:36.821Z,11.00
2022-12-25T16:34:05.976Z,10.90
2022-12-25T16:36:34.450Z,11.00
2022-12-25T16:39:04.994Z,11.00
2022-12-25T16:41:35.647Z,11.00
2022-12-25T16:44:09.401Z,11.00
2022-12-25T16:46:38.689Z,11.00
2022-12-25T16:49:07.221Z,11.00
2022-12-25T16:51:35.467Z,11.00
2022-12-25T16:54:06.737Z,11.10
2022-12-25T16:56:36.757Z,11.00
2022-12-25T16:59:05.173Z,11.00
2022-12-25T17:01:33.557Z,11.00
2022-12-25T17:04:02.845Z,11.00
2022-12-25T17:06:31.295Z,11.00
2022-12-25T17:09:02.329Z,11.00
2022-12-25T17:11:32.977Z,10.90
2022-12-25T17:14:03.708Z,10.90
2022-12-25T17:16:36.239Z,10.90
2022-12-25T17:19:08.171Z,10.90
2022-12-25T17:21:38.451Z,10.90
2022-12-25T17:24:07.959Z,11.00
2022-12-25T17:26:37.662Z,11.00
2022-12-25T17:29:06.003Z,11.00
2022-12-25T17:31:34.834Z,11.10
2022-12-25T17:34:03.807Z,11.10
2022-12-25T17:36:32.818Z,11.10
2022-12-25T17:39:01.839Z,11.10
2022-12-25T17:41:30.150Z,11.10
2022-12-25T17:43:59.892Z,11.20
2022-12-25T17:46:30.361Z,11.20
2022-12-25T17:49:00.443Z,11.20
2022-12-25T17:51:30.443Z,11.20
2022-12-25T17:54:03.294Z,11.20
2022-12-25T17:56:32.590Z,11.20
2022-12-25T17:59:06.832Z,11.20
2022-12-25T18:01:37.595Z,11.20
2022-12-25T18:04:06.756Z,11.20
2022-12-25T18:06:37.049Z,11.20
2022-12-25T18:09:06.587Z,11.20
2022-12-25T18:11:36.805Z,11.20
2022-12-25T18:14:08.729Z,11.20
2022-12-25T18:16:39.844Z,11.20
2022-12-25T18:19:08.175Z,11.20
2022-12-25T18:21:36.817Z,11.20
2022-12-25T18:24:06.322Z,11.20
2022-12-25T18:26:34.845Z,11.20
2022-12-25T18:29:03.830Z,11.10
2022-12-25T18:31:33.809Z,11.00
2022-12-25T18:34:02.137Z,10.90
2022-12-25T18:36:31.423Z,10.80
2022-12-25T18:39:00.028Z,10.70
2022-12-25T18:41:30.392Z,10.60
2022-12-25T18:44:00.709Z,10.40
2022-12-25T18:46:29.610Z,10.30
2022-12-25T18:48:59.333Z,10.20
2022-12-25T18:51:33.114Z,10.20
2022-12-25T18:54:05.187Z,10.10
2022-12-25T18:56:33.816Z,9.90
2022-12-25T18:59:02.487Z,9.80
2022-12-25T19:01:30.845Z,9.70
2022-12-25T19:04:04.960Z,9.60
2022-12-25T19:06:34.590Z,9.50
2022-12-25T19:09:09.398Z,9.40
2022-12-25T19:11:45.609Z,9.20
2022-12-25T19:14:15.215Z,9.10
2022-12-25T19:16:43.536Z,8.80
2022-12-25T19:19:14.792Z,8.70
2022-12-25T19:21:43.371Z,8.50
2022-12-25T19:24:11.797Z,8.40
2022-12-25T19:26:40.652Z,8.20
2022-12-25T19:29:08.925Z,8.00
2022-12-25T19:31:38.397Z,7.90
2022-12-25T19:34:07.441Z,7.80
2022-12-25T19:36:39.187Z,7.70
2022-12-25T19:39:08.748Z,7.60
2022-12-25T19:41:39.424Z,7.50
2022-12-25T19:44:07.993Z,7.40
2022-12-25T19:46:38.783Z,7.30
2022-12-25T19:49:10.538Z,7.20
2022-12-25T19:51:42.497Z,7.20
2022-12-25T19:54:14.734Z,7.00
2022-12-25T19:56:43.927Z,6.90
2022-12-25T19:59:14.729Z,6.80
2022-12-25T20:01:43.744Z,6.70
2022-12-25T20:04:12.368Z,6.70
2022-12-25T20:06:43.901Z,6.60
2022-12-25T20:09:15.071Z,6.50
2022-12-25T20:11:44.480Z,6.50
2022-12-25T20:14:16.112Z,6.50
2022-12-25T20:16:45.128Z,6.40
2022-12-25T20:19:14.493Z,6.40
2022-12-25T20:21:44.227Z,6.40
2022-12-25T20:24:12.508Z,6.40
2022-12-25T20:26:42.884Z,6.50
2022-12-25T20:29:12.631Z,6.50
2022-12-25T20:31:41.099Z,6.50
2022-12-25T20:34:10.872Z,6.60
2022-12-25T20:36:39.708Z,6.60
2022-12-25T20:39:10.419Z,6.50
2022-12-25T20:41:39.717Z,6.50
2022-12-25T20:44:10.294Z,6.50
2022-12-25T20:46:39.106Z,6.40
2022-12-25T20:49:07.862Z,6.50
2022-12-25T20:51:36.230Z,6.40
2022-12-25T20:54:09.701Z,6.40
2022-12-25T20:56:38.011Z,6.50
2022-12-25T20:59:07.594Z,6.50
2022-12-25T21:01:36.091Z,6.50
2022-12-25T21:04:04.732Z,6.50
2022-12-25T21:06:33.215Z,6.50
2022-12-25T21:09:01.823Z,6.60
2022-12-25T21:11:31.758Z,6.60
2022-12-25T21:14:00.456Z,6.60
2022-12-25T21:16:28.885Z,6.60
2022-12-25T21:18:57.595Z,6.60
2022-12-25T21:21:26.296Z,6.60
2022-12-25T21:23:56.876Z,6.70
2022-12-25T21:26:27.305Z,6.70
2022-12-25T21:29:00.319Z,6.70
2022-12-25T21:31:29.647Z,6.70
2022-12-25T21:33:57.780Z,6.70
2022-12-25T21:36:29.211Z,6.70
2022-12-25T21:38:59.778Z,6.70
2022-12-25T21:41:29.598Z,6.70
2022-12-25T21:43:59.696Z,6.70
2022-12-25T21:46:29.118Z,6.70
2022-12-25T21:48:58.009Z,6.70
2022-12-25T21:51:46.170Z,6.70
2022-12-25T21:54:15.622Z,6.70
2022-12-25T21:56:47.674Z,6.70
2022-12-25T21:59:19.189Z,6.70
2022-12-25T22:01:47.838Z,6.60
2022-12-25T22:04:17.441Z,6.60
2022-12-25T22:07:03.827Z,6.60
2022-12-25T22:09:32.333Z,6.70
2022-12-25T22:12:18.483Z,6.60
2022-12-25T22:14:58.042Z,6.60
2022-12-25T22:17:45.622Z,6.60
2022-12-25T22:20:16.753Z,6.60
2022-12-25T22:22:45.588Z,6.50
2022-12-25T22:25:14.631Z,6.50
2022-12-25T22:27:44.615Z,6.50
2022-12-25T22:30:15.948Z,6.40
2022-12-25T22:32:44.534Z,6.30
2022-12-25T22:35:13.609Z,6.30
2022-12-25T22:37:42.594Z,6.30
2022-12-25T22:40:13.727Z,6.20
2022-12-25T22:42:42.064Z,6.20
2022-12-25T22:45:11.793Z,6.20
2022-12-25T22:47:41.994Z,6.20
2022-12-25T22:50:11.885Z,6.20
2022-12-25T22:52:40.501Z,6.10
2022-12-25T22:55:10.759Z,6.00
2022-12-25T22:57:39.235Z,6.00
2022-12-25T23:00:09.922Z,6.00
2022-12-25T23:02:38.533Z,6.00
2022-12-25T23:05:09.381Z,6.00
2022-12-25T23:07:37.686Z,5.90
2022-12-25T23:10:06.952Z,5.90
2022-12-25T23:12:53.181Z,5.90
2022-12-25T23:15:21.700Z,5.90
2022-12-25T23:18:07.455Z,5.90
2022-12-25T23:20:55.347Z,5.90
2022-12-25T23:23:40.786Z,5.90
2022-12-25T23:26:09.275Z,5.90
2022-12-25T23:28:56.291Z,5.90
2022-12-25T23:31:29.712Z,5.80
2022-12-25T23:33:58.373Z,5.80
2022-12-25T23:36:28.097Z,5.80
2022-12-25T23:38:56.439Z,5.80
2022-12-25T23:41:24.828Z,5.80
2022-12-25T23:43:53.212Z,5.80
2022-12-25T23:46:21.599Z,5.70
2022-12-25T23:48:50.065Z,5.80
2022-12-25T23:51:18.334Z,5.70
2022-12-25T23:53:48.006Z,5.80
2022-12-25T23:56:16.386Z,5.80
2022-12-25T23:58:45.322Z,5.70
