createdAt,value
2022-08-22T00:01:43.279Z,1.30
2022-08-22T00:02:56.597Z,1.20
2022-08-22T00:03:07.585Z,1.30
2022-08-22T00:05:06.562Z,1.20
2022-08-22T00:08:21.761Z,1.20
2022-08-22T00:11:34.814Z,1.20
2022-08-22T00:14:46.950Z,1.10
2022-08-22T00:18:05.715Z,1.70
2022-08-22T00:21:19.920Z,1.40
2022-08-22T00:24:31.998Z,1.20
2022-08-22T00:28:10.132Z,1.30
2022-08-22T00:31:22.669Z,1.30
2022-08-22T00:34:34.548Z,1.20
2022-08-22T00:37:47.536Z,1.10
2022-08-22T00:41:10.670Z,1.30
2022-08-22T00:44:51.508Z,1.70
2022-08-22T00:48:22.413Z,1.30
2022-08-22T00:51:37.258Z,1.20
2022-08-22T00:55:03.468Z,1.30
2022-08-22T00:58:55.734Z,1.50
2022-08-22T01:02:30.451Z,1.10
2022-08-22T01:06:05.354Z,1.10
2022-08-22T01:09:14.883Z,1.30
2022-08-22T01:12:39.956Z,1.30
2022-08-22T01:15:44.889Z,1.90
2022-08-22T01:19:06.776Z,1.50
2022-08-22T01:22:47.590Z,1.20
2022-08-22T01:26:19.486Z,1.70
2022-08-22T01:29:28.381Z,1.70
2022-08-22T01:32:31.746Z,1.50
2022-08-22T01:35:34.666Z,1.50
2022-08-22T01:39:02.745Z,1.60
2022-08-22T01:42:37.772Z,1.50
2022-08-22T01:45:57.727Z,1.80
2022-08-22T01:49:22.316Z,1.90
2022-08-22T01:52:40.720Z,1.60
2022-08-22T01:55:57.298Z,1.50
2022-08-22T01:59:11.141Z,1.40
2022-08-22T02:02:23.400Z,2.10
2022-08-22T02:05:46.840Z,1.90
2022-08-22T02:09:14.450Z,1.50
2022-08-22T02:12:50.099Z,2.00
2022-08-22T02:16:20.183Z,1.80
2022-08-22T02:19:34.617Z,2.10
2022-08-22T02:22:44.635Z,1.70
2022-08-22T02:26:00.003Z,1.70
2022-08-22T02:29:42.600Z,2.10
2022-08-22T02:33:09.084Z,2.10
2022-08-22T02:36:48.747Z,2.50
2022-08-22T02:40:09.417Z,1.80
2022-08-22T02:43:27.271Z,1.60
2022-08-22T02:46:44.789Z,1.70
2022-08-22T02:50:00.548Z,1.70
2022-08-22T02:53:18.974Z,2.30
2022-08-22T02:56:34.181Z,1.60
2022-08-22T03:00:31.090Z,1.40
2022-08-22T03:03:40.446Z,1.80
2022-08-22T03:06:47.622Z,2.10
2022-08-22T03:10:02.292Z,2.00
2022-08-22T03:13:11.563Z,1.40
2022-08-22T03:16:25.486Z,1.40
2022-08-22T03:19:45.647Z,1.70
2022-08-22T03:23:00.189Z,1.90
2022-08-22T03:26:12.260Z,2.10
2022-08-22T03:29:27.925Z,1.50
2022-08-22T03:32:55.765Z,1.50
2022-08-22T03:36:19.820Z,1.90
2022-08-22T03:39:55.846Z,2.20
2022-08-22T03:43:21.839Z,1.80
2022-08-22T03:46:53.369Z,1.40
2022-08-22T03:50:22.961Z,1.30
2022-08-22T03:56:44.969Z,1.80
2022-08-22T04:00:13.509Z,1.30
2022-08-22T04:03:17.377Z,1.10
2022-08-22T04:06:56.565Z,1.50
2022-08-22T04:10:15.618Z,1.60
2022-08-22T04:13:57.571Z,1.80
2022-08-22T04:17:37.285Z,1.40
2022-08-22T04:21:09.156Z,1.50
2022-08-22T04:24:39.700Z,1.60
2022-08-22T04:28:06.317Z,2.00
2022-08-22T04:31:12.994Z,1.80
2022-08-22T04:34:29.928Z,1.20
2022-08-22T04:37:48.428Z,1.70
2022-08-22T04:41:12.120Z,1.90
2022-08-22T04:44:25.233Z,2.10
2022-08-22T04:47:32.339Z,2.00
2022-08-22T04:50:43.167Z,1.70
2022-08-22T04:54:03.254Z,1.60
2022-08-22T04:57:35.188Z,2.00
2022-08-22T05:01:01.034Z,2.00
2022-08-22T05:04:12.042Z,1.80
2022-08-22T05:07:39.059Z,1.60
2022-08-22T05:10:46.647Z,1.40
2022-08-22T05:13:56.462Z,2.00
2022-08-22T05:17:00.673Z,2.20
2022-08-22T05:20:10.321Z,2.20
2022-08-22T05:23:20.234Z,1.70
2022-08-22T05:26:23.800Z,1.50
2022-08-22T05:29:30.147Z,2.10
2022-08-22T05:32:50.555Z,1.90
2022-08-22T05:36:01.886Z,2.20
2022-08-22T05:39:21.428Z,1.40
2022-08-22T05:42:37.691Z,1.70
2022-08-22T05:45:46.447Z,2.20
2022-08-22T05:49:00.088Z,2.00
2022-08-22T05:52:18.786Z,2.40
2022-08-22T05:55:37.951Z,1.80
2022-08-22T05:58:43.640Z,1.50
2022-08-22T06:01:53.739Z,2.00
2022-08-22T06:05:05.752Z,2.40
2022-08-22T06:08:25.806Z,2.30
2022-08-22T06:12:30.386Z,1.80
2022-08-22T06:15:49.732Z,2.00
2022-08-22T06:18:54.824Z,1.90
2022-08-22T06:21:59.428Z,1.80
2022-08-22T06:25:22.298Z,2.10
2022-08-22T06:28:38.572Z,1.70
2022-08-22T06:32:04.291Z,1.60
2022-08-22T06:35:15.660Z,2.10
2022-08-22T06:38:21.715Z,1.80
2022-08-22T06:41:29.682Z,2.20
2022-08-22T06:44:37.638Z,2.90
2022-08-22T06:47:49.352Z,1.90
2022-08-22T06:50:59.077Z,1.90
2022-08-22T06:54:05.755Z,2.10
2022-08-22T06:57:25.922Z,2.30
2022-08-22T07:00:29.751Z,1.70
2022-08-22T07:03:41.525Z,1.50
2022-08-22T07:06:50.612Z,2.10
2022-08-22T07:09:56.580Z,1.80
2022-08-22T07:13:00.064Z,2.20
2022-08-22T07:16:07.845Z,1.60
2022-08-22T07:19:25.345Z,1.50
2022-08-22T07:22:33.178Z,1.70
2022-08-22T07:25:50.322Z,1.90
2022-08-22T07:29:01.992Z,2.00
2022-08-22T07:32:30.453Z,1.60
2022-08-22T07:35:53.622Z,1.60
2022-08-22T07:39:30.375Z,1.80
2022-08-22T07:42:47.655Z,2.10
2022-08-22T07:45:56.575Z,2.10
2022-08-22T07:49:14.746Z,1.50
2022-08-22T07:52:18.862Z,1.50
2022-08-22T07:55:24.858Z,2.00
2022-08-22T07:58:31.749Z,1.90
2022-08-22T08:01:35.858Z,2.00
2022-08-22T08:04:40.999Z,1.60
2022-08-22T08:07:46.439Z,1.70
2022-08-22T08:10:52.293Z,2.10
2022-08-22T08:14:02.119Z,1.90
2022-08-22T08:17:13.732Z,2.20
2022-08-22T08:20:20.082Z,1.90
2022-08-22T08:23:25.614Z,1.50
2022-08-22T08:26:35.033Z,1.90
2022-08-22T08:29:39.331Z,2.00
2022-08-22T08:32:46.877Z,2.00
2022-08-22T08:36:13.826Z,1.30
2022-08-22T08:39:19.768Z,1.50
2022-08-22T08:43:11.655Z,1.60
2022-08-22T08:46:40.108Z,1.90
2022-08-22T08:49:52.395Z,1.80
2022-08-22T08:53:14.604Z,1.80
2022-08-22T08:56:30.270Z,1.50
2022-08-22T08:59:47.667Z,1.50
2022-08-22T09:02:56.676Z,1.70
2022-08-22T09:06:07.426Z,2.30
2022-08-22T09:09:39.971Z,1.30
2022-08-22T09:12:56.448Z,1.30
2022-08-22T09:16:30.443Z,1.30
2022-08-22T09:19:52.505Z,2.00
2022-08-22T09:23:30.408Z,1.80
2022-08-22T09:26:53.744Z,0.90
2022-08-22T09:30:27.755Z,1.10
2022-08-22T09:33:53.208Z,1.50
2022-08-22T09:37:04.983Z,1.60
2022-08-22T09:40:17.495Z,1.70
2022-08-22T09:43:44.134Z,1.30
2022-08-22T09:46:49.513Z,1.30
2022-08-22T09:50:02.342Z,1.40
2022-08-22T09:53:09.414Z,1.30
2022-08-22T09:56:19.204Z,1.60
2022-08-22T09:59:58.490Z,1.60
2022-08-22T10:03:19.893Z,1.90
2022-08-22T10:06:31.162Z,1.50
2022-08-22T10:09:55.722Z,1.50
2022-08-22T10:13:10.412Z,1.30
2022-08-22T10:16:19.951Z,1.10
2022-08-22T10:19:23.157Z,1.30
2022-08-22T10:22:39.639Z,1.40
2022-08-22T10:26:22.907Z,1.40
2022-08-22T10:29:57.838Z,1.10
2022-08-22T10:33:13.696Z,1.00
2022-08-22T10:36:26.276Z,0.90
2022-08-22T10:39:49.258Z,1.10
2022-08-22T10:43:14.085Z,1.30
2022-08-22T10:46:43.313Z,1.10
2022-08-22T10:49:54.103Z,1.50
2022-08-22T10:53:29.623Z,1.50
2022-08-22T10:56:43.944Z,1.60
2022-08-22T11:00:01.153Z,0.90
2022-08-22T11:03:23.456Z,1.10
2022-08-22T11:06:37.662Z,1.20
2022-08-22T11:10:04.013Z,1.40
2022-08-22T11:13:29.061Z,1.10
2022-08-22T11:16:58.828Z,1.20
2022-08-22T11:20:25.757Z,2.10
2022-08-22T11:24:34.625Z,1.40
2022-08-22T11:28:01.047Z,1.20
2022-08-22T11:31:22.795Z,1.60
2022-08-22T11:34:56.105Z,1.50
2022-08-22T11:38:11.250Z,1.90
2022-08-22T11:41:25.850Z,1.40
2022-08-22T11:44:50.067Z,1.50
2022-08-22T11:48:07.117Z,1.40
2022-08-22T11:51:39.277Z,1.50
2022-08-22T11:55:20.126Z,1.50
2022-08-22T11:58:36.390Z,1.20
2022-08-22T12:01:57.122Z,1.20
2022-08-22T12:05:13.750Z,1.60
2022-08-22T12:08:29.424Z,1.70
2022-08-22T12:11:41.176Z,2.00
2022-08-22T12:14:54.804Z,1.30
2022-08-22T12:18:35.654Z,1.40
2022-08-22T12:22:16.705Z,2.00
2022-08-22T12:26:01.354Z,1.80
2022-08-22T12:29:33.554Z,1.50
2022-08-22T12:32:37.545Z,1.40
2022-08-22T12:36:17.966Z,1.20
2022-08-22T12:39:27.644Z,1.50
2022-08-22T12:42:47.447Z,1.30
2022-08-22T12:46:02.804Z,1.00
2022-08-22T12:49:31.870Z,1.00
2022-08-22T12:52:50.034Z,1.00
2022-08-22T12:56:12.583Z,1.00
2022-08-22T12:59:22.644Z,1.10
2022-08-22T13:02:34.063Z,0.90
2022-08-22T13:05:45.268Z,0.80
2022-08-22T13:09:01.544Z,1.00
2022-08-22T13:12:27.784Z,1.00
2022-08-22T13:15:54.970Z,0.80
2022-08-22T13:19:07.395Z,1.20
2022-08-22T13:22:17.952Z,0.80
2022-08-22T13:25:26.165Z,1.00
2022-08-22T13:31:39.049Z,0.90
2022-08-22T13:34:52.507Z,1.20
2022-08-22T13:38:06.231Z,1.00
2022-08-22T13:41:10.332Z,1.00
2022-08-22T13:44:36.320Z,1.20
2022-08-22T13:47:51.597Z,1.20
2022-08-22T13:51:18.706Z,1.50
2022-08-22T13:54:45.973Z,1.40
2022-08-22T13:57:53.808Z,1.30
2022-08-22T14:01:05.136Z,1.20
2022-08-22T14:04:36.460Z,1.40
2022-08-22T14:07:58.541Z,1.60
2022-08-22T14:11:12.780Z,1.60
2022-08-22T14:14:32.073Z,1.80
2022-08-22T14:17:42.689Z,1.20
2022-08-22T14:20:48.604Z,1.40
2022-08-22T14:23:57.060Z,1.90
2022-08-22T14:27:40.529Z,1.50
2022-08-22T14:31:13.791Z,1.40
2022-08-22T14:34:17.616Z,1.60
2022-08-22T14:37:34.280Z,1.60
2022-08-22T14:40:43.283Z,1.60
2022-08-22T14:43:59.361Z,0.90
2022-08-22T14:47:15.852Z,1.20
2022-08-22T14:51:04.387Z,1.50
2022-08-22T14:58:53.663Z,1.30
2022-08-22T15:02:03.792Z,1.20
2022-08-22T15:05:21.261Z,1.00
2022-08-22T15:08:29.485Z,1.40
2022-08-22T15:11:34.516Z,1.20
2022-08-22T15:14:37.971Z,1.80
2022-08-22T15:17:44.665Z,1.30
2022-08-22T15:21:00.402Z,1.30
2022-08-22T15:24:10.063Z,1.40
2022-08-22T15:27:21.000Z,1.60
2022-08-22T15:30:44.384Z,1.70
2022-08-22T15:33:49.491Z,1.10
2022-08-22T15:37:18.927Z,1.20
2022-08-22T15:40:40.377Z,1.20
2022-08-22T15:43:50.137Z,1.10
2022-08-22T15:46:53.329Z,1.00
2022-08-22T15:50:11.494Z,1.00
2022-08-22T15:53:27.256Z,0.70
2022-08-22T15:56:39.595Z,0.80
2022-08-22T15:59:58.123Z,0.60
2022-08-22T16:03:24.614Z,0.80
2022-08-22T16:06:47.378Z,0.50
2022-08-22T16:09:53.939Z,0.80
2022-08-22T16:13:27.477Z,1.00
2022-08-22T16:16:45.797Z,0.90
2022-08-22T16:19:49.893Z,1.10
2022-08-22T16:22:56.834Z,0.70
2022-08-22T16:26:00.769Z,0.70
2022-08-22T16:29:07.605Z,1.00
2022-08-22T16:32:12.251Z,1.20
2022-08-22T16:35:54.183Z,0.70
2022-08-22T16:38:57.797Z,0.70
2022-08-22T16:42:12.932Z,1.00
2022-08-22T16:45:21.182Z,1.10
2022-08-22T16:48:39.729Z,1.20
2022-08-22T16:52:20.620Z,0.80
2022-08-22T16:55:29.812Z,0.50
2022-08-22T16:59:13.904Z,1.10
2022-08-22T17:02:37.477Z,1.00
2022-08-22T17:05:58.676Z,0.80
2022-08-22T17:09:20.180Z,1.00
2022-08-22T17:12:47.461Z,0.70
2022-08-22T17:16:17.196Z,0.90
2022-08-22T17:19:39.035Z,0.60
2022-08-22T17:23:08.929Z,0.70
2022-08-22T17:26:47.504Z,1.00
2022-08-22T17:30:09.717Z,0.90
2022-08-22T17:33:21.156Z,0.70
2022-08-22T17:36:41.804Z,0.60
2022-08-22T17:40:16.210Z,1.10
2022-08-22T17:43:44.636Z,0.90
2022-08-22T17:47:04.248Z,1.00
2022-08-22T17:50:16.324Z,1.00
2022-08-22T17:53:37.517Z,0.70
2022-08-22T17:56:50.145Z,1.00
2022-08-22T18:00:17.030Z,0.80
2022-08-22T18:03:35.852Z,0.70
2022-08-22T18:06:55.428Z,0.60
2022-08-22T18:10:03.302Z,1.30
2022-08-22T18:13:15.173Z,0.70
2022-08-22T18:16:29.386Z,0.90
2022-08-22T18:19:41.687Z,1.00
2022-08-22T18:23:35.528Z,0.80
2022-08-22T18:26:42.067Z,0.70
2022-08-22T18:29:56.297Z,0.90
2022-08-22T18:33:06.440Z,0.90
2022-08-22T18:36:22.817Z,0.90
2022-08-22T18:39:39.558Z,0.80
2022-08-22T18:43:13.541Z,0.80
2022-08-22T18:46:34.587Z,1.10
2022-08-22T18:49:43.548Z,0.90
2022-08-22T18:52:46.745Z,0.60
2022-08-22T18:56:08.038Z,0.70
2022-08-22T18:59:46.950Z,0.90
2022-08-22T19:02:56.027Z,0.70
2022-08-22T19:06:24.696Z,0.70
2022-08-22T19:10:05.841Z,0.70
2022-08-22T19:13:16.577Z,0.60
2022-08-22T19:16:44.546Z,0.80
2022-08-22T19:20:18.595Z,0.70
2022-08-22T19:23:36.836Z,0.60
2022-08-22T19:26:43.622Z,0.80
2022-08-22T19:29:50.156Z,0.80
2022-08-22T19:33:10.890Z,0.60
2022-08-22T19:36:32.861Z,0.50
2022-08-22T19:39:43.247Z,0.80
2022-08-22T19:42:50.204Z,0.70
2022-08-22T19:45:56.212Z,0.70
2022-08-22T19:48:59.452Z,0.50
2022-08-22T19:52:21.466Z,0.50
2022-08-22T19:55:51.356Z,0.90
2022-08-22T19:59:32.602Z,0.80
2022-08-22T20:02:52.038Z,0.70
2022-08-22T20:06:40.795Z,0.60
2022-08-22T20:10:02.461Z,0.70
2022-08-22T20:13:19.036Z,0.70
2022-08-22T20:16:43.297Z,0.70
2022-08-22T20:20:19.005Z,0.50
2022-08-22T20:23:31.006Z,0.90
2022-08-22T20:26:47.351Z,0.60
2022-08-22T20:30:11.044Z,0.60
2022-08-22T20:33:26.325Z,0.50
2022-08-22T20:36:30.639Z,1.20
2022-08-22T20:39:50.051Z,0.80
2022-08-22T20:43:10.881Z,0.80
2022-08-22T20:46:39.147Z,1.00
2022-08-22T20:50:39.857Z,1.20
2022-08-22T20:53:50.326Z,1.00
2022-08-22T20:57:19.023Z,0.80
2022-08-22T21:00:31.878Z,0.80
2022-08-22T21:04:03.836Z,1.00
2022-08-22T21:07:06.834Z,0.90
2022-08-22T21:10:38.491Z,0.80
2022-08-22T21:13:45.371Z,0.70
2022-08-22T21:16:49.209Z,1.20
2022-08-22T21:19:58.096Z,0.90
2022-08-22T21:23:09.249Z,0.90
2022-08-22T21:26:29.144Z,0.80
2022-08-22T21:29:35.459Z,0.70
2022-08-22T21:32:53.613Z,1.10
2022-08-22T21:36:00.364Z,1.10
2022-08-22T21:39:12.213Z,0.90
2022-08-22T21:42:25.167Z,1.00
2022-08-22T21:45:40.938Z,1.00
2022-08-22T21:48:58.593Z,1.10
2022-08-22T21:52:01.865Z,1.00
2022-08-22T21:55:30.189Z,0.90
2022-08-22T21:58:37.411Z,1.20
2022-08-22T22:01:42.675Z,1.20
2022-08-22T22:04:51.923Z,1.50
2022-08-22T22:07:55.251Z,1.00
2022-08-22T22:11:06.231Z,1.10
2022-08-22T22:14:11.686Z,1.10
2022-08-22T22:17:14.660Z,1.00
2022-08-22T22:20:20.566Z,1.10
2022-08-22T22:23:24.593Z,1.10
2022-08-22T22:26:29.002Z,0.90
2022-08-22T22:29:33.710Z,0.90
2022-08-22T22:32:36.582Z,1.00
2022-08-22T22:35:40.986Z,1.20
2022-08-22T22:38:44.439Z,1.10
2022-08-22T22:41:47.642Z,1.20
2022-08-22T22:44:50.826Z,0.90
2022-08-22T22:47:53.813Z,1.30
2022-08-22T22:50:56.975Z,1.20
2022-08-22T22:53:59.857Z,0.90
2022-08-22T22:57:04.044Z,0.80
2022-08-22T23:00:08.241Z,1.00
2022-08-22T23:03:11.110Z,1.00
2022-08-22T23:06:16.848Z,1.30
2022-08-22T23:09:19.826Z,1.30
2022-08-22T23:12:27.655Z,1.10
2022-08-22T23:15:30.678Z,1.30
2022-08-22T23:18:33.704Z,1.20
2022-08-22T23:21:36.832Z,2.00
2022-08-22T23:24:40.522Z,2.10
2022-08-22T23:27:44.409Z,1.70
2022-08-22T23:30:51.800Z,1.60
2022-08-22T23:33:55.533Z,1.70
2022-08-22T23:37:00.196Z,1.70
2022-08-22T23:40:08.823Z,1.20
2022-08-22T23:43:12.683Z,1.30
2022-08-22T23:46:17.258Z,1.40
2022-08-22T23:49:20.873Z,1.50
2022-08-22T23:52:24.050Z,1.20
2022-08-22T23:55:27.027Z,1.10
2022-08-22T23:58:29.999Z,1.40
