createdAt,value
2019-05-16T00:00:36.552Z,0.50
2019-05-16T00:03:08.342Z,0.50
2019-05-16T00:05:50.812Z,0.37
2019-05-16T00:08:13.277Z,0.40
2019-05-16T00:10:44.731Z,0.60
2019-05-16T00:13:18.539Z,0.50
2019-05-16T00:15:49.811Z,0.30
2019-05-16T00:18:20.770Z,0.70
2019-05-16T00:20:52.592Z,0.30
2019-05-16T00:23:24.742Z,0.40
2019-05-16T00:25:58.623Z,0.30
2019-05-16T00:28:29.487Z,0.43
2019-05-16T00:31:01.423Z,0.40
2019-05-16T00:33:33.696Z,0.40
2019-05-16T00:36:06.782Z,0.60
2019-05-16T00:38:39.056Z,0.40
2019-05-16T00:41:10.938Z,0.60
2019-05-16T00:43:42.321Z,0.50
2019-05-16T00:46:14.327Z,0.40
2019-05-16T00:48:48.567Z,0.40
2019-05-16T00:51:20.099Z,0.30
2019-05-16T00:53:52.053Z,0.43
2019-05-16T00:56:23.810Z,0.60
2019-05-16T00:58:58.716Z,0.77
2019-05-16T01:01:30.300Z,0.50
2019-05-16T01:04:01.875Z,0.87
2019-05-16T01:06:33.196Z,0.50
2019-05-16T01:09:08.657Z,0.40
2019-05-16T01:11:41.020Z,0.50
2019-05-16T01:14:12.851Z,0.40
2019-05-16T01:16:44.890Z,0.40
2019-05-16T01:19:18.552Z,0.50
2019-05-16T01:21:49.672Z,0.50
2019-05-16T01:24:21.218Z,0.50
2019-05-16T01:26:53.306Z,0.30
2019-05-16T01:29:25.155Z,0.50
2019-05-16T01:31:59.016Z,0.47
2019-05-16T01:34:30.803Z,0.60
2019-05-16T01:37:02.691Z,0.40
2019-05-16T01:39:34.236Z,0.50
2019-05-16T01:42:07.840Z,0.40
2019-05-16T01:44:39.178Z,0.40
2019-05-16T01:47:10.532Z,0.43
2019-05-16T01:49:42.433Z,0.40
2019-05-16T01:52:14.247Z,0.45
2019-05-16T01:54:47.982Z,0.40
2019-05-16T01:57:19.323Z,0.70
2019-05-16T01:59:50.847Z,0.27
2019-05-16T02:02:22.614Z,0.30
2019-05-16T02:04:54.640Z,0.40
2019-05-16T02:07:28.359Z,0.45
2019-05-16T02:10:01.058Z,0.40
2019-05-16T02:12:33.038Z,0.43
2019-05-16T02:15:04.782Z,0.40
2019-05-16T02:17:38.379Z,0.53
2019-05-16T02:20:09.509Z,0.40
2019-05-16T02:22:41.562Z,0.60
2019-05-16T02:25:13.356Z,0.30
2019-05-16T02:27:45.301Z,0.33
2019-05-16T02:30:16.826Z,0.40
2019-05-16T02:32:51.910Z,0.40
2019-05-16T02:35:22.256Z,0.60
2019-05-16T02:37:55.391Z,0.40
2019-05-16T02:40:27.150Z,0.30
2019-05-16T02:43:01.750Z,0.40
2019-05-16T02:45:33.013Z,0.25
2019-05-16T02:48:04.346Z,0.37
2019-05-16T02:50:35.872Z,0.50
2019-05-16T02:53:07.489Z,0.47
2019-05-16T02:55:41.063Z,0.30
2019-05-16T02:58:12.619Z,0.30
2019-05-16T03:00:44.308Z,0.40
2019-05-16T03:03:15.543Z,0.40
2019-05-16T03:05:50.582Z,0.50
2019-05-16T03:08:21.478Z,0.60
2019-05-16T03:10:54.287Z,0.37
2019-05-16T03:13:30.884Z,0.40
2019-05-16T03:16:02.481Z,0.40
2019-05-16T03:18:34.892Z,0.30
2019-05-16T03:21:11.167Z,0.40
2019-05-16T03:23:42.230Z,0.50
2019-05-16T03:26:14.267Z,0.40
2019-05-16T03:28:45.771Z,0.50
2019-05-16T03:31:23.737Z,0.60
2019-05-16T03:33:58.739Z,0.30
2019-05-16T03:36:25.730Z,0.47
2019-05-16T03:39:01.101Z,0.40
2019-05-16T03:41:31.029Z,0.37
2019-05-16T03:44:02.673Z,0.50
2019-05-16T03:46:34.750Z,0.40
2019-05-16T03:49:05.940Z,0.87
2019-05-16T03:51:37.803Z,0.50
2019-05-16T03:54:12.465Z,0.68
2019-05-16T03:56:43.671Z,0.50
2019-05-16T03:59:14.727Z,0.80
2019-05-16T04:01:46.543Z,0.43
2019-05-16T04:04:20.924Z,0.40
2019-05-16T04:06:51.820Z,0.60
2019-05-16T04:09:23.666Z,0.60
2019-05-16T04:11:55.238Z,0.47
2019-05-16T04:14:30.694Z,0.50
2019-05-16T04:17:01.809Z,0.50
2019-05-16T04:19:33.466Z,0.40
2019-05-16T04:22:05.342Z,0.63
2019-05-16T04:24:36.847Z,0.30
2019-05-16T04:27:11.764Z,0.50
2019-05-16T04:29:42.206Z,0.50
2019-05-16T04:32:13.807Z,0.40
2019-05-16T04:34:45.829Z,0.40
2019-05-16T04:37:17.711Z,0.53
2019-05-16T04:39:50.596Z,0.63
2019-05-16T04:42:25.213Z,0.50
2019-05-16T04:45:01.388Z,0.70
2019-05-16T04:47:33.675Z,0.60
2019-05-16T04:50:05.209Z,0.70
2019-05-16T04:52:37.219Z,0.40
2019-05-16T04:55:11.844Z,0.50
2019-05-16T04:57:42.657Z,0.70
2019-05-16T05:00:16.095Z,0.63
2019-05-16T05:02:47.976Z,0.60
2019-05-16T05:05:21.496Z,0.57
2019-05-16T05:07:52.936Z,0.60
2019-05-16T05:10:25.051Z,0.47
2019-05-16T05:12:56.840Z,0.70
2019-05-16T05:15:30.627Z,0.43
2019-05-16T05:18:02.005Z,0.70
2019-05-16T05:20:34.032Z,1.07
2019-05-16T05:23:06.323Z,0.60
2019-05-16T05:25:40.392Z,1.35
2019-05-16T05:28:13.536Z,0.70
2019-05-16T05:30:45.695Z,0.50
2019-05-16T05:33:21.149Z,0.70
2019-05-16T05:35:51.664Z,0.60
2019-05-16T05:38:24.459Z,0.70
2019-05-16T05:40:56.609Z,0.57
2019-05-16T05:43:30.295Z,0.60
2019-05-16T05:46:01.550Z,0.53
2019-05-16T05:48:33.525Z,0.60
2019-05-16T05:51:05.405Z,0.63
2019-05-16T05:53:36.732Z,0.77
2019-05-16T05:56:11.368Z,0.60
2019-05-16T05:58:41.288Z,0.50
2019-05-16T06:01:12.926Z,0.70
2019-05-16T06:03:44.725Z,0.70
2019-05-16T06:06:16.236Z,0.80
2019-05-16T06:08:50.043Z,0.70
2019-05-16T06:11:20.989Z,1.03
2019-05-16T06:13:53.108Z,0.90
2019-05-16T06:16:25.100Z,0.70
2019-05-16T06:18:56.838Z,0.80
2019-05-16T06:21:33.267Z,0.83
2019-05-16T06:24:03.576Z,0.80
2019-05-16T06:26:35.628Z,1.07
2019-05-16T06:29:10.169Z,0.88
2019-05-16T06:31:41.067Z,0.90
2019-05-16T06:34:15.271Z,0.67
2019-05-16T06:36:46.252Z,1.00
2019-05-16T06:39:19.952Z,1.12
2019-05-16T06:41:51.757Z,0.80
2019-05-16T06:44:23.974Z,0.80
2019-05-16T06:47:09.646Z,1.30
2019-05-16T06:49:30.408Z,1.30
2019-05-16T06:52:02.100Z,1.80
2019-05-16T06:54:33.884Z,1.20
2019-05-16T06:57:06.263Z,1.10
2019-05-16T06:59:37.718Z,1.40
2019-05-16T07:02:15.189Z,1.33
2019-05-16T07:04:44.577Z,1.55
2019-05-16T07:07:17.459Z,1.70
2019-05-16T07:09:59.979Z,1.97
2019-05-16T07:12:22.817Z,1.23
2019-05-16T07:14:54.365Z,1.40
2019-05-16T07:17:26.535Z,1.43
2019-05-16T07:20:00.726Z,1.30
2019-05-16T07:22:33.125Z,1.20
2019-05-16T07:25:04.293Z,1.60
2019-05-16T07:27:35.988Z,1.47
2019-05-16T07:30:10.588Z,1.50
2019-05-16T07:32:41.815Z,1.32
2019-05-16T07:35:14.366Z,1.50
2019-05-16T07:37:46.057Z,1.50
2019-05-16T07:40:23.648Z,1.57
2019-05-16T07:42:52.002Z,1.40
2019-05-16T07:45:23.845Z,2.13
2019-05-16T07:47:55.721Z,2.10
2019-05-16T07:50:30.053Z,1.77
2019-05-16T07:53:01.461Z,1.37
2019-05-16T07:55:32.957Z,1.92
2019-05-16T07:58:04.276Z,1.70
2019-05-16T08:00:49.879Z,2.10
2019-05-16T08:03:10.551Z,1.90
2019-05-16T08:05:42.109Z,1.90
2019-05-16T08:08:14.020Z,1.62
2019-05-16T08:10:46.828Z,2.47
2019-05-16T08:13:21.234Z,1.98
2019-05-16T08:15:52.377Z,1.93
2019-05-16T08:18:24.165Z,1.53
2019-05-16T08:20:55.992Z,1.93
2019-05-16T08:23:30.410Z,2.13
2019-05-16T08:26:01.751Z,1.90
2019-05-16T08:28:33.869Z,2.00
2019-05-16T08:31:05.730Z,2.00
2019-05-16T08:33:41.287Z,1.93
2019-05-16T08:36:11.984Z,1.70
2019-05-16T08:38:43.758Z,2.30
2019-05-16T08:41:17.338Z,1.90
2019-05-16T08:43:53.386Z,2.07
2019-05-16T08:46:24.372Z,1.70
2019-05-16T08:48:56.169Z,2.10
2019-05-16T08:51:32.719Z,2.17
2019-05-16T08:54:01.977Z,2.23
2019-05-16T08:56:34.094Z,2.10
2019-05-16T08:59:05.063Z,2.17
2019-05-16T09:01:36.380Z,2.80
2019-05-16T09:04:11.705Z,1.83
2019-05-16T09:06:42.449Z,2.67
2019-05-16T09:09:29.663Z,1.90
2019-05-16T09:11:48.843Z,2.00
2019-05-16T09:14:20.340Z,2.20
2019-05-16T09:16:51.818Z,1.82
2019-05-16T09:19:23.030Z,2.10
2019-05-16T09:21:57.832Z,2.60
2019-05-16T09:24:27.762Z,2.53
2019-05-16T09:26:59.789Z,2.07
2019-05-16T09:29:31.380Z,2.03
2019-05-16T09:32:12.645Z,2.53
2019-05-16T09:34:37.938Z,2.63
2019-05-16T09:37:09.417Z,2.20
2019-05-16T09:39:40.987Z,2.30
2019-05-16T09:42:13.051Z,2.47
2019-05-16T09:44:47.490Z,2.60
2019-05-16T09:47:19.184Z,2.05
2019-05-16T09:49:50.979Z,2.52
2019-05-16T09:52:22.888Z,2.30
2019-05-16T09:54:54.390Z,2.43
2019-05-16T09:57:27.786Z,2.90
2019-05-16T09:59:59.282Z,2.87
2019-05-16T10:02:31.123Z,2.30
2019-05-16T10:05:03.228Z,2.73
2019-05-16T10:07:38.767Z,2.33
2019-05-16T10:10:10.079Z,2.60
2019-05-16T10:12:41.302Z,2.35
2019-05-16T10:15:13.737Z,2.40
2019-05-16T10:17:47.609Z,1.97
2019-05-16T10:20:18.644Z,2.30
2019-05-16T10:22:50.794Z,2.30
2019-05-16T10:25:22.237Z,2.37
2019-05-16T10:27:53.607Z,2.27
2019-05-16T10:30:26.957Z,2.23
2019-05-16T10:33:00.856Z,2.63
2019-05-16T10:35:32.251Z,2.63
2019-05-16T10:38:03.820Z,2.30
2019-05-16T10:40:36.867Z,2.90
2019-05-16T10:43:09.046Z,2.70
2019-05-16T10:45:41.006Z,2.70
2019-05-16T10:48:13.379Z,2.70
2019-05-16T10:50:47.458Z,3.17
2019-05-16T10:53:55.606Z,2.77
2019-05-16T10:55:51.376Z,3.17
2019-05-16T10:58:35.301Z,3.40
2019-05-16T11:01:24.443Z,3.27
2019-05-16T11:03:30.773Z,3.20
2019-05-16T11:06:06.021Z,3.27
2019-05-16T11:08:37.144Z,3.22
2019-05-16T11:11:09.979Z,8.13
2019-05-16T11:13:41.943Z,3.85
2019-05-16T11:16:13.610Z,3.70
2019-05-16T11:18:46.266Z,2.62
2019-05-16T11:21:19.299Z,3.20
2019-05-16T11:23:50.936Z,3.10
2019-05-16T11:26:22.306Z,2.93
2019-05-16T11:28:56.606Z,3.33
2019-05-16T11:31:27.392Z,3.37
2019-05-16T11:33:59.074Z,3.50
2019-05-16T11:36:31.007Z,3.17
2019-05-16T11:39:03.725Z,3.23
2019-05-16T11:41:35.962Z,3.40
2019-05-16T11:44:08.064Z,3.20
2019-05-16T11:46:39.690Z,3.60
2019-05-16T11:49:11.541Z,3.20
2019-05-16T11:51:43.240Z,2.63
2019-05-16T11:54:14.753Z,2.43
2019-05-16T11:56:46.818Z,2.80
2019-05-16T11:59:18.255Z,2.53
2019-05-16T12:01:50.445Z,2.60
2019-05-16T12:04:22.123Z,2.58
2019-05-16T12:06:53.711Z,2.97
2019-05-16T12:09:32.208Z,2.30
2019-05-16T12:12:03.862Z,2.20
2019-05-16T12:14:32.513Z,2.20
2019-05-16T12:17:04.271Z,2.77
2019-05-16T12:19:42.814Z,2.73
2019-05-16T12:22:09.364Z,2.20
2019-05-16T12:24:41.648Z,2.33
2019-05-16T12:27:13.821Z,2.47
2019-05-16T12:29:50.209Z,2.20
2019-05-16T12:32:18.390Z,2.12
2019-05-16T12:34:49.613Z,2.17
2019-05-16T12:37:20.872Z,2.30
2019-05-16T12:39:52.536Z,2.50
2019-05-16T12:42:26.917Z,2.37
2019-05-16T12:44:57.673Z,2.80
2019-05-16T12:47:29.603Z,3.20
2019-05-16T12:50:01.201Z,3.03
2019-05-16T12:52:32.877Z,2.50
2019-05-16T12:55:04.827Z,2.73
2019-05-16T12:57:38.285Z,2.50
2019-05-16T13:00:15.251Z,2.87
2019-05-16T13:02:47.116Z,2.92
2019-05-16T13:05:18.181Z,2.77
2019-05-16T13:07:50.049Z,2.47
2019-05-16T13:10:22.614Z,3.20
2019-05-16T13:12:57.981Z,3.00
2019-05-16T13:15:37.849Z,3.03
2019-05-16T13:18:08.863Z,4.03
2019-05-16T13:20:41.441Z,2.87
2019-05-16T13:23:14.892Z,3.07
2019-05-16T13:25:48.153Z,3.90
2019-05-16T13:28:19.989Z,3.20
2019-05-16T13:30:51.581Z,3.57
2019-05-16T13:33:24.238Z,3.12
2019-05-16T13:35:57.835Z,3.17
2019-05-16T13:38:29.366Z,3.07
2019-05-16T13:41:01.335Z,3.23
2019-05-16T13:43:32.687Z,3.70
2019-05-16T13:46:07.100Z,3.37
2019-05-16T13:48:39.261Z,3.20
2019-05-16T13:51:15.545Z,3.50
2019-05-16T13:53:47.032Z,3.77
2019-05-16T13:56:18.331Z,3.20
2019-05-16T13:58:49.708Z,3.60
2019-05-16T14:01:22.227Z,4.05
2019-05-16T14:03:54.321Z,3.67
2019-05-16T14:06:26.285Z,4.40
2019-05-16T14:08:58.445Z,4.33
2019-05-16T14:11:30.560Z,3.57
2019-05-16T14:14:04.805Z,3.77
2019-05-16T14:16:37.692Z,3.20
2019-05-16T14:19:09.984Z,3.30
2019-05-16T14:21:41.995Z,3.87
2019-05-16T14:24:13.717Z,3.30
2019-05-16T14:26:46.462Z,3.67
2019-05-16T14:29:18.080Z,2.98
2019-05-16T14:31:50.363Z,3.23
2019-05-16T14:34:21.991Z,3.52
2019-05-16T14:36:53.549Z,2.93
2019-05-16T14:39:28.309Z,3.62
2019-05-16T14:41:59.020Z,3.00
2019-05-16T14:44:30.757Z,3.70
2019-05-16T14:47:02.662Z,3.03
2019-05-16T14:49:37.220Z,3.00
2019-05-16T14:52:07.854Z,2.67
2019-05-16T14:54:39.457Z,2.47
2019-05-16T14:57:11.344Z,2.30
2019-05-16T14:59:42.878Z,2.30
2019-05-16T15:02:14.466Z,2.30
2019-05-16T15:04:49.446Z,2.00
2019-05-16T15:07:19.727Z,2.60
2019-05-16T15:09:51.618Z,2.75
2019-05-16T15:12:23.418Z,2.90
2019-05-16T15:14:58.685Z,3.37
2019-05-16T15:17:28.152Z,3.00
2019-05-16T15:19:59.715Z,3.40
2019-05-16T15:22:31.900Z,3.47
2019-05-16T15:25:03.571Z,3.03
2019-05-16T15:27:37.130Z,3.27
2019-05-16T15:30:09.364Z,3.07
2019-05-16T15:32:40.846Z,3.15
2019-05-16T15:35:12.716Z,2.83
2019-05-16T15:37:44.473Z,3.43
2019-05-16T15:40:17.725Z,3.23
2019-05-16T15:42:50.027Z,3.67
2019-05-16T15:45:35.630Z,3.25
2019-05-16T15:47:59.917Z,3.50
2019-05-16T15:50:31.890Z,3.87
2019-05-16T15:53:04.435Z,3.43
2019-05-16T15:55:36.403Z,3.57
2019-05-16T15:58:10.491Z,3.83
2019-05-16T16:00:47.472Z,3.93
2019-05-16T16:03:18.405Z,3.50
2019-05-16T16:05:49.802Z,4.20
2019-05-16T16:08:21.635Z,4.87
2019-05-16T16:10:53.573Z,4.67
2019-05-16T16:13:26.833Z,4.28
2019-05-16T16:15:58.548Z,4.80
2019-05-16T16:18:30.224Z,4.73
2019-05-16T16:21:02.034Z,4.53
2019-05-16T16:23:33.993Z,5.27
2019-05-16T16:26:12.464Z,4.70
2019-05-16T16:28:43.978Z,4.30
2019-05-16T16:31:16.962Z,4.33
2019-05-16T16:33:49.886Z,32.50
2019-05-16T16:36:21.652Z,5.80
2019-05-16T16:38:57.634Z,5.30
2019-05-16T16:41:29.549Z,4.62
2019-05-16T16:44:01.476Z,4.37
2019-05-16T16:46:32.590Z,4.67
2019-05-16T16:49:04.670Z,4.67
2019-05-16T16:51:37.442Z,4.95
2019-05-16T16:54:09.541Z,4.40
2019-05-16T16:56:41.725Z,4.37
2019-05-16T16:59:13.731Z,4.57
2019-05-16T17:01:46.554Z,4.37
2019-05-16T17:04:18.253Z,4.78
2019-05-16T17:06:50.287Z,4.60
2019-05-16T17:09:22.201Z,4.75
2019-05-16T17:11:54.179Z,4.13
2019-05-16T17:14:26.446Z,4.30
2019-05-16T17:16:57.937Z,4.50
2019-05-16T17:19:30.112Z,4.53
2019-05-16T17:22:13.740Z,4.37
2019-05-16T17:24:36.714Z,5.20
2019-05-16T17:27:08.788Z,4.40
2019-05-16T17:29:40.542Z,5.40
2019-05-16T17:32:13.688Z,4.15
2019-05-16T17:34:46.157Z,4.37
2019-05-16T17:37:18.042Z,5.33
2019-05-16T17:39:50.484Z,4.70
2019-05-16T17:42:22.153Z,5.57
2019-05-16T17:44:53.565Z,4.00
2019-05-16T17:47:26.282Z,4.83
2019-05-16T17:49:58.240Z,4.83
2019-05-16T17:52:29.601Z,5.03
2019-05-16T17:55:01.480Z,4.73
2019-05-16T17:57:37.151Z,4.87
2019-05-16T18:00:12.349Z,5.40
2019-05-16T18:02:43.363Z,4.93
2019-05-16T18:05:16.968Z,4.50
2019-05-16T18:07:48.329Z,5.30
2019-05-16T18:10:20.713Z,5.12
2019-05-16T18:12:52.672Z,5.00
2019-05-16T18:15:24.950Z,4.77
2019-05-16T18:17:56.632Z,5.13
2019-05-16T18:20:28.856Z,5.00
2019-05-16T18:23:00.938Z,4.60
2019-05-16T18:25:32.705Z,5.27
2019-05-16T18:28:04.248Z,5.40
2019-05-16T18:30:36.604Z,5.50
2019-05-16T18:33:10.307Z,4.97
2019-05-16T18:35:41.980Z,5.50
2019-05-16T18:38:14.564Z,6.47
2019-05-16T18:40:47.525Z,6.00
2019-05-16T18:43:21.425Z,5.80
2019-05-16T18:45:53.208Z,6.37
2019-05-16T18:48:27.268Z,6.62
2019-05-16T18:50:59.480Z,6.40
2019-05-16T18:53:30.841Z,6.57
2019-05-16T18:56:02.702Z,6.83
2019-05-16T18:58:37.030Z,5.70
2019-05-16T19:01:07.931Z,6.50
2019-05-16T19:03:39.859Z,6.53
2019-05-16T19:06:12.071Z,6.57
2019-05-16T19:08:44.739Z,6.95
2019-05-16T19:11:17.561Z,7.33
2019-05-16T19:13:49.609Z,7.33
2019-05-16T19:16:21.744Z,7.15
2019-05-16T19:18:53.649Z,7.83
2019-05-16T19:21:26.269Z,7.10
2019-05-16T19:23:59.187Z,7.67
2019-05-16T19:26:30.534Z,7.47
2019-05-16T19:29:02.377Z,8.27
2019-05-16T19:31:38.850Z,8.07
2019-05-16T19:34:09.080Z,8.37
2019-05-16T19:36:41.056Z,8.97
2019-05-16T19:39:12.587Z,8.83
2019-05-16T19:41:46.535Z,9.23
2019-05-16T19:44:17.885Z,8.83
2019-05-16T19:46:49.496Z,9.30
2019-05-16T19:49:21.825Z,9.40
2019-05-16T19:51:53.846Z,8.83
2019-05-16T19:54:26.973Z,8.70
2019-05-16T19:56:58.884Z,8.83
2019-05-16T19:59:30.756Z,10.03
2019-05-16T20:02:02.185Z,9.75
2019-05-16T20:04:33.971Z,11.17
2019-05-16T20:07:07.390Z,9.80
2019-05-16T20:09:40.564Z,9.77
2019-05-16T20:12:12.727Z,10.00
2019-05-16T20:14:44.253Z,10.30
2019-05-16T20:17:16.222Z,9.73
2019-05-16T20:19:48.654Z,9.50
2019-05-16T20:22:20.051Z,9.50
2019-05-16T20:24:51.998Z,8.70
2019-05-16T20:27:23.916Z,8.80
2019-05-16T20:29:56.400Z,8.20
2019-05-16T20:32:28.767Z,8.38
2019-05-16T20:35:00.937Z,7.30
2019-05-16T20:37:32.468Z,6.80
2019-05-16T20:40:03.868Z,7.40
2019-05-16T20:42:36.720Z,8.70
2019-05-16T20:45:09.361Z,7.00
2019-05-16T20:47:40.934Z,7.97
2019-05-16T20:50:12.725Z,7.95
2019-05-16T20:52:46.642Z,7.10
2019-05-16T20:55:18.401Z,7.37
2019-05-16T20:57:50.468Z,7.70
2019-05-16T21:00:22.457Z,8.43
2019-05-16T21:02:54.480Z,9.30
2019-05-16T21:05:26.847Z,8.70
2019-05-16T21:07:58.423Z,8.53
2019-05-16T21:10:29.669Z,9.17
2019-05-16T21:13:01.975Z,18.63
2019-05-16T21:15:33.733Z,15.75
2019-05-16T21:18:07.534Z,8.73
2019-05-16T21:20:39.280Z,9.93
2019-05-16T21:23:10.919Z,9.33
2019-05-16T21:25:43.054Z,10.33
2019-05-16T21:28:17.094Z,11.95
2019-05-16T21:30:48.096Z,12.03
2019-05-16T21:33:20.334Z,11.30
2019-05-16T21:35:52.578Z,11.23
2019-05-16T21:38:26.945Z,12.37
2019-05-16T21:40:58.407Z,10.90
2019-05-16T21:43:30.730Z,12.37
2019-05-16T21:46:02.842Z,12.67
2019-05-16T21:48:37.003Z,13.73
2019-05-16T21:51:09.008Z,14.63
2019-05-16T21:53:41.114Z,14.23
2019-05-16T21:56:13.282Z,13.63
2019-05-16T21:58:47.211Z,14.13
2019-05-16T22:01:20.440Z,14.80
2019-05-16T22:03:53.092Z,14.40
2019-05-16T22:06:24.713Z,13.72
2019-05-16T22:08:57.393Z,15.73
2019-05-16T22:11:29.899Z,15.90
2019-05-16T22:14:03.113Z,17.90
2019-05-16T22:16:37.131Z,16.20
2019-05-16T22:19:09.502Z,16.40
2019-05-16T22:21:41.356Z,16.33
2019-05-16T22:24:12.844Z,17.33
2019-05-16T22:26:46.666Z,18.33
2019-05-16T22:29:21.291Z,18.62
2019-05-16T22:31:53.173Z,18.48
2019-05-16T22:34:26.461Z,18.23
2019-05-16T22:36:58.510Z,19.07
2019-05-16T22:39:30.738Z,19.40
2019-05-16T22:42:02.631Z,19.57
2019-05-16T22:44:37.060Z,20.43
2019-05-16T22:47:08.003Z,19.70
2019-05-16T22:49:40.427Z,21.23
2019-05-16T22:52:12.275Z,20.93
2019-05-16T22:54:44.398Z,22.30
2019-05-16T22:57:17.641Z,20.57
2019-05-16T22:59:49.765Z,19.73
2019-05-16T23:02:21.692Z,20.93
2019-05-16T23:04:53.546Z,20.02
2019-05-16T23:07:27.424Z,20.30
2019-05-16T23:09:59.122Z,21.43
2019-05-16T23:12:31.511Z,22.17
2019-05-16T23:15:03.220Z,19.50
2019-05-16T23:17:37.320Z,21.42
2019-05-16T23:20:08.246Z,19.83
2019-05-16T23:22:40.138Z,21.13
2019-05-16T23:25:11.636Z,20.93
2019-05-16T23:27:43.946Z,20.00
2019-05-16T23:30:16.545Z,22.57
2019-05-16T23:32:49.528Z,20.52
2019-05-16T23:35:21.327Z,23.03
2019-05-16T23:37:53.170Z,21.30
2019-05-16T23:40:25.020Z,22.22
2019-05-16T23:42:56.953Z,21.77
2019-05-16T23:45:28.347Z,21.02
2019-05-16T23:48:00.372Z,20.33
2019-05-16T23:50:32.278Z,21.50
2019-05-16T23:53:04.219Z,21.30
2019-05-16T23:55:37.113Z,20.70
2019-05-16T23:58:09.783Z,19.87
