createdAt,value
2018-09-18T00:00:14.416Z,15.67
2018-09-18T00:02:43.591Z,14.40
2018-09-18T00:05:13.016Z,14.60
2018-09-18T00:07:42.829Z,13.70
2018-09-18T00:10:11.992Z,14.00
2018-09-18T00:12:41.345Z,16.70
2018-09-18T00:15:10.302Z,13.33
2018-09-18T00:17:39.502Z,14.77
2018-09-18T00:20:08.744Z,15.83
2018-09-18T00:22:38.184Z,15.20
2018-09-18T00:25:07.679Z,20.53
2018-09-18T00:27:36.711Z,17.43
2018-09-18T00:30:06.229Z,17.80
2018-09-18T00:32:35.444Z,18.97
2018-09-18T00:35:04.636Z,16.83
2018-09-18T00:37:34.061Z,18.13
2018-09-18T00:40:03.312Z,16.37
2018-09-18T00:42:32.444Z,17.00
2018-09-18T00:45:01.897Z,16.17
2018-09-18T00:47:31.137Z,16.17
2018-09-18T00:50:00.204Z,17.03
2018-09-18T00:52:29.351Z,17.10
2018-09-18T00:54:58.648Z,15.67
2018-09-18T00:57:28.336Z,17.73
2018-09-18T00:59:57.548Z,18.93
2018-09-18T01:02:26.900Z,18.00
2018-09-18T01:04:56.350Z,16.07
2018-09-18T01:07:25.909Z,18.57
2018-09-18T01:09:55.544Z,14.83
2018-09-18T01:12:24.715Z,15.87
2018-09-18T01:14:54.088Z,16.63
2018-09-18T01:17:23.172Z,14.70
2018-09-18T01:19:52.432Z,18.50
2018-09-18T01:22:21.696Z,14.33
2018-09-18T01:24:51.171Z,14.87
2018-09-18T01:27:20.284Z,14.47
2018-09-18T01:29:49.587Z,14.43
2018-09-18T01:32:18.937Z,16.87
2018-09-18T01:34:48.367Z,16.33
2018-09-18T01:37:17.661Z,14.47
2018-09-18T01:39:46.984Z,16.13
2018-09-18T01:42:16.188Z,13.50
2018-09-18T01:44:45.496Z,13.30
2018-09-18T01:47:15.139Z,15.43
2018-09-18T01:49:44.483Z,14.33
2018-09-18T01:52:13.856Z,15.43
2018-09-18T01:54:43.132Z,16.87
2018-09-18T01:57:12.734Z,16.30
2018-09-18T01:59:42.163Z,17.33
2018-09-18T02:02:11.429Z,15.50
2018-09-18T02:04:40.865Z,17.43
2018-09-18T02:07:10.065Z,17.43
2018-09-18T02:09:39.360Z,14.70
2018-09-18T02:12:08.687Z,16.03
2018-09-18T02:14:38.020Z,16.53
2018-09-18T02:17:07.299Z,15.37
2018-09-18T02:19:36.764Z,14.70
2018-09-18T02:22:05.907Z,14.40
2018-09-18T02:24:35.878Z,14.43
2018-09-18T02:27:06.144Z,13.00
2018-09-18T02:29:36.248Z,14.10
2018-09-18T02:32:05.572Z,11.60
2018-09-18T02:34:35.018Z,11.03
2018-09-18T02:37:04.428Z,12.77
2018-09-18T02:39:33.686Z,14.70
2018-09-18T02:42:03.126Z,16.23
2018-09-18T02:44:32.352Z,14.17
2018-09-18T02:47:01.948Z,13.20
2018-09-18T02:49:31.429Z,15.03
2018-09-18T02:52:00.639Z,14.33
2018-09-18T02:54:29.907Z,16.60
2018-09-18T02:56:59.055Z,13.63
2018-09-18T02:59:28.813Z,16.40
2018-09-18T03:01:58.240Z,14.50
2018-09-18T03:04:27.340Z,14.10
2018-09-18T03:06:56.658Z,14.70
2018-09-18T03:09:26.030Z,18.80
2018-09-18T03:11:55.509Z,12.60
2018-09-18T03:14:24.890Z,14.23
2018-09-18T03:16:54.385Z,13.70
2018-09-18T03:19:24.056Z,17.00
2018-09-18T03:21:53.255Z,13.43
2018-09-18T03:24:22.592Z,13.17
2018-09-18T03:26:52.168Z,14.70
2018-09-18T03:29:21.364Z,13.83
2018-09-18T03:31:50.821Z,16.57
2018-09-18T03:34:20.326Z,15.50
2018-09-18T03:36:49.874Z,14.53
2018-09-18T03:39:19.379Z,15.73
2018-09-18T03:41:48.769Z,17.53
2018-09-18T03:44:17.805Z,16.30
2018-09-18T03:46:47.617Z,17.53
2018-09-18T03:49:16.684Z,23.43
2018-09-18T03:51:46.215Z,17.07
2018-09-18T03:54:15.566Z,22.37
2018-09-18T03:56:44.719Z,22.83
2018-09-18T03:59:13.953Z,25.83
2018-09-18T04:01:43.294Z,27.23
2018-09-18T04:04:13.735Z,29.03
2018-09-18T04:06:44.020Z,21.40
2018-09-18T04:09:13.731Z,19.60
2018-09-18T04:11:43.112Z,17.30
2018-09-18T04:14:12.345Z,20.00
2018-09-18T04:16:41.609Z,18.43
2018-09-18T04:19:10.869Z,17.53
2018-09-18T04:21:41.266Z,18.53
2018-09-18T04:24:10.726Z,26.17
2018-09-18T04:26:41.088Z,29.63
2018-09-18T04:29:10.698Z,27.97
2018-09-18T04:31:41.140Z,25.47
2018-09-18T04:34:10.640Z,24.87
2018-09-18T04:36:40.000Z,21.67
2018-09-18T04:39:10.876Z,25.17
2018-09-18T04:41:40.013Z,28.00
2018-09-18T04:44:09.858Z,23.37
2018-09-18T04:46:39.385Z,29.43
2018-09-18T04:49:08.949Z,32.53
2018-09-18T04:51:38.220Z,36.07
2018-09-18T04:54:07.473Z,39.23
2018-09-18T04:56:36.929Z,37.90
2018-09-18T04:59:06.342Z,31.93
2018-09-18T05:01:35.935Z,44.03
2018-09-18T05:04:05.108Z,39.13
2018-09-18T05:06:34.862Z,34.47
2018-09-18T05:09:05.092Z,61.43
2018-09-18T05:11:34.268Z,85.87
2018-09-18T05:14:04.184Z,116.27
2018-09-18T05:16:33.483Z,110.87
2018-09-18T05:19:03.078Z,86.10
2018-09-18T05:21:32.380Z,82.73
2018-09-18T05:24:02.115Z,82.57
2018-09-18T05:26:31.717Z,61.57
2018-09-18T05:29:01.223Z,63.60
2018-09-18T05:31:30.664Z,84.20
2018-09-18T05:33:59.812Z,70.17
2018-09-18T05:36:29.063Z,59.50
2018-09-18T05:38:58.519Z,59.43
2018-09-18T05:41:27.901Z,51.67
2018-09-18T05:43:57.124Z,48.87
2018-09-18T05:46:26.470Z,47.13
2018-09-18T05:48:56.671Z,50.00
2018-09-18T05:51:25.869Z,61.17
2018-09-18T05:53:55.405Z,64.53
2018-09-18T05:56:25.324Z,81.23
2018-09-18T05:58:54.676Z,50.53
2018-09-18T06:01:24.201Z,45.07
2018-09-18T06:03:53.592Z,61.27
2018-09-18T06:06:22.789Z,54.70
2018-09-18T06:08:52.111Z,52.97
2018-09-18T06:11:21.419Z,54.77
2018-09-18T06:13:50.427Z,52.60
2018-09-18T06:16:19.911Z,50.13
2018-09-18T06:18:49.206Z,48.40
2018-09-18T06:21:18.320Z,50.10
2018-09-18T06:23:47.596Z,40.40
2018-09-18T06:26:17.770Z,39.43
2018-09-18T06:28:46.979Z,35.00
2018-09-18T06:31:16.313Z,31.63
2018-09-18T06:33:45.668Z,34.53
2018-09-18T06:36:15.095Z,29.37
2018-09-18T06:38:44.408Z,28.53
2018-09-18T06:41:13.876Z,30.23
2018-09-18T06:43:43.020Z,30.20
2018-09-18T06:46:12.540Z,29.20
2018-09-18T06:48:41.829Z,31.00
2018-09-18T06:51:11.085Z,34.10
2018-09-18T06:53:40.265Z,30.97
2018-09-18T06:56:09.777Z,24.60
2018-09-18T06:58:38.996Z,28.90
2018-09-18T07:01:08.324Z,22.73
2018-09-18T07:03:37.643Z,22.70
2018-09-18T07:06:07.023Z,20.90
2018-09-18T07:08:36.208Z,17.80
2018-09-18T07:11:05.769Z,16.37
2018-09-18T07:13:35.277Z,15.83
2018-09-18T07:16:04.485Z,16.27
2018-09-18T07:18:33.629Z,15.13
2018-09-18T07:21:02.875Z,15.23
2018-09-18T07:23:32.274Z,13.30
2018-09-18T07:26:01.489Z,13.50
2018-09-18T07:28:30.604Z,13.77
2018-09-18T07:31:00.121Z,12.83
2018-09-18T07:33:29.228Z,12.90
2018-09-18T07:35:58.569Z,12.70
2018-09-18T07:38:27.637Z,12.47
2018-09-18T07:40:57.128Z,11.87
2018-09-18T07:43:26.204Z,10.90
2018-09-18T07:45:55.696Z,11.07
2018-09-18T07:48:25.533Z,11.03
2018-09-18T07:50:55.669Z,13.43
2018-09-18T07:53:24.899Z,12.00
2018-09-18T07:55:54.315Z,12.60
2018-09-18T07:58:23.590Z,10.67
2018-09-18T08:00:53.309Z,10.03
2018-09-18T08:03:23.451Z,11.23
2018-09-18T08:05:52.778Z,9.97
2018-09-18T08:08:22.103Z,9.37
2018-09-18T08:10:51.622Z,9.10
2018-09-18T08:13:20.792Z,9.57
2018-09-18T08:15:50.312Z,9.58
2018-09-18T08:18:19.735Z,7.50
2018-09-18T08:20:49.128Z,8.50
2018-09-18T08:23:18.339Z,7.28
2018-09-18T08:25:48.049Z,8.05
2018-09-18T08:28:17.216Z,8.23
2018-09-18T08:30:46.559Z,6.50
2018-09-18T08:33:15.826Z,7.90
2018-09-18T08:35:45.389Z,6.30
2018-09-18T08:38:14.817Z,5.97
2018-09-18T08:40:43.993Z,8.53
2018-09-18T08:43:13.074Z,6.05
2018-09-18T08:45:42.672Z,8.33
2018-09-18T08:48:11.790Z,5.65
2018-09-18T08:50:41.357Z,5.85
2018-09-18T08:53:10.956Z,7.95
2018-09-18T08:55:40.057Z,6.00
2018-09-18T08:58:09.268Z,8.70
2018-09-18T09:00:38.604Z,5.58
2018-09-18T09:03:07.830Z,8.88
2018-09-18T09:05:37.348Z,5.50
2018-09-18T09:08:07.498Z,7.00
2018-09-18T09:10:36.429Z,5.05
2018-09-18T09:13:05.737Z,6.40
2018-09-18T09:15:35.178Z,5.65
2018-09-18T09:18:05.842Z,5.28
2018-09-18T09:20:35.093Z,6.35
2018-09-18T09:23:04.544Z,5.60
2018-09-18T09:25:33.607Z,4.80
2018-09-18T09:28:03.018Z,5.00
2018-09-18T09:30:32.423Z,5.62
2018-09-18T09:33:01.648Z,5.15
2018-09-18T09:35:31.234Z,5.00
2018-09-18T09:38:00.658Z,4.90
2018-09-18T09:40:29.818Z,4.62
2018-09-18T09:42:59.348Z,4.40
2018-09-18T09:45:28.441Z,4.62
2018-09-18T09:47:57.834Z,4.70
2018-09-18T09:50:26.925Z,5.20
2018-09-18T09:52:56.292Z,4.72
2018-09-18T09:55:25.609Z,4.20
2018-09-18T09:57:55.641Z,4.58
2018-09-18T10:00:30.139Z,4.10
2018-09-18T10:02:59.419Z,3.83
2018-09-18T10:05:28.606Z,4.92
2018-09-18T10:07:58.312Z,3.52
2018-09-18T10:10:27.488Z,3.90
2018-09-18T10:12:57.092Z,3.95
2018-09-18T10:15:26.777Z,4.87
2018-09-18T10:17:56.374Z,3.60
2018-09-18T10:20:25.537Z,4.22
2018-09-18T10:22:55.095Z,5.08
2018-09-18T10:25:24.400Z,3.70
2018-09-18T10:27:53.772Z,4.17
2018-09-18T10:30:23.540Z,3.90
2018-09-18T10:32:52.869Z,4.15
2018-09-18T10:35:22.127Z,3.98
2018-09-18T10:37:51.351Z,3.77
2018-09-18T10:40:20.817Z,4.10
2018-09-18T10:42:50.031Z,4.10
2018-09-18T10:45:19.307Z,4.03
2018-09-18T10:47:49.040Z,3.45
2018-09-18T10:50:18.228Z,4.03
2018-09-18T10:52:48.449Z,4.35
2018-09-18T10:55:17.695Z,4.30
2018-09-18T10:57:46.883Z,3.90
2018-09-18T11:00:16.254Z,3.90
2018-09-18T11:02:45.542Z,5.10
2018-09-18T11:05:14.983Z,4.08
2018-09-18T11:07:44.669Z,4.25
2018-09-18T11:10:14.025Z,7.10
2018-09-18T11:12:43.361Z,3.65
2018-09-18T11:15:15.515Z,3.90
2018-09-18T11:17:45.256Z,3.62
2018-09-18T11:20:14.622Z,4.15
2018-09-18T11:22:44.437Z,3.92
2018-09-18T11:25:14.343Z,4.40
2018-09-18T11:27:43.619Z,4.78
2018-09-18T11:30:13.164Z,4.20
2018-09-18T11:32:42.332Z,4.25
2018-09-18T11:35:11.839Z,4.10
2018-09-18T11:37:41.163Z,4.40
2018-09-18T11:40:10.443Z,4.30
2018-09-18T11:42:40.018Z,4.12
2018-09-18T11:45:10.407Z,4.90
2018-09-18T11:47:39.828Z,3.90
2018-09-18T11:50:08.979Z,4.20
2018-09-18T11:52:38.289Z,4.42
2018-09-18T11:55:07.548Z,4.05
2018-09-18T11:57:37.101Z,4.30
2018-09-18T12:00:06.293Z,4.10
2018-09-18T12:02:35.716Z,4.33
2018-09-18T12:05:05.314Z,3.90
2018-09-18T12:07:34.500Z,4.20
2018-09-18T12:10:03.996Z,4.10
2018-09-18T12:12:33.386Z,4.28
2018-09-18T12:15:02.832Z,4.65
2018-09-18T12:17:32.035Z,12.20
2018-09-18T12:20:01.612Z,5.55
2018-09-18T12:22:30.874Z,5.03
2018-09-18T12:25:00.308Z,6.28
2018-09-18T12:27:29.685Z,4.20
2018-09-18T12:29:59.030Z,6.40
2018-09-18T12:32:28.357Z,4.17
2018-09-18T12:34:57.754Z,5.40
2018-09-18T12:37:27.047Z,4.03
2018-09-18T12:39:56.457Z,4.30
2018-09-18T12:42:25.943Z,3.95
2018-09-18T12:44:55.221Z,4.30
2018-09-18T12:47:24.369Z,4.03
2018-09-18T12:49:53.762Z,3.95
2018-09-18T12:52:22.941Z,4.28
2018-09-18T12:54:52.478Z,3.95
2018-09-18T12:57:22.179Z,4.45
2018-09-18T12:59:51.385Z,4.70
2018-09-18T13:02:21.362Z,3.83
2018-09-18T13:04:51.725Z,3.90
2018-09-18T13:07:21.001Z,4.12
2018-09-18T13:09:50.490Z,4.12
2018-09-18T13:12:20.085Z,4.50
2018-09-18T13:14:49.621Z,3.92
2018-09-18T13:17:20.152Z,3.62
2018-09-18T13:19:49.708Z,4.35
2018-09-18T13:22:19.265Z,3.87
2018-09-18T13:24:50.068Z,3.70
2018-09-18T13:27:19.489Z,3.58
2018-09-18T13:29:49.176Z,5.05
2018-09-18T13:32:18.550Z,3.70
2018-09-18T13:34:48.160Z,3.80
2018-09-18T13:37:17.436Z,4.10
2018-09-18T13:39:50.369Z,4.03
2018-09-18T13:42:22.910Z,3.90
2018-09-18T13:44:52.520Z,3.72
2018-09-18T13:47:21.807Z,5.05
2018-09-18T13:49:51.805Z,4.20
2018-09-18T13:52:21.699Z,3.85
2018-09-18T13:54:50.950Z,4.65
2018-09-18T13:57:20.448Z,3.50
2018-09-18T13:59:50.158Z,4.20
2018-09-18T14:02:19.458Z,6.50
2018-09-18T14:04:48.880Z,3.70
2018-09-18T14:07:18.277Z,3.42
2018-09-18T14:09:48.487Z,3.90
2018-09-18T14:12:18.013Z,3.30
2018-09-18T14:14:47.694Z,4.87
2018-09-18T14:17:16.863Z,3.80
2018-09-18T14:19:46.285Z,3.35
2018-09-18T14:22:15.494Z,3.95
2018-09-18T14:24:44.993Z,3.60
2018-09-18T14:27:14.607Z,3.67
2018-09-18T14:29:43.834Z,3.55
2018-09-18T14:32:13.247Z,4.40
2018-09-18T14:34:42.416Z,4.90
2018-09-18T14:37:11.754Z,3.80
2018-09-18T14:39:41.162Z,3.40
2018-09-18T14:42:10.464Z,5.05
2018-09-18T14:44:39.599Z,5.10
2018-09-18T14:47:09.722Z,4.95
2018-09-18T14:49:39.232Z,6.35
2018-09-18T14:52:08.755Z,4.25
2018-09-18T14:54:37.986Z,3.83
2018-09-18T14:57:07.463Z,4.75
2018-09-18T14:59:36.743Z,4.72
2018-09-18T15:02:06.268Z,4.83
2018-09-18T15:04:35.570Z,3.85
2018-09-18T15:07:05.415Z,4.10
2018-09-18T15:09:34.616Z,6.03
2018-09-18T15:12:04.036Z,7.83
2018-09-18T15:14:33.501Z,4.30
2018-09-18T15:17:03.129Z,3.85
2018-09-18T15:19:32.424Z,4.12
2018-09-18T15:22:01.683Z,5.50
2018-09-18T15:24:30.986Z,4.33
2018-09-18T15:27:00.152Z,5.45
2018-09-18T15:29:29.515Z,4.53
2018-09-18T15:31:58.968Z,5.15
2018-09-18T15:34:28.493Z,6.42
2018-09-18T15:36:58.128Z,4.83
2018-09-18T15:39:27.511Z,4.08
2018-09-18T15:41:57.028Z,4.78
2018-09-18T15:44:26.554Z,7.22
2018-09-18T15:46:55.992Z,7.20
2018-09-18T15:49:25.795Z,6.17
2018-09-18T15:51:55.570Z,6.28
2018-09-18T15:54:25.020Z,5.90
2018-09-18T15:56:54.280Z,6.90
2018-09-18T15:59:23.822Z,6.08
2018-09-18T16:01:53.352Z,7.80
2018-09-18T16:04:22.727Z,7.72
2018-09-18T16:06:52.045Z,5.70
2018-09-18T16:09:21.553Z,10.63
2018-09-18T16:11:50.827Z,6.58
2018-09-18T16:14:20.537Z,7.25
2018-09-18T16:16:50.167Z,7.85
2018-09-18T16:19:19.776Z,10.88
2018-09-18T16:21:48.952Z,14.73
2018-09-18T16:24:18.383Z,16.70
2018-09-18T16:26:47.553Z,16.37
2018-09-18T16:29:16.920Z,13.10
2018-09-18T16:31:46.313Z,8.95
2018-09-18T16:34:15.742Z,15.88
2018-09-18T16:36:45.374Z,17.35
2018-09-18T16:39:14.670Z,16.60
2018-09-18T16:41:44.215Z,13.68
2018-09-18T16:44:13.396Z,15.25
2018-09-18T16:46:42.795Z,13.00
2018-09-18T16:49:12.135Z,17.45
2018-09-18T16:51:41.455Z,14.25
2018-09-18T16:54:10.787Z,12.18
2018-09-18T16:56:42.420Z,13.60
2018-09-18T16:59:11.969Z,14.33
2018-09-18T17:01:41.399Z,11.38
2018-09-18T17:04:10.812Z,13.62
2018-09-18T17:06:39.925Z,13.10
2018-09-18T17:09:09.881Z,13.30
2018-09-18T17:11:39.555Z,15.80
2018-09-18T17:14:08.849Z,16.90
2018-09-18T17:16:38.334Z,20.13
2018-09-18T17:19:07.574Z,20.87
2018-09-18T17:21:36.796Z,23.60
2018-09-18T17:24:06.204Z,20.33
2018-09-18T17:26:35.759Z,16.60
2018-09-18T17:29:04.921Z,36.10
2018-09-18T17:31:34.636Z,32.23
2018-09-18T17:34:03.875Z,23.10
2018-09-18T17:36:33.328Z,24.37
2018-09-18T17:39:02.703Z,21.27
2018-09-18T17:41:32.081Z,19.80
2018-09-18T17:44:01.365Z,16.43
2018-09-18T17:46:30.652Z,17.63
2018-09-18T17:49:00.039Z,14.53
2018-09-18T17:51:29.832Z,18.00
2018-09-18T17:53:59.610Z,17.60
2018-09-18T17:56:29.119Z,17.00
2018-09-18T17:58:58.485Z,20.13
2018-09-18T18:01:28.122Z,16.40
2018-09-18T18:03:57.294Z,18.43
2018-09-18T18:06:26.503Z,16.93
2018-09-18T18:08:55.718Z,17.27
2018-09-18T18:11:25.924Z,17.30
2018-09-18T18:13:55.379Z,23.90
2018-09-18T18:16:24.872Z,24.00
2018-09-18T18:18:54.257Z,23.50
2018-09-18T18:21:23.494Z,27.30
2018-09-18T18:23:52.995Z,25.43
2018-09-18T18:26:22.345Z,22.33
2018-09-18T18:28:51.664Z,25.57
2018-09-18T18:31:21.364Z,24.17
2018-09-18T18:33:50.928Z,35.63
2018-09-18T18:36:20.157Z,28.63
2018-09-18T18:38:49.417Z,29.27
2018-09-18T18:41:18.891Z,25.13
2018-09-18T18:43:48.334Z,27.60
2018-09-18T18:46:17.858Z,23.67
2018-09-18T18:48:47.285Z,34.73
2018-09-18T18:51:17.044Z,30.63
2018-09-18T18:53:46.542Z,31.30
2018-09-18T18:56:16.069Z,30.63
2018-09-18T18:58:45.376Z,28.93
2018-09-18T19:01:14.741Z,30.67
2018-09-18T19:03:44.077Z,32.37
2018-09-18T19:06:13.647Z,39.83
2018-09-18T19:08:42.905Z,33.57
2018-09-18T19:11:12.725Z,33.97
2018-09-18T19:13:41.945Z,35.17
2018-09-18T19:16:11.261Z,34.73
2018-09-18T19:18:40.463Z,47.73
2018-09-18T19:21:09.424Z,40.50
2018-09-18T19:23:38.695Z,34.07
2018-09-18T19:26:08.386Z,39.27
2018-09-18T19:28:37.635Z,35.70
2018-09-18T19:31:07.368Z,34.20
2018-09-18T19:33:37.402Z,32.57
2018-09-18T19:36:06.496Z,32.63
2018-09-18T19:38:35.668Z,31.60
2018-09-18T19:41:05.115Z,28.90
2018-09-18T19:43:34.354Z,32.77
2018-09-18T19:46:03.876Z,26.80
2018-09-18T19:48:32.974Z,25.37
2018-09-18T19:51:02.231Z,24.30
2018-09-18T19:53:31.375Z,23.80
2018-09-18T19:56:00.762Z,24.20
2018-09-18T19:58:30.085Z,22.37
2018-09-18T20:01:00.076Z,24.90
2018-09-18T20:03:29.503Z,22.97
2018-09-18T20:05:58.658Z,22.63
2018-09-18T20:08:27.908Z,28.93
2018-09-18T20:10:57.422Z,25.47
2018-09-18T20:13:26.551Z,29.97
2018-09-18T20:15:55.791Z,25.47
2018-09-18T20:18:25.563Z,27.47
2018-09-18T20:20:55.074Z,24.07
2018-09-18T20:23:23.855Z,29.23
2018-09-18T20:25:53.991Z,30.77
2018-09-18T20:28:23.881Z,26.03
2018-09-18T20:30:53.249Z,24.47
2018-09-18T20:33:22.559Z,28.00
2018-09-18T20:35:52.196Z,26.07
2018-09-18T20:38:21.543Z,26.13
2018-09-18T20:40:51.436Z,24.10
2018-09-18T20:43:20.765Z,26.10
2018-09-18T20:45:50.392Z,33.03
2018-09-18T20:48:19.931Z,26.13
2018-09-18T20:50:49.553Z,24.90
2018-09-18T20:53:18.987Z,25.90
2018-09-18T20:55:48.165Z,24.90
2018-09-18T20:58:17.804Z,23.67
2018-09-18T21:00:47.484Z,25.70
2018-09-18T21:03:16.888Z,20.83
2018-09-18T21:05:46.140Z,22.70
2018-09-18T21:08:15.422Z,24.60
2018-09-18T21:10:45.084Z,25.63
2018-09-18T21:13:14.589Z,20.17
2018-09-18T21:15:44.368Z,20.13
2018-09-18T21:18:13.764Z,22.80
2018-09-18T21:20:43.208Z,21.07
2018-09-18T21:23:12.248Z,21.57
2018-09-18T21:26:13.796Z,20.33
2018-09-18T21:28:43.123Z,25.80
2018-09-18T21:31:12.506Z,20.37
2018-09-18T21:33:41.793Z,23.53
2018-09-18T21:36:11.072Z,18.57
2018-09-18T21:38:40.185Z,18.63
2018-09-18T21:41:09.483Z,17.87
2018-09-18T21:43:38.722Z,20.30
2018-09-18T21:46:08.027Z,18.77
2018-09-18T21:48:37.407Z,19.03
2018-09-18T21:51:06.620Z,20.20
2018-09-18T21:53:35.758Z,20.80
2018-09-18T21:56:05.039Z,18.97
2018-09-18T21:58:34.312Z,17.80
2018-09-18T22:01:04.159Z,17.13
2018-09-18T22:29:22.033Z,15.00
2018-09-18T22:31:51.318Z,14.10
2018-09-18T22:34:20.463Z,19.53
2018-09-18T22:36:50.289Z,17.10
2018-09-18T22:39:19.625Z,18.93
2018-09-18T22:41:48.979Z,16.80
2018-09-18T22:44:18.334Z,17.10
2018-09-18T22:46:47.755Z,17.70
2018-09-18T22:49:17.028Z,17.97
2018-09-18T22:51:46.371Z,17.10
2018-09-18T22:54:15.523Z,18.17
2018-09-18T22:56:44.665Z,18.90
2018-09-18T22:59:14.251Z,16.47
2018-09-18T23:01:43.530Z,16.93
2018-09-18T23:04:12.667Z,17.37
2018-09-18T23:06:42.029Z,17.40
2018-09-18T23:09:11.432Z,20.77
2018-09-18T23:11:40.570Z,16.23
2018-09-18T23:14:10.235Z,16.63
2018-09-18T23:16:39.540Z,16.50
2018-09-18T23:19:08.813Z,15.50
2018-09-18T23:21:38.207Z,19.67
2018-09-18T23:24:07.643Z,15.13
2018-09-18T23:26:37.320Z,17.77
2018-09-18T23:29:07.864Z,16.90
2018-09-18T23:31:37.989Z,19.13
2018-09-18T23:34:07.347Z,16.23
2018-09-18T23:36:36.851Z,17.70
2018-09-18T23:39:07.360Z,21.07
2018-09-18T23:41:37.062Z,16.17
2018-09-18T23:44:06.357Z,16.83
2018-09-18T23:46:35.773Z,14.50
2018-09-18T23:49:05.394Z,16.07
2018-09-18T23:51:34.464Z,15.40
2018-09-18T23:54:03.899Z,17.63
2018-09-18T23:56:33.240Z,16.40
2018-09-18T23:59:02.409Z,16.27
