createdAt,value
2019-05-23T00:00:20.257Z,0.00
2019-05-23T00:01:20.247Z,0.00
2019-05-23T00:02:20.244Z,0.00
2019-05-23T00:03:20.228Z,0.00
2019-05-23T00:04:20.222Z,0.00
2019-05-23T00:05:20.208Z,0.00
2019-05-23T00:06:20.194Z,0.00
2019-05-23T00:07:25.198Z,0.00
2019-05-23T00:08:20.169Z,0.00
2019-05-23T00:09:20.170Z,0.00
2019-05-23T00:10:20.143Z,0.00
2019-05-23T00:11:20.133Z,0.00
2019-05-23T00:12:20.125Z,0.00
2019-05-23T00:13:20.111Z,0.00
2019-05-23T00:14:20.119Z,0.00
2019-05-23T00:15:20.087Z,0.00
2019-05-23T00:16:20.078Z,0.00
2019-05-23T00:17:20.069Z,0.00
2019-05-23T00:18:25.079Z,0.00
2019-05-23T00:19:20.044Z,0.00
2019-05-23T00:20:20.047Z,0.00
2019-05-23T00:21:20.027Z,0.00
2019-05-23T00:22:20.018Z,0.00
2019-05-23T00:23:20.005Z,0.00
2019-05-23T00:24:19.992Z,0.00
2019-05-23T00:25:19.990Z,0.00
2019-05-23T00:26:19.988Z,0.00
2019-05-23T00:27:19.954Z,0.00
2019-05-23T00:28:19.944Z,0.00
2019-05-23T00:29:24.959Z,0.00
2019-05-23T00:30:19.935Z,0.00
2019-05-23T00:31:19.939Z,0.00
2019-05-23T00:32:19.904Z,0.00
2019-05-23T00:33:19.889Z,0.00
2019-05-23T00:34:19.877Z,0.00
2019-05-23T00:35:19.907Z,0.00
2019-05-23T00:36:19.873Z,0.00
2019-05-23T00:37:19.857Z,0.00
2019-05-23T00:38:19.837Z,0.00
2019-05-23T00:39:19.853Z,0.00
2019-05-23T00:40:24.852Z,0.00
2019-05-23T00:41:19.806Z,0.00
2019-05-23T00:42:19.794Z,0.00
2019-05-23T00:43:19.782Z,0.00
2019-05-23T00:44:19.766Z,0.00
2019-05-23T00:45:19.763Z,0.00
2019-05-23T00:46:19.744Z,0.00
2019-05-23T00:47:19.732Z,0.00
2019-05-23T00:48:19.722Z,0.00
2019-05-23T00:49:19.709Z,0.00
2019-05-23T00:50:19.718Z,0.00
2019-05-23T00:51:24.714Z,0.00
2019-05-23T00:52:19.676Z,0.00
2019-05-23T00:53:19.667Z,0.00
2019-05-23T00:54:19.654Z,0.00
2019-05-23T00:55:19.657Z,0.00
2019-05-23T00:56:19.675Z,0.00
2019-05-23T00:57:19.659Z,0.00
2019-05-23T00:58:19.679Z,0.00
2019-05-23T00:59:27.094Z,0.00
2019-05-23T01:00:20.597Z,0.00
2019-05-23T01:01:19.596Z,0.00
2019-05-23T01:02:24.589Z,0.00
2019-05-23T01:03:19.573Z,0.00
2019-05-23T01:04:19.542Z,0.00
2019-05-23T01:05:19.552Z,0.00
2019-05-23T01:06:19.534Z,0.00
2019-05-23T01:07:19.509Z,0.00
2019-05-23T01:08:19.497Z,0.00
2019-05-23T01:09:19.488Z,0.00
2019-05-23T01:10:19.478Z,0.00
2019-05-23T01:11:19.486Z,0.00
2019-05-23T01:12:19.491Z,0.00
2019-05-23T01:13:24.473Z,0.00
2019-05-23T01:14:19.430Z,0.00
2019-05-23T01:15:19.423Z,0.00
2019-05-23T01:16:19.426Z,0.00
2019-05-23T01:17:19.400Z,0.00
2019-05-23T01:18:19.391Z,0.00
2019-05-23T01:19:19.381Z,0.00
2019-05-23T01:20:19.362Z,0.00
2019-05-23T01:21:19.363Z,0.00
2019-05-23T01:22:19.343Z,0.00
2019-05-23T01:23:19.332Z,0.00
2019-05-23T01:24:24.345Z,0.00
2019-05-23T01:25:19.308Z,0.00
2019-05-23T01:26:19.306Z,0.00
2019-05-23T01:27:19.290Z,0.00
2019-05-23T01:28:19.285Z,0.00
2019-05-23T01:29:19.279Z,0.00
2019-05-23T01:30:19.259Z,0.00
2019-05-23T01:31:19.278Z,0.00
2019-05-23T01:32:19.229Z,0.00
2019-05-23T01:33:19.221Z,0.00
2019-05-23T01:34:19.209Z,0.00
2019-05-23T01:35:24.224Z,0.00
2019-05-23T01:36:19.197Z,0.00
2019-05-23T01:37:19.175Z,0.00
2019-05-23T01:38:19.168Z,0.00
2019-05-23T01:39:19.225Z,0.00
2019-05-23T01:40:19.155Z,0.00
2019-05-23T01:41:19.160Z,0.00
2019-05-23T01:42:19.121Z,0.00
2019-05-23T01:43:19.107Z,0.00
2019-05-23T01:44:19.103Z,0.00
2019-05-23T01:45:19.121Z,0.00
2019-05-23T01:46:24.139Z,0.00
2019-05-23T01:47:19.068Z,0.00
2019-05-23T01:48:19.052Z,0.00
2019-05-23T01:49:19.059Z,0.00
2019-05-23T01:50:19.062Z,0.00
2019-05-23T01:51:19.040Z,0.00
2019-05-23T01:52:19.012Z,0.00
2019-05-23T01:53:19.003Z,0.00
2019-05-23T01:54:18.984Z,0.00
2019-05-23T01:55:18.976Z,0.00
2019-05-23T01:56:18.966Z,0.00
2019-05-23T01:57:24.021Z,0.00
2019-05-23T01:58:18.990Z,0.00
2019-05-23T01:59:18.931Z,0.00
2019-05-23T02:00:18.928Z,0.00
2019-05-23T02:01:18.919Z,0.00
2019-05-23T02:02:18.976Z,0.00
2019-05-23T02:03:18.886Z,0.00
2019-05-23T02:04:18.918Z,0.00
2019-05-23T02:05:18.864Z,0.00
2019-05-23T02:06:18.914Z,0.00
2019-05-23T02:07:18.857Z,0.00
2019-05-23T02:08:23.895Z,0.00
2019-05-23T02:09:18.878Z,0.00
2019-05-23T02:10:18.807Z,0.00
2019-05-23T02:11:18.797Z,0.00
2019-05-23T02:12:18.799Z,0.00
2019-05-23T02:13:18.776Z,0.00
2019-05-23T02:14:18.828Z,0.00
2019-05-23T02:15:18.757Z,0.00
2019-05-23T02:16:18.743Z,0.00
2019-05-23T02:17:18.753Z,0.00
2019-05-23T02:18:18.724Z,0.00
2019-05-23T02:19:23.749Z,0.00
2019-05-23T02:20:18.706Z,0.00
2019-05-23T02:21:18.683Z,0.00
2019-05-23T02:22:18.682Z,0.00
2019-05-23T02:23:18.663Z,0.00
2019-05-23T02:24:18.652Z,0.00
2019-05-23T02:25:18.640Z,0.00
2019-05-23T02:26:18.631Z,0.00
2019-05-23T02:27:18.635Z,0.00
2019-05-23T02:28:18.616Z,0.00
2019-05-23T02:29:18.595Z,0.00
2019-05-23T02:30:34.281Z,0.00
2019-05-23T02:31:19.573Z,0.00
2019-05-23T02:32:18.575Z,0.00
2019-05-23T02:33:18.553Z,0.00
2019-05-23T02:34:18.541Z,0.00
2019-05-23T02:35:18.531Z,0.00
2019-05-23T02:36:18.518Z,0.00
2019-05-23T02:37:18.552Z,0.00
2019-05-23T02:38:18.513Z,0.00
2019-05-23T02:39:18.491Z,0.00
2019-05-23T02:40:18.544Z,0.00
2019-05-23T02:41:23.483Z,0.00
2019-05-23T02:42:18.462Z,0.00
2019-05-23T02:43:18.442Z,0.00
2019-05-23T02:44:18.430Z,0.00
2019-05-23T02:45:18.454Z,0.00
2019-05-23T02:46:18.430Z,0.00
2019-05-23T02:47:18.405Z,0.00
2019-05-23T02:48:18.383Z,0.00
2019-05-23T02:49:18.383Z,0.00
2019-05-23T02:50:18.391Z,0.00
2019-05-23T02:51:18.352Z,0.00
2019-05-23T02:52:23.390Z,0.00
2019-05-23T02:53:18.325Z,0.00
2019-05-23T02:54:18.325Z,0.00
2019-05-23T02:55:18.306Z,0.00
2019-05-23T02:56:18.300Z,0.00
2019-05-23T02:57:18.304Z,0.00
2019-05-23T02:58:18.331Z,0.00
2019-05-23T02:59:18.286Z,0.00
2019-05-23T03:00:18.254Z,0.00
2019-05-23T03:01:18.243Z,0.00
2019-05-23T03:02:18.235Z,0.00
2019-05-23T03:03:23.250Z,0.00
2019-05-23T03:04:18.223Z,4.00
2019-05-23T03:05:18.202Z,4.00
2019-05-23T03:06:18.206Z,0.00
2019-05-23T03:07:18.175Z,0.00
2019-05-23T03:08:18.176Z,4.00
2019-05-23T03:09:18.176Z,4.00
2019-05-23T03:10:18.156Z,0.00
2019-05-23T03:11:18.128Z,4.00
2019-05-23T03:12:18.125Z,4.00
2019-05-23T03:13:18.120Z,4.00
2019-05-23T03:14:23.123Z,4.00
2019-05-23T03:15:18.096Z,8.00
2019-05-23T03:16:18.086Z,8.00
2019-05-23T03:17:18.068Z,8.00
2019-05-23T03:18:18.079Z,8.00
2019-05-23T03:19:18.087Z,8.00
2019-05-23T03:20:18.029Z,12.00
2019-05-23T03:21:18.018Z,12.00
2019-05-23T03:22:18.036Z,16.00
2019-05-23T03:23:18.010Z,20.00
2019-05-23T03:24:17.997Z,16.00
2019-05-23T03:25:23.024Z,20.00
2019-05-23T03:26:17.998Z,20.00
2019-05-23T03:27:17.968Z,28.00
2019-05-23T03:28:17.955Z,28.00
2019-05-23T03:29:17.932Z,32.00
2019-05-23T03:30:17.923Z,32.00
2019-05-23T03:31:30.902Z,36.00
2019-05-23T03:32:18.915Z,36.00
2019-05-23T03:33:17.907Z,44.00
2019-05-23T03:34:17.891Z,44.00
2019-05-23T03:35:17.869Z,48.00
2019-05-23T03:36:22.893Z,52.00
2019-05-23T03:37:17.845Z,56.00
2019-05-23T03:38:17.850Z,64.00
2019-05-23T03:39:17.816Z,64.00
2019-05-23T03:40:17.854Z,72.00
2019-05-23T03:41:17.809Z,80.00
2019-05-23T03:42:17.813Z,84.00
2019-05-23T03:43:17.828Z,92.00
2019-05-23T03:44:17.770Z,96.00
2019-05-23T03:45:17.756Z,104.00
2019-05-23T03:46:17.741Z,112.00
2019-05-23T03:47:22.752Z,120.00
2019-05-23T03:48:17.727Z,128.00
2019-05-23T03:49:17.724Z,136.00
2019-05-23T03:50:17.698Z,144.00
2019-05-23T03:51:17.686Z,152.00
2019-05-23T03:52:17.675Z,160.00
2019-05-23T03:53:17.662Z,164.00
2019-05-23T03:54:17.673Z,168.00
2019-05-23T03:55:17.667Z,172.00
2019-05-23T03:56:17.627Z,176.00
2019-05-23T03:57:17.638Z,184.00
2019-05-23T03:58:22.628Z,192.00
2019-05-23T03:59:17.607Z,200.00
2019-05-23T04:00:17.616Z,208.00
2019-05-23T04:01:17.591Z,220.00
2019-05-23T04:02:17.569Z,228.00
2019-05-23T04:03:17.551Z,236.00
2019-05-23T04:04:17.549Z,248.00
2019-05-23T04:05:17.539Z,256.00
2019-05-23T04:06:17.542Z,268.00
2019-05-23T04:07:17.519Z,276.00
2019-05-23T04:08:17.497Z,288.00
2019-05-23T04:09:22.515Z,300.00
2019-05-23T04:10:17.483Z,316.00
2019-05-23T04:11:17.488Z,328.00
2019-05-23T04:12:17.482Z,340.00
2019-05-23T04:13:17.444Z,352.00
2019-05-23T04:14:17.452Z,368.00
2019-05-23T04:15:17.440Z,380.00
2019-05-23T04:16:17.413Z,396.00
2019-05-23T04:17:17.409Z,412.00
2019-05-23T04:18:17.421Z,428.00
2019-05-23T04:19:17.395Z,448.00
2019-05-23T04:20:22.385Z,464.00
2019-05-23T04:21:17.355Z,484.00
2019-05-23T04:22:17.340Z,504.00
2019-05-23T04:23:17.331Z,528.00
2019-05-23T04:24:17.335Z,544.00
2019-05-23T04:25:17.312Z,564.00
2019-05-23T04:26:17.297Z,580.00
2019-05-23T04:27:17.302Z,596.00
2019-05-23T04:28:17.280Z,612.00
2019-05-23T04:29:17.282Z,628.00
2019-05-23T04:30:17.251Z,640.00
2019-05-23T04:31:22.311Z,652.00
2019-05-23T04:32:17.230Z,664.00
2019-05-23T04:33:17.215Z,676.00
2019-05-23T04:34:17.204Z,688.00
2019-05-23T04:35:17.213Z,700.00
2019-05-23T04:36:17.184Z,716.00
2019-05-23T04:37:17.172Z,732.00
2019-05-23T04:38:17.164Z,752.00
2019-05-23T04:39:17.177Z,772.00
2019-05-23T04:40:17.170Z,792.00
2019-05-23T04:41:17.135Z,812.00
2019-05-23T04:42:22.145Z,832.00
2019-05-23T04:43:17.120Z,848.00
2019-05-23T04:44:17.125Z,868.00
2019-05-23T04:45:17.105Z,888.00
2019-05-23T04:46:17.109Z,916.00
2019-05-23T04:47:17.064Z,936.00
2019-05-23T04:48:17.050Z,944.00
2019-05-23T04:49:17.045Z,944.00
2019-05-23T04:50:17.038Z,940.00
2019-05-23T04:51:17.029Z,948.00
2019-05-23T04:52:17.025Z,964.00
2019-05-23T04:53:22.018Z,980.00
2019-05-23T04:54:16.991Z,996.00
2019-05-23T04:55:17.010Z,1020.00
2019-05-23T04:56:16.981Z,1052.00
2019-05-23T04:57:16.960Z,1100.00
2019-05-23T04:58:16.948Z,1180.00
2019-05-23T04:59:16.929Z,1256.00
2019-05-23T05:00:16.944Z,1320.00
2019-05-23T05:01:16.925Z,1332.00
2019-05-23T05:02:26.434Z,1308.00
2019-05-23T05:03:18.837Z,1264.00
2019-05-23T05:04:21.939Z,1220.00
2019-05-23T05:05:16.915Z,1196.00
2019-05-23T05:06:16.876Z,1200.00
2019-05-23T05:07:16.853Z,1232.00
2019-05-23T05:08:16.902Z,1276.00
2019-05-23T05:09:16.832Z,1300.00
2019-05-23T05:10:16.851Z,1336.00
2019-05-23T05:11:16.795Z,1356.00
2019-05-23T05:12:16.784Z,1356.00
2019-05-23T05:13:16.775Z,1340.00
2019-05-23T05:14:16.768Z,1276.00
2019-05-23T05:15:21.794Z,1220.00
2019-05-23T05:16:16.785Z,1164.00
2019-05-23T05:17:16.724Z,1124.00
2019-05-23T05:18:16.728Z,1108.00
2019-05-23T05:19:16.792Z,1108.00
2019-05-23T05:20:16.699Z,1096.00
2019-05-23T05:21:16.699Z,1084.00
2019-05-23T05:22:16.668Z,1080.00
2019-05-23T05:23:16.658Z,1088.00
2019-05-23T05:24:16.656Z,1132.00
2019-05-23T05:25:16.638Z,1220.00
2019-05-23T05:26:21.666Z,1284.00
2019-05-23T05:27:16.622Z,1316.00
2019-05-23T05:28:16.610Z,1344.00
2019-05-23T05:29:16.626Z,1448.00
2019-05-23T05:30:16.623Z,1508.00
2019-05-23T05:31:16.607Z,1556.00
2019-05-23T05:32:16.605Z,1580.00
2019-05-23T05:33:16.548Z,1588.00
2019-05-23T05:34:16.538Z,1604.00
2019-05-23T05:35:16.562Z,1608.00
2019-05-23T05:36:16.558Z,1616.00
2019-05-23T05:37:21.549Z,1636.00
2019-05-23T05:38:16.518Z,1664.00
2019-05-23T05:39:16.480Z,1692.00
2019-05-23T05:40:16.468Z,1736.00
2019-05-23T05:41:16.476Z,1760.00
2019-05-23T05:42:16.450Z,1712.00
2019-05-23T05:43:16.445Z,1660.00
2019-05-23T05:44:16.453Z,1624.00
2019-05-23T05:45:16.414Z,1588.00
2019-05-23T05:46:16.413Z,1572.00
2019-05-23T05:47:16.396Z,1564.00
2019-05-23T05:48:21.405Z,1564.00
2019-05-23T05:49:16.411Z,1564.00
2019-05-23T05:50:16.370Z,1560.00
2019-05-23T05:51:16.356Z,1568.00
2019-05-23T05:52:16.339Z,1588.00
2019-05-23T05:53:16.325Z,1640.00
2019-05-23T05:54:16.318Z,1676.00
2019-05-23T05:55:16.301Z,1708.00
2019-05-23T05:56:16.320Z,1768.00
2019-05-23T05:57:16.279Z,1820.00
2019-05-23T05:58:16.334Z,1800.00
2019-05-23T05:59:21.280Z,1748.00
2019-05-23T06:00:16.246Z,1728.00
2019-05-23T06:01:31.150Z,1728.00
2019-05-23T06:02:17.229Z,1740.00
2019-05-23T06:03:16.224Z,1748.00
2019-05-23T06:04:16.205Z,1720.00
2019-05-23T06:05:16.217Z,1668.00
2019-05-23T06:06:16.225Z,1628.00
2019-05-23T06:07:16.218Z,1628.00
2019-05-23T06:08:16.159Z,1620.00
2019-05-23T06:09:16.149Z,1632.00
2019-05-23T06:10:21.294Z,1640.00
2019-05-23T06:11:16.140Z,1616.00
2019-05-23T06:12:16.121Z,1620.00
2019-05-23T06:13:16.136Z,1664.00
2019-05-23T06:14:16.103Z,1756.00
2019-05-23T06:15:16.083Z,1800.00
2019-05-23T06:16:16.083Z,1876.00
2019-05-23T06:17:16.076Z,2064.00
2019-05-23T06:18:16.061Z,2116.00
2019-05-23T06:19:16.043Z,2052.00
2019-05-23T06:20:16.035Z,1948.00
2019-05-23T06:21:21.049Z,1924.00
2019-05-23T06:22:16.006Z,1932.00
2019-05-23T06:23:15.991Z,1936.00
2019-05-23T06:24:16.062Z,2000.00
2019-05-23T06:25:16.003Z,2112.00
2019-05-23T06:26:15.985Z,2212.00
2019-05-23T06:27:15.960Z,2328.00
2019-05-23T06:28:15.972Z,2500.00
2019-05-23T06:29:15.983Z,2664.00
2019-05-23T06:30:15.916Z,2704.00
2019-05-23T06:31:15.916Z,2568.00
2019-05-23T06:32:20.945Z,2532.00
2019-05-23T06:33:23.286Z,2664.00
2019-05-23T06:34:16.870Z,2752.00
2019-05-23T06:35:15.864Z,3192.00
2019-05-23T06:36:15.861Z,3400.00
2019-05-23T06:37:15.862Z,3472.00
2019-05-23T06:38:15.831Z,3340.00
2019-05-23T06:39:15.871Z,2748.00
2019-05-23T06:40:15.804Z,2404.00
2019-05-23T06:41:15.816Z,2384.00
2019-05-23T06:42:15.786Z,2400.00
2019-05-23T06:43:20.797Z,2400.00
2019-05-23T06:44:15.768Z,2412.00
2019-05-23T06:45:15.775Z,2452.00
2019-05-23T06:46:15.756Z,2448.00
2019-05-23T06:47:15.723Z,2472.00
2019-05-23T06:48:15.825Z,2460.00
2019-05-23T06:49:15.705Z,2480.00
2019-05-23T06:50:15.700Z,2492.00
2019-05-23T06:51:15.743Z,2528.00
2019-05-23T06:52:15.697Z,2592.00
2019-05-23T06:53:15.672Z,2708.00
2019-05-23T06:54:20.692Z,2648.00
2019-05-23T06:55:15.670Z,2624.00
2019-05-23T06:56:15.694Z,2592.00
2019-05-23T06:57:15.651Z,2612.00
2019-05-23T06:58:15.608Z,2660.00
2019-05-23T06:59:15.595Z,2652.00
2019-05-23T07:00:15.588Z,2632.00
2019-05-23T07:01:15.621Z,2644.00
2019-05-23T07:02:15.569Z,2656.00
2019-05-23T07:03:15.545Z,2692.00
2019-05-23T07:04:15.548Z,2696.00
2019-05-23T07:05:20.548Z,2656.00
2019-05-23T07:06:15.517Z,2636.00
2019-05-23T07:07:15.509Z,2664.00
2019-05-23T07:08:15.531Z,2680.00
2019-05-23T07:09:15.478Z,2652.00
2019-05-23T07:10:15.488Z,2644.00
2019-05-23T07:11:15.469Z,2636.00
2019-05-23T07:12:15.453Z,2632.00
2019-05-23T07:13:15.436Z,2656.00
2019-05-23T07:14:15.462Z,2652.00
2019-05-23T07:15:15.433Z,2664.00
2019-05-23T07:16:20.446Z,2668.00
2019-05-23T07:17:15.398Z,2684.00
2019-05-23T07:18:15.377Z,2728.00
2019-05-23T07:19:15.367Z,2792.00
2019-05-23T07:20:15.360Z,2960.00
2019-05-23T07:21:15.377Z,3400.00
2019-05-23T07:22:18.549Z,3520.00
2019-05-23T07:23:15.338Z,3216.00
2019-05-23T07:24:15.311Z,3064.00
2019-05-23T07:25:15.305Z,2908.00
2019-05-23T07:26:15.303Z,2928.00
2019-05-23T07:27:20.458Z,2888.00
2019-05-23T07:28:15.375Z,2872.00
2019-05-23T07:29:15.277Z,2848.00
2019-05-23T07:30:15.279Z,2948.00
2019-05-23T07:31:15.239Z,3004.00
2019-05-23T07:32:15.253Z,3072.00
2019-05-23T07:33:15.228Z,3060.00
2019-05-23T07:34:15.201Z,3068.00
2019-05-23T07:35:15.187Z,3028.00
2019-05-23T07:36:15.176Z,3032.00
2019-05-23T07:37:15.181Z,3028.00
2019-05-23T07:38:20.251Z,3048.00
2019-05-23T07:39:15.151Z,3092.00
2019-05-23T07:40:15.148Z,3120.00
2019-05-23T07:41:15.156Z,3128.00
2019-05-23T07:42:15.119Z,3160.00
2019-05-23T07:43:15.098Z,3172.00
2019-05-23T07:44:15.104Z,3164.00
2019-05-23T07:45:15.077Z,3188.00
2019-05-23T07:46:15.073Z,3196.00
2019-05-23T07:47:15.065Z,3236.00
2019-05-23T07:48:15.040Z,3208.00
2019-05-23T07:49:20.051Z,3212.00
2019-05-23T07:50:15.035Z,3220.00
2019-05-23T07:51:15.019Z,3236.00
2019-05-23T07:52:15.031Z,3240.00
2019-05-23T07:53:14.993Z,3260.00
2019-05-23T07:54:14.983Z,3288.00
2019-05-23T07:55:14.966Z,3324.00
2019-05-23T07:56:15.016Z,3340.00
2019-05-23T07:57:14.970Z,3348.00
2019-05-23T07:58:14.970Z,3364.00
2019-05-23T07:59:14.922Z,3420.00
2019-05-23T08:00:19.946Z,3488.00
2019-05-23T08:01:15.004Z,3564.00
2019-05-23T08:02:14.888Z,3528.00
2019-05-23T08:03:14.904Z,3612.00
2019-05-23T08:04:21.784Z,5284.00
2019-05-23T08:05:15.860Z,8304.00
2019-05-23T08:06:14.897Z,9244.00
2019-05-23T08:07:14.837Z,7644.00
2019-05-23T08:08:14.837Z,6844.00
2019-05-23T08:09:14.834Z,9128.00
2019-05-23T08:10:30.967Z,5932.00
2019-05-23T08:11:20.807Z,13508.00
2019-05-23T08:12:14.800Z,12072.00
2019-05-23T08:13:14.774Z,4680.00
2019-05-23T08:14:14.786Z,3668.00
2019-05-23T08:15:14.745Z,3664.00
2019-05-23T08:16:14.740Z,3580.00
2019-05-23T08:17:14.718Z,3704.00
2019-05-23T08:18:14.753Z,3572.00
2019-05-23T08:19:19.365Z,3624.00
2019-05-23T08:20:15.709Z,4316.00
2019-05-23T08:21:14.684Z,4568.00
2019-05-23T08:22:19.686Z,4152.00
2019-05-23T08:23:14.666Z,3536.00
2019-05-23T08:24:14.644Z,3708.00
2019-05-23T08:25:14.642Z,3712.00
2019-05-23T08:26:14.635Z,3564.00
2019-05-23T08:27:14.613Z,3564.00
2019-05-23T08:28:14.613Z,3544.00
2019-05-23T08:29:27.093Z,3744.00
2019-05-23T08:30:15.583Z,4336.00
2019-05-23T08:31:14.605Z,4096.00
2019-05-23T08:32:14.560Z,3616.00
2019-05-23T08:33:19.573Z,3688.00
2019-05-23T08:34:14.532Z,3608.00
2019-05-23T08:35:17.819Z,3656.00
2019-05-23T08:36:14.521Z,3764.00
2019-05-23T08:37:14.531Z,3776.00
2019-05-23T08:38:14.516Z,3980.00
2019-05-23T08:39:14.484Z,3756.00
2019-05-23T08:40:14.472Z,3728.00
2019-05-23T08:41:14.487Z,3692.00
2019-05-23T08:42:14.481Z,3756.00
2019-05-23T08:43:14.639Z,3740.00
2019-05-23T08:44:19.456Z,3872.00
2019-05-23T08:45:14.417Z,3792.00
2019-05-23T08:46:14.434Z,3840.00
2019-05-23T08:47:14.393Z,3956.00
2019-05-23T08:48:14.383Z,3912.00
2019-05-23T08:49:14.374Z,3948.00
2019-05-23T08:50:14.353Z,4264.00
2019-05-23T08:51:14.351Z,3936.00
2019-05-23T08:52:14.331Z,3928.00
2019-05-23T08:53:14.320Z,4456.00
2019-05-23T08:54:14.317Z,4096.00
2019-05-23T08:55:19.318Z,4048.00
2019-05-23T08:56:19.230Z,4096.00
2019-05-23T08:57:15.270Z,5740.00
2019-05-23T08:58:14.273Z,4360.00
2019-05-23T08:59:14.267Z,4292.00
2019-05-23T09:00:14.238Z,4368.00
2019-05-23T09:01:14.236Z,4692.00
2019-05-23T09:02:14.215Z,4344.00
2019-05-23T09:03:14.209Z,4196.00
2019-05-23T09:04:14.203Z,4284.00
2019-05-23T09:05:14.188Z,4292.00
2019-05-23T09:06:19.224Z,4292.00
2019-05-23T09:07:14.351Z,5176.00
2019-05-23T09:08:17.015Z,4796.00
2019-05-23T09:09:28.555Z,4608.00
2019-05-23T09:10:15.175Z,5112.00
2019-05-23T09:11:14.116Z,4860.00
2019-05-23T09:12:14.103Z,4812.00
2019-05-23T09:13:14.094Z,4832.00
2019-05-23T09:14:14.091Z,14920.00
2019-05-23T09:15:14.076Z,4708.00
2019-05-23T09:16:14.069Z,5272.00
2019-05-23T09:17:19.081Z,4432.00
2019-05-23T09:18:14.042Z,4568.00
2019-05-23T09:19:14.034Z,8700.00
2019-05-23T09:20:14.013Z,4524.00
2019-05-23T09:21:14.015Z,4520.00
2019-05-23T09:22:13.995Z,4544.00
2019-05-23T09:23:13.980Z,4548.00
2019-05-23T09:24:13.981Z,4712.00
2019-05-23T09:25:13.955Z,7648.00
2019-05-23T09:26:13.950Z,4732.00
2019-05-23T09:27:13.933Z,4852.00
2019-05-23T09:28:18.950Z,4936.00
2019-05-23T09:29:13.944Z,5124.00
2019-05-23T09:30:13.900Z,5524.00
2019-05-23T09:31:13.945Z,6012.00
2019-05-23T09:32:13.880Z,6628.00
2019-05-23T09:33:13.870Z,13156.00
2019-05-23T09:34:13.863Z,10468.00
2019-05-23T09:35:20.957Z,14568.00
2019-05-23T09:36:14.833Z,15872.00
2019-05-23T09:37:13.836Z,14940.00
2019-05-23T09:38:13.817Z,18656.00
2019-05-23T09:39:18.833Z,20064.00
2019-05-23T09:40:13.799Z,60000.00
2019-05-23T09:41:13.783Z,73952.00
2019-05-23T09:42:13.770Z,76512.00
2019-05-23T09:43:13.797Z,76960.00
2019-05-23T09:44:13.747Z,60000.00
2019-05-23T09:45:13.748Z,51360.00
2019-05-23T09:46:13.726Z,47232.00
2019-05-23T09:47:13.715Z,10836.00
2019-05-23T09:48:13.705Z,12728.00
2019-05-23T09:49:13.696Z,23712.00
2019-05-23T09:50:18.715Z,6588.00
2019-05-23T09:51:13.670Z,16608.00
2019-05-23T09:52:13.668Z,10928.00
2019-05-23T09:53:13.669Z,64416.00
2019-05-23T09:54:13.638Z,26912.00
2019-05-23T09:55:13.637Z,35040.00
2019-05-23T09:56:13.628Z,17760.00
2019-05-23T09:57:13.603Z,63072.00
2019-05-23T09:58:13.595Z,54432.00
2019-05-23T09:59:13.581Z,65056.00
2019-05-23T10:00:13.586Z,15580.00
2019-05-23T10:01:18.777Z,12756.00
2019-05-23T10:02:13.554Z,5448.00
2019-05-23T10:03:13.540Z,5340.00
2019-05-23T10:04:13.540Z,5308.00
2019-05-23T10:05:13.548Z,5364.00
2019-05-23T10:06:13.510Z,5544.00
2019-05-23T10:07:13.492Z,5692.00
2019-05-23T10:08:13.482Z,5876.00
2019-05-23T10:09:13.478Z,5812.00
2019-05-23T10:10:13.476Z,6100.00
2019-05-23T10:11:13.458Z,6872.00
2019-05-23T10:12:22.178Z,6668.00
2019-05-23T10:13:13.426Z,6928.00
2019-05-23T10:14:13.416Z,6992.00
2019-05-23T10:15:13.414Z,6284.00
2019-05-23T10:16:13.412Z,6200.00
2019-05-23T10:17:13.388Z,7408.00
2019-05-23T10:18:13.397Z,7048.00
2019-05-23T10:19:13.358Z,7080.00
2019-05-23T10:20:13.375Z,7812.00
2019-05-23T10:21:13.406Z,8096.00
2019-05-23T10:22:13.353Z,6400.00
2019-05-23T10:23:18.379Z,5856.00
2019-05-23T10:24:13.346Z,6220.00
2019-05-23T10:25:13.328Z,7624.00
2019-05-23T10:26:13.277Z,7896.00
2019-05-23T10:27:13.270Z,6504.00
2019-05-23T10:28:13.254Z,5356.00
2019-05-23T10:29:13.245Z,5064.00
2019-05-23T10:30:13.248Z,4680.00
2019-05-23T10:31:13.223Z,5368.00
2019-05-23T10:32:13.212Z,6296.00
2019-05-23T10:33:13.645Z,6532.00
2019-05-23T10:34:18.231Z,10032.00
2019-05-23T10:35:13.195Z,9488.00
2019-05-23T10:36:13.168Z,12016.00
2019-05-23T10:37:13.160Z,7940.00
2019-05-23T10:38:13.157Z,9824.00
2019-05-23T10:39:13.137Z,10104.00
2019-05-23T10:40:13.151Z,8536.00
2019-05-23T10:41:13.117Z,7036.00
2019-05-23T10:42:13.104Z,6052.00
2019-05-23T10:43:13.094Z,6072.00
2019-05-23T10:44:13.097Z,26880.00
2019-05-23T10:45:18.104Z,32352.00
2019-05-23T10:46:13.061Z,13344.00
2019-05-23T10:47:13.063Z,17888.00
2019-05-23T10:48:13.042Z,20960.00
2019-05-23T10:49:13.023Z,12832.00
2019-05-23T10:50:13.032Z,11588.00
2019-05-23T10:51:13.009Z,6956.00
2019-05-23T10:52:13.018Z,6692.00
2019-05-23T10:53:12.996Z,6972.00
2019-05-23T10:54:12.970Z,7156.00
2019-05-23T10:55:12.979Z,7944.00
2019-05-23T10:56:20.541Z,7836.00
2019-05-23T10:57:12.939Z,7292.00
2019-05-23T10:58:12.923Z,5672.00
2019-05-23T10:59:12.914Z,5396.00
2019-05-23T11:00:12.966Z,5816.00
2019-05-23T11:01:12.927Z,5040.00
2019-05-23T11:02:12.892Z,4672.00
2019-05-23T11:03:12.869Z,4316.00
2019-05-23T11:04:12.858Z,4276.00
2019-05-23T11:05:14.238Z,4312.00
2019-05-23T11:06:16.610Z,4180.00
2019-05-23T11:07:17.854Z,4056.00
2019-05-23T11:08:12.823Z,4100.00
2019-05-23T11:09:12.832Z,4412.00
2019-05-23T11:10:12.796Z,6588.00
2019-05-23T11:11:14.428Z,23200.00
2019-05-23T11:12:12.781Z,41120.00
2019-05-23T11:13:12.767Z,7552.00
2019-05-23T11:14:12.760Z,5072.00
2019-05-23T11:15:12.808Z,4424.00
2019-05-23T11:16:12.741Z,4860.00
2019-05-23T11:17:12.718Z,4892.00
2019-05-23T11:18:17.739Z,4492.00
2019-05-23T11:19:12.707Z,4252.00
2019-05-23T11:20:12.703Z,5448.00
2019-05-23T11:21:12.689Z,7616.00
2019-05-23T11:22:12.658Z,82400.00
2019-05-23T11:23:12.667Z,68640.00
2019-05-23T11:24:12.640Z,78272.00
2019-05-23T11:25:12.631Z,77408.00
2019-05-23T11:26:12.635Z,78496.00
2019-05-23T11:27:12.605Z,74624.00
2019-05-23T11:28:12.597Z,71232.00
2019-05-23T11:29:17.614Z,59104.00
2019-05-23T11:30:12.593Z,68352.00
2019-05-23T11:31:12.580Z,75232.00
2019-05-23T11:32:12.553Z,54368.00
2019-05-23T11:33:12.545Z,16192.00
2019-05-23T11:34:12.531Z,7312.00
2019-05-23T11:35:12.524Z,7640.00
2019-05-23T11:36:12.524Z,12788.00
2019-05-23T11:37:12.497Z,28512.00
2019-05-23T11:38:12.491Z,6328.00
2019-05-23T11:39:12.473Z,5136.00
2019-05-23T11:40:17.485Z,5200.00
2019-05-23T11:41:12.472Z,4952.00
2019-05-23T11:42:12.443Z,4944.00
2019-05-23T11:43:12.430Z,5292.00
2019-05-23T11:44:12.425Z,5244.00
2019-05-23T11:45:12.407Z,4984.00
2019-05-23T11:46:12.414Z,4996.00
2019-05-23T11:47:12.395Z,5912.00
2019-05-23T11:48:15.887Z,8944.00
2019-05-23T11:49:12.377Z,17312.00
2019-05-23T11:50:12.353Z,13432.00
2019-05-23T11:51:17.380Z,64992.00
2019-05-23T11:52:12.335Z,6192.00
2019-05-23T11:53:12.337Z,6020.00
2019-05-23T11:54:12.313Z,7996.00
2019-05-23T11:55:12.307Z,6956.00
2019-05-23T11:56:12.301Z,4996.00
2019-05-23T11:57:12.288Z,4632.00
2019-05-23T11:58:12.279Z,4372.00
2019-05-23T11:59:12.255Z,4544.00
2019-05-23T12:00:12.245Z,4432.00
2019-05-23T12:01:19.898Z,4668.00
2019-05-23T12:02:18.241Z,5016.00
2019-05-23T12:03:12.221Z,5616.00
2019-05-23T12:04:12.384Z,7448.00
2019-05-23T12:05:12.193Z,11976.00
2019-05-23T12:06:12.195Z,77120.00
2019-05-23T12:07:12.167Z,82464.00
2019-05-23T12:08:12.160Z,45536.00
2019-05-23T12:09:12.151Z,54912.00
2019-05-23T12:10:12.142Z,7040.00
2019-05-23T12:11:12.143Z,5876.00
2019-05-23T12:12:12.118Z,5944.00
2019-05-23T12:13:17.126Z,6772.00
2019-05-23T12:14:12.092Z,7372.00
2019-05-23T12:15:12.083Z,6232.00
2019-05-23T12:16:12.083Z,6772.00
2019-05-23T12:17:12.084Z,5604.00
2019-05-23T12:18:12.050Z,5152.00
2019-05-23T12:19:12.045Z,5520.00
2019-05-23T12:20:12.032Z,5428.00
2019-05-23T12:21:12.025Z,5540.00
2019-05-23T12:22:12.013Z,6424.00
2019-05-23T12:23:11.995Z,7964.00
2019-05-23T12:24:17.012Z,9580.00
2019-05-23T12:25:21.823Z,8804.00