createdAt,value
2018-09-01T00:03:17.847Z,3.67
2018-09-01T00:07:20.082Z,3.53
2018-09-01T00:11:22.233Z,3.40
2018-09-01T00:15:24.319Z,3.47
2018-09-01T00:19:26.575Z,4.70
2018-09-01T00:23:28.727Z,3.70
2018-09-01T00:27:30.850Z,3.03
2018-09-01T00:31:33.038Z,3.67
2018-09-01T00:35:35.216Z,3.77
2018-09-01T00:39:43.789Z,3.50
2018-09-01T00:43:45.990Z,3.97
2018-09-01T00:47:48.770Z,4.33
2018-09-01T00:51:50.950Z,4.37
2018-09-01T00:55:53.711Z,3.43
2018-09-01T00:59:55.992Z,4.57
2018-09-01T01:03:58.127Z,5.10
2018-09-01T01:08:00.303Z,3.87
2018-09-01T01:12:02.471Z,4.10
2018-09-01T01:16:04.702Z,3.63
2018-09-01T01:20:07.304Z,3.50
2018-09-01T01:24:09.483Z,3.63
2018-09-01T01:28:11.666Z,5.50
2018-09-01T01:32:13.844Z,4.30
2018-09-01T01:36:16.030Z,3.37
2018-09-01T01:40:18.194Z,5.10
2018-09-01T01:44:20.350Z,4.33
2018-09-01T01:48:22.500Z,4.50
2018-09-01T01:52:24.651Z,4.00
2018-09-01T01:56:26.795Z,3.90
2018-09-01T02:00:29.248Z,4.83
2018-09-01T02:04:31.578Z,4.30
2018-09-01T02:08:33.794Z,4.00
2018-09-01T02:12:35.915Z,3.70
2018-09-01T02:16:38.926Z,5.97
2018-09-01T02:20:41.235Z,4.57
2018-09-01T02:24:43.552Z,4.10
2018-09-01T02:28:45.719Z,3.97
2018-09-01T02:32:47.931Z,4.40
2018-09-01T02:36:50.117Z,3.60
2018-09-01T02:40:52.258Z,3.93
2018-09-01T02:44:54.447Z,5.40
2018-09-01T02:48:56.595Z,4.07
2018-09-01T02:52:58.748Z,3.97
2018-09-01T02:57:00.907Z,4.10
2018-09-01T03:01:08.727Z,4.47
2018-09-01T03:05:11.467Z,4.50
2018-09-01T03:09:13.678Z,3.77
2018-09-01T03:13:15.806Z,4.50
2018-09-01T03:17:17.951Z,5.07
2018-09-01T03:21:20.107Z,3.97
2018-09-01T03:25:22.287Z,3.93
2018-09-01T03:29:24.515Z,4.33
2018-09-01T03:33:26.634Z,3.83
2018-09-01T03:37:28.775Z,4.30
2018-09-01T03:41:30.959Z,4.23
2018-09-01T03:45:33.144Z,4.53
2018-09-01T03:49:35.331Z,6.03
2018-09-01T03:53:37.614Z,4.80
2018-09-01T03:57:40.344Z,5.23
2018-09-01T04:01:42.522Z,4.83
2018-09-01T04:05:44.662Z,4.17
2018-09-01T04:09:46.820Z,4.23
2018-09-01T04:13:48.960Z,4.37
2018-09-01T04:17:51.120Z,5.03
2018-09-01T04:21:53.286Z,4.80
2018-09-01T04:25:55.578Z,6.27
2018-09-01T04:29:58.023Z,5.90
2018-09-01T04:34:00.241Z,5.73
2018-09-01T04:38:02.720Z,5.80
2018-09-01T04:42:04.901Z,4.50
2018-09-01T04:46:07.096Z,4.80
2018-09-01T04:50:09.284Z,5.07
2018-09-01T04:54:12.238Z,4.77
2018-09-01T04:58:14.619Z,5.17
2018-09-01T05:02:16.811Z,4.60
2018-09-01T05:06:19.019Z,3.87
2018-09-01T05:10:21.276Z,4.90
2018-09-01T05:14:24.448Z,5.23
2018-09-01T05:18:27.359Z,7.83
2018-09-01T05:22:29.531Z,26.97
2018-09-01T05:26:31.694Z,9.87
2018-09-01T05:30:33.874Z,4.57
2018-09-01T05:34:36.087Z,3.77
2018-09-01T05:38:38.766Z,5.60
2018-09-01T05:42:40.970Z,4.43
2018-09-01T05:46:43.143Z,4.90
2018-09-01T05:50:45.377Z,6.53
2018-09-01T05:54:47.539Z,3.93
2018-09-01T05:58:49.757Z,4.70
2018-09-01T06:02:52.754Z,3.97
2018-09-01T06:06:54.995Z,4.80
2018-09-01T06:10:57.954Z,4.20
2018-09-01T06:15:01.128Z,5.17
2018-09-01T06:19:03.405Z,4.17
2018-09-01T06:23:05.727Z,3.87
2018-09-01T06:27:12.899Z,3.47
2018-09-01T06:31:16.071Z,5.30
2018-09-01T06:35:18.351Z,4.77
2018-09-01T06:39:20.512Z,3.43
2018-09-01T06:43:22.743Z,2.93
2018-09-01T06:47:24.928Z,3.57
2018-09-01T06:51:27.109Z,2.70
2018-09-01T06:55:29.296Z,2.90
2018-09-01T06:59:31.501Z,3.03
2018-09-01T07:03:33.643Z,2.17
2018-09-01T07:07:35.851Z,1.60
2018-09-01T07:11:38.110Z,2.37
2018-09-01T07:15:40.271Z,2.30
2018-09-01T07:19:42.462Z,2.07
2018-09-01T07:23:44.638Z,2.67
2018-09-01T07:27:46.841Z,2.20
2018-09-01T07:31:49.096Z,1.87
2018-09-01T07:35:51.303Z,3.50
2018-09-01T07:39:53.488Z,3.00
2018-09-01T07:43:55.664Z,2.97
2018-09-01T07:47:57.861Z,3.00
2018-09-01T07:52:00.045Z,1.90
2018-09-01T07:56:02.314Z,1.90
2018-09-01T08:00:04.735Z,2.47
2018-09-01T08:04:06.936Z,2.07
2018-09-01T08:08:09.099Z,2.20
2018-09-01T08:13:40.961Z,2.30
2018-09-01T08:17:43.155Z,2.00
2018-09-01T08:21:46.121Z,2.30
2018-09-01T08:25:48.414Z,2.23
2018-09-01T08:29:50.587Z,3.37
2018-09-01T08:33:52.818Z,2.87
2018-09-01T08:37:54.988Z,2.00
2018-09-01T08:41:57.672Z,1.93
2018-09-01T08:45:59.915Z,2.00
2018-09-01T08:50:02.096Z,2.70
2018-09-01T08:54:04.280Z,2.40
2018-09-01T08:58:06.555Z,3.37
2018-09-01T09:02:08.825Z,2.37
2018-09-01T09:06:10.986Z,2.47
2018-09-01T09:10:13.202Z,2.57
2018-09-01T09:14:15.387Z,2.60
2018-09-01T09:18:17.563Z,2.77
2018-09-01T09:22:19.767Z,2.00
2018-09-01T09:26:22.018Z,5.60
2018-09-01T09:30:24.288Z,2.90
2018-09-01T09:34:26.934Z,2.10
2018-09-01T09:38:29.274Z,2.47
2018-09-01T09:42:31.469Z,2.30
2018-09-01T09:46:33.901Z,3.13
2018-09-01T09:50:36.059Z,3.43
2018-09-01T09:54:38.834Z,7.80
2018-09-01T09:58:41.094Z,4.53
2018-09-01T10:02:43.259Z,2.73
2018-09-01T10:06:45.434Z,3.27
2018-09-01T10:10:47.841Z,2.73
2018-09-01T10:14:50.279Z,2.77
2018-09-01T10:18:52.761Z,1.83
2018-09-01T10:22:55.004Z,4.70
2018-09-01T10:26:57.199Z,2.63
2018-09-01T10:30:59.340Z,3.20
2018-09-01T10:35:01.543Z,2.77
2018-09-01T10:39:06.471Z,3.90
2018-09-01T10:43:08.659Z,2.33
2018-09-01T10:47:10.888Z,1.70
2018-09-01T10:51:13.191Z,1.23
2018-09-01T10:55:15.564Z,2.43
2018-09-01T10:59:17.924Z,1.60
2018-09-01T11:03:20.107Z,2.10
2018-09-01T11:07:22.452Z,2.27
2018-09-01T11:11:24.680Z,1.80
2018-09-01T11:15:26.938Z,1.33
2018-09-01T11:19:29.583Z,1.37
2018-09-01T11:23:31.893Z,1.80
2018-09-01T11:27:34.149Z,1.97
2018-09-01T11:31:36.354Z,1.37
2018-09-01T11:35:38.640Z,1.63
2018-09-01T11:39:40.846Z,1.57
2018-09-01T11:43:43.160Z,0.90
2018-09-01T11:47:45.379Z,1.50
2018-09-01T11:51:47.828Z,1.90
2018-09-01T11:55:50.096Z,1.70
2018-09-01T11:59:52.304Z,1.57
2018-09-01T12:03:54.629Z,1.47
2018-09-01T12:07:56.823Z,2.03
2018-09-01T12:11:59.067Z,1.50
2018-09-01T12:16:01.284Z,2.00
2018-09-01T12:20:03.605Z,1.43
2018-09-01T12:24:06.004Z,1.30
2018-09-01T12:28:08.227Z,1.63
2018-09-01T12:32:10.396Z,1.00
2018-09-01T12:36:12.691Z,1.33
2018-09-01T12:40:14.859Z,1.60
2018-09-01T12:44:17.015Z,1.27
2018-09-01T12:48:19.156Z,1.63
2018-09-01T12:52:21.387Z,2.10
2018-09-01T12:56:23.692Z,1.20
2018-09-01T13:00:25.929Z,1.27
2018-09-01T13:04:28.203Z,1.40
2018-09-01T13:08:30.392Z,1.70
2018-09-01T13:12:32.571Z,2.13
2018-09-01T13:16:34.784Z,1.00
2018-09-01T13:20:37.016Z,0.97
2018-09-01T13:24:39.223Z,1.20
2018-09-01T13:28:41.412Z,1.33
2018-09-01T13:32:43.607Z,1.67
2018-09-01T13:36:45.830Z,1.20
2018-09-01T13:40:48.079Z,1.37
2018-09-01T13:44:50.279Z,1.27
2018-09-01T13:48:52.494Z,0.83
2018-09-01T13:52:54.727Z,1.40
2018-09-01T13:56:56.912Z,1.50
2018-09-01T14:00:59.066Z,1.83
2018-09-01T14:05:01.220Z,1.40
2018-09-01T14:09:04.519Z,0.90
2018-09-01T14:13:06.743Z,1.30
2018-09-01T14:17:08.977Z,1.77
2018-09-01T14:21:11.564Z,2.17
2018-09-01T14:25:13.785Z,1.30
2018-09-01T14:29:15.971Z,1.70
2018-09-01T14:33:18.136Z,1.33
2018-09-01T14:37:20.346Z,1.97
2018-09-01T14:41:22.475Z,1.13
2018-09-01T14:45:24.776Z,1.33
2018-09-01T14:49:26.899Z,1.10
2018-09-01T14:53:29.647Z,1.00
2018-09-01T14:57:31.838Z,1.60
2018-09-01T15:01:33.979Z,1.10
2018-09-01T15:05:36.152Z,1.50
2018-09-01T15:09:38.395Z,1.27
2018-09-01T15:13:40.647Z,1.70
2018-09-01T15:17:42.859Z,1.50
2018-09-01T15:21:45.094Z,1.63
2018-09-01T15:25:47.305Z,1.30
2018-09-01T15:29:49.495Z,1.30
2018-09-01T15:33:51.679Z,1.03
2018-09-01T15:37:53.875Z,1.20
2018-09-01T15:41:56.031Z,1.20
2018-09-01T15:45:58.206Z,1.50
2018-09-01T15:50:00.462Z,1.57
2018-09-01T15:54:02.791Z,1.53
2018-09-01T15:58:04.930Z,1.20
2018-09-01T16:02:07.291Z,2.23
2018-09-01T16:06:09.497Z,1.40
2018-09-01T16:10:11.899Z,1.57
2018-09-01T16:14:14.136Z,1.23
2018-09-01T16:18:16.374Z,1.30
2018-09-01T16:22:18.562Z,1.30
2018-09-01T16:26:20.787Z,1.80
2018-09-01T16:30:23.104Z,1.40
2018-09-01T16:34:25.410Z,1.50
2018-09-01T16:38:27.573Z,1.40
2018-09-01T16:42:29.821Z,1.60
2018-09-01T16:46:32.052Z,1.20
2018-09-01T16:50:34.212Z,1.03
2018-09-01T16:54:37.423Z,1.30
2018-09-01T16:58:39.656Z,1.40
2018-09-01T17:02:41.869Z,1.63
2018-09-01T17:06:44.064Z,1.30
2018-09-01T17:10:46.236Z,1.53
2018-09-01T17:14:48.884Z,1.60
2018-09-01T17:18:51.081Z,1.87
2018-09-01T17:22:53.338Z,1.67
2018-09-01T17:26:55.556Z,1.70
2018-09-01T17:30:57.835Z,2.17
2018-09-01T17:34:59.991Z,2.57
2018-09-01T17:39:04.360Z,1.87
2018-09-01T17:43:06.555Z,1.57
2018-09-01T17:47:08.760Z,1.20
2018-09-01T17:51:11.177Z,2.27
2018-09-01T17:55:13.388Z,2.40
2018-09-01T17:59:16.027Z,4.47
2018-09-01T18:03:18.255Z,2.23
2018-09-01T18:07:20.491Z,1.80
2018-09-01T18:11:22.681Z,2.20
2018-09-01T18:15:25.699Z,1.93
2018-09-01T18:19:27.879Z,1.57
2018-09-01T18:23:30.144Z,1.97
2018-09-01T18:27:32.635Z,2.53
2018-09-01T18:31:35.017Z,1.60
2018-09-01T18:35:37.269Z,2.03
2018-09-01T18:39:39.448Z,1.90
2018-09-01T18:43:41.703Z,2.03
2018-09-01T18:47:43.864Z,2.67
2018-09-01T18:51:46.079Z,1.80
2018-09-01T18:55:48.291Z,2.00
2018-09-01T18:59:50.456Z,2.73
2018-09-01T19:03:52.664Z,1.80
2018-09-01T19:07:54.808Z,2.00
2018-09-01T19:11:57.018Z,2.67
2018-09-01T19:15:59.228Z,1.90
2018-09-01T19:20:01.407Z,3.60
2018-09-01T19:24:03.592Z,3.70
2018-09-01T19:28:05.767Z,3.23
2018-09-01T19:32:08.697Z,2.10
2018-09-01T19:36:10.933Z,2.70
2018-09-01T19:40:13.463Z,2.40
2018-09-01T19:44:15.617Z,3.00
2018-09-01T19:48:17.776Z,2.40
2018-09-01T19:52:19.944Z,2.83
2018-09-01T19:56:22.296Z,3.67
2018-09-01T20:00:24.647Z,3.43
2018-09-01T20:04:26.861Z,3.10
2018-09-01T20:08:29.085Z,3.83
2018-09-01T20:12:31.307Z,3.62
2018-09-01T20:16:33.463Z,3.60
2018-09-01T20:20:35.736Z,3.50
2018-09-01T20:24:38.225Z,3.97
2018-09-01T20:28:40.405Z,3.30
2018-09-01T20:32:42.730Z,3.17
2018-09-01T20:36:45.282Z,2.83
2018-09-01T20:40:47.467Z,3.53
2018-09-01T20:44:49.651Z,3.83
2018-09-01T20:48:51.818Z,4.07
2018-09-01T20:52:53.959Z,3.50
2018-09-01T20:56:56.239Z,4.10
2018-09-01T21:00:58.655Z,3.87
2018-09-01T21:05:00.989Z,3.53
2018-09-01T21:09:03.597Z,3.00
2018-09-01T21:13:06.175Z,2.77
2018-09-01T21:17:08.348Z,2.57
2018-09-01T21:21:10.511Z,3.40
2018-09-01T21:25:12.686Z,3.30
2018-09-01T21:29:14.827Z,3.77
2018-09-01T21:33:17.273Z,2.73
2018-09-01T21:37:19.496Z,3.00
2018-09-01T21:41:21.646Z,2.67
2018-09-01T21:45:23.828Z,2.77
2018-09-01T21:49:25.986Z,2.50
2018-09-01T21:53:28.197Z,2.77
2018-09-01T21:57:30.862Z,3.00
2018-09-01T22:01:33.334Z,2.70
2018-09-01T22:05:35.835Z,3.07
2018-09-01T22:09:37.980Z,3.17
2018-09-01T22:13:40.606Z,2.93
2018-09-01T22:17:42.823Z,3.53
2018-09-01T22:21:45.179Z,3.80
2018-09-01T22:25:47.342Z,3.27
2018-09-01T22:29:49.526Z,3.80
2018-09-01T22:33:51.683Z,2.90
2018-09-01T22:37:53.869Z,4.63
2018-09-01T22:41:56.066Z,3.40
2018-09-01T22:45:58.235Z,3.27
2018-09-01T22:50:00.354Z,2.90
2018-09-01T22:54:02.502Z,2.67
2018-09-01T22:58:04.764Z,3.57
2018-09-01T23:02:07.031Z,3.47
2018-09-01T23:06:09.244Z,4.40
2018-09-01T23:10:11.442Z,4.30
2018-09-01T23:14:14.118Z,4.17
2018-09-01T23:18:16.230Z,4.73
2018-09-01T23:22:18.670Z,4.43
2018-09-01T23:26:20.810Z,3.13
2018-09-01T23:30:23.658Z,3.70
2018-09-01T23:34:25.907Z,4.10
2018-09-01T23:38:28.679Z,4.00
2018-09-01T23:42:30.855Z,4.13
2018-09-01T23:46:32.996Z,4.20
2018-09-01T23:50:35.135Z,4.33
2018-09-01T23:54:37.267Z,4.70
2018-09-01T23:58:39.427Z,4.60
