createdAt,value
2022-12-19T00:00:04.479Z,102453.32
2022-12-19T00:02:36.644Z,102448.05
2022-12-19T00:05:07.952Z,102441.38
2022-12-19T00:07:38.122Z,102447.08
2022-12-19T00:10:09.433Z,102433.75
2022-12-19T00:12:39.501Z,102432.93
2022-12-19T00:15:10.478Z,102438.13
2022-12-19T00:17:40.629Z,102435.42
2022-12-19T00:20:11.763Z,102423.91
2022-12-19T00:22:43.615Z,102437.17
2022-12-19T00:25:13.798Z,102432.25
2022-12-19T00:27:44.598Z,102433.07
2022-12-19T00:30:14.993Z,102437.02
2022-12-19T00:32:45.614Z,102439.63
2022-12-19T00:35:16.185Z,102442.66
2022-12-19T00:37:49.506Z,102442.19
2022-12-19T00:40:18.522Z,102449.14
2022-12-19T00:42:53.558Z,102451.78
2022-12-19T00:45:20.995Z,102449.06
2022-12-19T00:47:51.145Z,102449.50
2022-12-19T00:50:21.324Z,102445.04
2022-12-19T00:52:51.415Z,102453.37
2022-12-19T00:55:21.604Z,102434.52
2022-12-19T00:57:51.761Z,102446.71
2022-12-19T01:00:23.886Z,102445.39
2022-12-19T01:02:54.279Z,102439.58
2022-12-19T01:05:25.181Z,102439.58
2022-12-19T01:07:55.702Z,102438.19
2022-12-19T01:10:25.876Z,102442.58
2022-12-19T01:12:55.954Z,102444.36
2022-12-19T01:15:26.172Z,102438.62
2022-12-19T01:17:56.302Z,102445.67
2022-12-19T01:20:29.796Z,102434.09
2022-12-19T01:23:00.243Z,102428.42
2022-12-19T01:25:31.435Z,102421.83
2022-12-19T01:28:01.564Z,102412.03
2022-12-19T01:30:31.995Z,102415.59
2022-12-19T01:33:02.941Z,102413.34
2022-12-19T01:35:33.036Z,102412.45
2022-12-19T01:38:07.826Z,102408.43
2022-12-19T01:40:35.932Z,102410.25
2022-12-19T01:43:06.576Z,102407.19
2022-12-19T01:45:45.114Z,102403.59
2022-12-19T01:48:36.842Z,102403.16
2022-12-19T01:51:10.131Z,102402.69
2022-12-19T01:53:48.702Z,102397.77
2022-12-19T01:56:15.854Z,102406.58
2022-12-19T01:58:48.747Z,102403.87
2022-12-19T02:01:20.230Z,102399.48
2022-12-19T02:03:51.828Z,102395.48
2022-12-19T02:06:23.402Z,102401.66
2022-12-19T02:08:54.438Z,102393.67
2022-12-19T02:11:24.813Z,102397.62
2022-12-19T02:13:55.502Z,102390.61
2022-12-19T02:16:31.843Z,102387.08
2022-12-19T02:19:21.819Z,102388.83
2022-12-19T02:21:57.814Z,102376.82
2022-12-19T02:24:36.524Z,102371.55
2022-12-19T02:27:26.321Z,102371.08
2022-12-19T02:30:11.925Z,102376.82
2022-12-19T02:32:56.879Z,102381.55
2022-12-19T02:35:33.214Z,102374.08
2022-12-19T02:38:15.515Z,102381.05
2022-12-19T02:41:07.044Z,102385.01
2022-12-19T02:43:40.329Z,102381.41
2022-12-19T02:46:12.349Z,102379.20
2022-12-19T02:48:43.118Z,102367.27
2022-12-19T02:51:13.249Z,102365.48
2022-12-19T02:53:44.133Z,102358.89
2022-12-19T02:56:17.459Z,102357.97
2022-12-19T02:59:11.750Z,102367.19
2022-12-19T03:01:54.292Z,102365.41
2022-12-19T03:04:36.539Z,102364.52
2022-12-19T03:07:44.537Z,102359.64
2022-12-19T03:10:26.798Z,102364.38
2022-12-19T03:13:05.641Z,102362.98
2022-12-19T03:15:36.818Z,102346.95
2022-12-19T03:18:07.455Z,102347.59
2022-12-19T03:20:57.891Z,102341.90
2022-12-19T03:23:30.072Z,102336.48
2022-12-19T03:26:08.875Z,102348.02
2022-12-19T03:28:50.811Z,102340.83
2022-12-19T03:31:26.862Z,102347.91
2022-12-19T03:34:00.368Z,102350.48
2022-12-19T03:36:33.544Z,102348.27
2022-12-19T03:39:06.650Z,102343.81
2022-12-19T03:41:57.997Z,102341.68
2022-12-19T03:44:31.231Z,102337.16
2022-12-19T03:47:10.434Z,102346.38
2022-12-19T03:49:41.596Z,102345.48
2022-12-19T03:52:27.216Z,102338.43
2022-12-19T03:55:15.655Z,102339.33
2022-12-19T03:57:49.002Z,102340.14
2022-12-19T04:00:21.430Z,102327.75
2022-12-19T04:02:54.631Z,102330.38
2022-12-19T04:05:29.755Z,102317.63
2022-12-19T04:08:05.599Z,102311.05
2022-12-19T04:10:38.935Z,102297.73
2022-12-19T04:13:12.256Z,102304.31
2022-12-19T04:15:48.531Z,102287.55
2022-12-19T04:18:21.202Z,102284.02
2022-12-19T04:20:54.331Z,102284.83
2022-12-19T04:23:42.815Z,102283.94
2022-12-19T04:26:14.777Z,102280.34
2022-12-19T04:28:50.910Z,102270.23
2022-12-19T04:31:22.174Z,102264.11
2022-12-19T04:33:52.493Z,102260.59
2022-12-19T04:36:22.970Z,102244.28
2022-12-19T04:38:53.708Z,102247.23
2022-12-19T04:41:24.067Z,102241.11
2022-12-19T04:43:54.245Z,102238.33
2022-12-19T04:46:24.433Z,102251.94
2022-12-19T04:48:54.681Z,102245.77
2022-12-19T04:51:25.098Z,102241.28
2022-12-19T04:53:55.249Z,102232.45
2022-12-19T04:56:25.469Z,102240.71
2022-12-19T04:59:00.746Z,102242.88
2022-12-19T05:01:31.303Z,102221.39
2022-12-19T05:04:04.633Z,102221.31
2022-12-19T05:06:33.759Z,102219.53
2022-12-19T05:09:04.041Z,102219.92
2022-12-19T05:11:34.438Z,102222.87
2022-12-19T05:14:04.880Z,102232.56
2022-12-19T05:16:35.089Z,102221.88
2022-12-19T05:19:05.527Z,102224.52
2022-12-19T05:21:35.725Z,102232.38
2022-12-19T05:24:06.562Z,102227.85
2022-12-19T05:26:37.507Z,102225.64
2022-12-19T05:29:08.736Z,102227.81
2022-12-19T05:31:38.942Z,102221.62
2022-12-19T05:34:09.263Z,102217.20
2022-12-19T05:36:39.451Z,102228.12
2022-12-19T05:39:09.589Z,102234.25
2022-12-19T05:41:39.791Z,102215.31
2022-12-19T05:44:11.554Z,102219.63
2022-12-19T05:46:42.059Z,102212.64
2022-12-19T05:49:12.404Z,102212.64
2022-12-19T05:51:42.695Z,102214.31
2022-12-19T05:54:12.936Z,102207.30
2022-12-19T05:56:43.068Z,102206.42
2022-12-19T05:59:13.558Z,102205.48
2022-12-19T06:01:44.024Z,102212.50
2022-12-19T06:04:14.309Z,102221.64
2022-12-19T06:06:44.725Z,102219.01
2022-12-19T06:09:14.929Z,102222.14
2022-12-19T06:11:45.150Z,102227.76
2022-12-19T06:14:15.448Z,102232.67
2022-12-19T06:16:45.759Z,102242.23
2022-12-19T06:19:16.407Z,102244.45
2022-12-19T06:21:48.493Z,102236.90
2022-12-19T06:24:18.700Z,102232.95
2022-12-19T06:26:48.901Z,102238.68
2022-12-19T06:29:19.183Z,102239.53
2022-12-19T06:31:49.527Z,102245.27
2022-12-19T06:34:39.842Z,102240.84
2022-12-19T06:36:52.140Z,102231.56
2022-12-19T06:39:22.756Z,102239.61
2022-12-19T06:42:10.732Z,102242.63
2022-12-19T06:44:41.074Z,102228.77
2022-12-19T06:47:11.323Z,102238.66
2022-12-19T06:49:41.700Z,102220.28
2022-12-19T06:52:11.914Z,102219.02
2022-12-19T06:54:42.598Z,102224.29
2022-12-19T06:57:13.037Z,102235.11
2022-12-19T06:59:43.494Z,102220.41
2022-12-19T07:02:19.682Z,102225.62
2022-12-19T07:04:55.792Z,102223.16
2022-12-19T07:07:25.972Z,102232.49
2022-12-19T07:09:56.226Z,102246.48
2022-12-19T07:12:26.799Z,102243.09
2022-12-19T07:14:57.084Z,102235.83
2022-12-19T07:17:29.421Z,102241.11
2022-12-19T07:20:00.198Z,102247.63
2022-12-19T07:22:33.435Z,102240.70
2022-12-19T07:25:06.239Z,102237.67
2022-12-19T07:27:37.262Z,102239.33
2022-12-19T07:30:08.784Z,102230.25
2022-12-19T07:32:39.642Z,102206.53
2022-12-19T07:35:10.917Z,102213.37
2022-12-19T07:37:40.995Z,102206.91
2022-12-19T07:40:14.482Z,102204.33
2022-12-19T07:42:45.397Z,102222.00
2022-12-19T07:45:15.718Z,102208.11
2022-12-19T07:47:45.953Z,102201.23
2022-12-19T07:50:16.331Z,102200.45
2022-12-19T07:52:46.944Z,102195.66
2022-12-19T07:55:17.407Z,102196.17
2022-12-19T07:57:47.637Z,102192.17
2022-12-19T08:00:18.463Z,102179.81
2022-12-19T08:02:48.835Z,102188.06
2022-12-19T08:05:19.719Z,102196.22
2022-12-19T08:07:49.878Z,102186.83
2022-12-19T08:10:22.309Z,102198.52
2022-12-19T08:12:52.966Z,102185.17
2022-12-19T08:15:23.117Z,102189.53
2022-12-19T08:17:54.873Z,102191.66
2022-12-19T08:20:25.283Z,102180.70
2022-12-19T08:22:55.419Z,102170.86
2022-12-19T08:25:25.780Z,102170.70
2022-12-19T08:27:55.935Z,102175.87
2022-12-19T08:30:26.133Z,102189.78
2022-12-19T08:32:56.473Z,102182.03
2022-12-19T08:35:26.714Z,102187.72
2022-12-19T08:37:56.870Z,102171.77
2022-12-19T08:40:27.168Z,102174.88
2022-12-19T08:42:57.461Z,102169.31
2022-12-19T08:45:27.617Z,102165.69
2022-12-19T08:47:57.850Z,102170.75
2022-12-19T08:50:28.352Z,102168.06
2022-12-19T08:52:58.509Z,102156.35
2022-12-19T08:55:29.035Z,102156.13
2022-12-19T08:57:59.213Z,102146.44
2022-12-19T09:00:31.361Z,102143.31
2022-12-19T09:03:01.885Z,102126.74
2022-12-19T09:06:01.422Z,102140.27
2022-12-19T09:08:04.895Z,102141.05
2022-12-19T09:10:39.838Z,102145.84
2022-12-19T09:13:10.031Z,102139.63
2022-12-19T09:15:41.137Z,102128.37
2022-12-19T09:18:12.509Z,102117.87
2022-12-19T09:20:43.103Z,102124.17
2022-12-19T09:23:13.387Z,102112.33
2022-12-19T09:25:43.625Z,102112.44
2022-12-19T09:28:29.494Z,102107.00
2022-12-19T09:30:46.747Z,102096.27
2022-12-19T09:33:19.869Z,102100.33
2022-12-19T09:35:56.633Z,102082.97
2022-12-19T09:38:27.589Z,102075.45
2022-12-19T09:41:00.820Z,102081.85
2022-12-19T09:43:39.618Z,102067.41
2022-12-19T09:46:18.292Z,102053.42
2022-12-19T09:48:55.003Z,102026.95
2022-12-19T09:51:52.286Z,102035.18
2022-12-19T09:54:25.434Z,102025.55
2022-12-19T09:56:58.773Z,102026.42
2022-12-19T09:59:49.878Z,102026.39
2022-12-19T10:02:23.429Z,102011.76
2022-12-19T10:05:07.729Z,102007.30
2022-12-19T10:07:56.331Z,102010.61
2022-12-19T10:12:34.743Z,101995.22
2022-12-19T10:12:55.826Z,101985.69
2022-12-19T10:15:39.344Z,101984.70
2022-12-19T10:18:28.209Z,101987.66
2022-12-19T10:21:05.271Z,101974.03
2022-12-19T10:24:00.828Z,101981.05
2022-12-19T10:26:37.118Z,101959.48
2022-12-19T10:29:19.161Z,101959.48
2022-12-19T10:32:13.142Z,101961.50
2022-12-19T10:34:45.448Z,101957.64
2022-12-19T10:37:35.090Z,101949.89
2022-12-19T10:40:17.617Z,101952.17
2022-12-19T10:42:51.732Z,101931.02
2022-12-19T10:45:24.177Z,101943.87
2022-12-19T10:47:58.887Z,101940.29
2022-12-19T10:50:30.843Z,101935.42
2022-12-19T10:53:11.360Z,101930.05
2022-12-19T10:55:50.187Z,101924.30
2022-12-19T10:58:26.430Z,101923.39
2022-12-19T11:01:05.579Z,101925.14
2022-12-19T11:03:36.972Z,101914.91
2022-12-19T11:06:07.757Z,101912.70
2022-12-19T11:08:38.545Z,101902.97
2022-12-19T11:14:49.904Z,101886.69
2022-12-19T11:19:15.086Z,101887.69
2022-12-19T11:20:38.164Z,101884.59
2022-12-19T11:29:18.921Z,101894.36
2022-12-19T11:29:19.697Z,101901.64
2022-12-19T11:30:42.811Z,101896.57
2022-12-19T11:30:46.260Z,101889.77
2022-12-19T11:32:36.480Z,101898.70
2022-12-19T11:34:36.213Z,101869.66
2022-12-19T11:37:27.831Z,101864.20
2022-12-19T11:40:28.359Z,101867.47
2022-12-19T11:43:43.066Z,101869.34
2022-12-19T11:46:05.357Z,101865.27
2022-12-19T11:49:08.387Z,101861.04
2022-12-19T11:51:59.382Z,101855.34
2022-12-19T11:54:35.656Z,101857.63
2022-12-19T11:57:05.247Z,101841.60
2022-12-19T11:59:41.071Z,101842.05
2022-12-19T12:02:45.886Z,101849.59
2022-12-19T12:05:41.595Z,101836.25
2022-12-19T12:09:36.084Z,101846.47
2022-12-19T12:15:09.349Z,101834.47
2022-12-19T12:22:48.692Z,101826.02
2022-12-19T12:26:11.528Z,101818.02
2022-12-19T12:31:15.837Z,101802.43
2022-12-19T12:31:27.785Z,101811.34
2022-12-19T12:31:46.586Z,101801.06
2022-12-19T12:31:46.813Z,101810.00
2022-12-19T12:31:54.266Z,101804.66
2022-12-19T12:35:54.535Z,101782.37
2022-12-19T12:38:29.856Z,101758.82
2022-12-19T12:41:20.411Z,101761.94
2022-12-19T12:43:54.494Z,101764.60
2022-12-19T12:46:42.451Z,101757.06
2022-12-19T12:49:36.386Z,101755.77
2022-12-19T12:52:09.491Z,101760.62
2022-12-19T12:54:42.778Z,101755.63
2022-12-19T12:57:30.204Z,101739.85
2022-12-19T13:00:20.352Z,101742.30
2022-12-19T13:03:13.600Z,101731.16
2022-12-19T13:06:07.708Z,101744.80
2022-12-19T13:08:46.439Z,101737.16
2022-12-19T13:11:40.608Z,101737.46
2022-12-19T13:14:38.248Z,101735.41
2022-12-19T13:17:14.126Z,101743.50
2022-12-19T13:20:04.768Z,101742.61
2022-12-19T13:22:40.862Z,101728.00
2022-12-19T13:25:30.754Z,101716.38
2022-12-19T13:28:10.739Z,101708.39
2022-12-19T13:31:20.835Z,101708.27
2022-12-19T13:33:55.995Z,101702.84
2022-12-19T13:39:49.599Z,101699.14
2022-12-19T13:39:58.317Z,101694.11
2022-12-19T13:42:33.579Z,101695.27
2022-12-19T13:45:12.511Z,101689.73
2022-12-19T13:47:45.976Z,101678.04
2022-12-19T13:50:25.079Z,101677.42
2022-12-19T13:52:55.414Z,101667.08
2022-12-19T13:55:27.823Z,101671.75
2022-12-19T13:57:58.848Z,101661.01
2022-12-19T14:00:40.960Z,101665.23
2022-12-19T14:03:14.327Z,101665.03
2022-12-19T14:06:18.586Z,101657.33
2022-12-19T14:08:23.088Z,101661.54
2022-12-19T14:11:30.666Z,101651.64
2022-12-19T14:14:16.352Z,101639.05
2022-12-19T14:16:45.132Z,101638.78
2022-12-19T14:19:25.773Z,101642.98
2022-12-19T14:22:05.276Z,101647.61
2022-12-19T14:24:29.879Z,101632.41
2022-12-19T14:28:20.908Z,101630.94
2022-12-19T14:30:28.971Z,101632.53
2022-12-19T14:33:40.034Z,101631.50
2022-12-19T14:36:04.872Z,101630.97
2022-12-19T14:38:03.032Z,101632.51
2022-12-19T14:40:07.732Z,101618.31
2022-12-19T14:43:57.246Z,101610.25
2022-12-19T14:54:10.726Z,101610.25
2022-12-19T14:54:15.602Z,101609.47
2022-12-19T14:54:21.095Z,101601.47
2022-12-19T14:55:18.567Z,101605.61
2022-12-19T14:57:01.759Z,101591.56
2022-12-19T14:59:37.759Z,101592.31
2022-12-19T15:02:11.368Z,101589.13
2022-12-19T15:04:53.434Z,101581.11
2022-12-19T15:07:22.194Z,101575.27
2022-12-19T15:11:03.774Z,101580.02
2022-12-19T15:16:34.777Z,101558.17
2022-12-19T15:19:07.998Z,101568.73
2022-12-19T15:21:38.135Z,101563.31
2022-12-19T15:24:09.422Z,101557.94
2022-12-19T15:26:42.543Z,101554.80
2022-12-19T15:29:19.811Z,101551.72
2022-12-19T15:31:47.068Z,101540.58
2022-12-19T15:34:35.512Z,101534.42
2022-12-19T15:36:58.876Z,101535.30
2022-12-19T15:39:30.986Z,101547.12
2022-12-19T15:42:02.633Z,101536.91
2022-12-19T15:44:43.263Z,101536.47
2022-12-19T15:47:34.993Z,101528.02
2022-12-19T15:50:17.368Z,101522.78
2022-12-19T15:52:48.011Z,101519.66
2022-12-19T15:55:19.875Z,101534.56
2022-12-19T15:57:55.835Z,101551.28
2022-12-19T16:00:29.089Z,101533.20
2022-12-19T16:05:31.729Z,101515.11
2022-12-19T16:08:01.924Z,101503.63
2022-12-19T16:10:35.224Z,101493.86
2022-12-19T16:13:05.528Z,101497.77
2022-12-19T16:15:40.773Z,101485.84
2022-12-19T16:18:14.135Z,101495.81
2022-12-19T16:20:44.705Z,101494.80
2022-12-19T16:23:17.490Z,101490.77
2022-12-19T16:25:53.683Z,101495.52
2022-12-19T16:28:34.192Z,101467.72
2022-12-19T16:31:07.526Z,101469.42
2022-12-19T16:33:37.848Z,101457.42
2022-12-19T16:36:09.651Z,101462.20
2022-12-19T16:38:39.896Z,101463.48
2022-12-19T16:41:18.821Z,101454.64
2022-12-19T16:43:49.202Z,101461.67
2022-12-19T16:46:22.255Z,101458.55
2022-12-19T16:48:52.775Z,101453.31
2022-12-19T16:51:25.931Z,101437.44
2022-12-19T16:53:59.845Z,101445.80
2022-12-19T16:56:35.819Z,101421.66
2022-12-19T16:59:09.642Z,101405.88
2022-12-19T17:01:40.531Z,101406.37
2022-12-19T17:04:13.991Z,101407.69
2022-12-19T17:06:44.620Z,101408.62
2022-12-19T17:09:19.941Z,101391.47
2022-12-19T17:11:53.158Z,101398.11
2022-12-19T17:14:26.265Z,101389.76
2022-12-19T17:17:00.787Z,101397.75
2022-12-19T17:19:37.183Z,101383.24
2022-12-19T17:22:15.452Z,101380.16
2022-12-19T17:24:47.908Z,101377.89
2022-12-19T17:27:19.367Z,101367.84
2022-12-19T17:29:49.577Z,101378.48
2022-12-19T17:32:24.195Z,101374.62
2022-12-19T17:34:53.019Z,101380.00
2022-12-19T17:37:23.450Z,101369.58
2022-12-19T17:39:54.950Z,101364.78
2022-12-19T17:42:27.911Z,101367.91
2022-12-19T17:44:58.582Z,101360.43
2022-12-19T17:47:30.370Z,101369.63
2022-12-19T17:50:00.958Z,101368.74
2022-12-19T17:52:34.201Z,101365.17
2022-12-19T17:55:17.048Z,101362.98
2022-12-19T17:57:47.362Z,101363.38
2022-12-19T18:00:22.841Z,101359.90
2022-12-19T18:02:57.640Z,101367.33
2022-12-19T18:05:31.122Z,101356.77
2022-12-19T18:08:01.507Z,101348.42
2022-12-19T18:10:33.030Z,101349.30
2022-12-19T18:13:04.409Z,101352.37
2022-12-19T18:15:35.329Z,101347.94
2022-12-19T18:18:05.874Z,101348.33
2022-12-19T18:20:36.235Z,101350.97
2022-12-19T18:23:09.371Z,101332.94
2022-12-19T18:25:39.738Z,101332.05
2022-12-19T18:28:09.943Z,101323.22
2022-12-19T18:30:41.021Z,101326.73
2022-12-19T18:33:23.268Z,101324.58
2022-12-19T18:35:53.497Z,101313.98
2022-12-19T18:38:25.037Z,101307.38
2022-12-19T18:40:55.217Z,101310.02
2022-12-19T18:43:26.032Z,101312.22
2022-12-19T18:45:56.413Z,101316.18
2022-12-19T18:48:29.091Z,101311.74
2022-12-19T18:51:00.825Z,101303.82
2022-12-19T18:53:36.028Z,101295.47
2022-12-19T18:56:07.724Z,101295.91
2022-12-19T18:58:38.480Z,101300.27
2022-12-19T19:01:14.443Z,101298.55
2022-12-19T19:03:47.611Z,101296.75
2022-12-19T19:06:24.404Z,101303.34
2022-12-19T19:08:56.404Z,101290.55
2022-12-19T19:11:27.808Z,101281.31
2022-12-19T19:13:58.021Z,101278.23
2022-12-19T19:16:28.854Z,101266.36
2022-12-19T19:19:01.055Z,101260.59
2022-12-19T19:21:34.229Z,101262.40
2022-12-19T19:24:10.637Z,101258.44
2022-12-19T19:26:40.260Z,101261.52
2022-12-19T19:29:11.013Z,101247.89
2022-12-19T19:31:44.078Z,101253.16
2022-12-19T19:34:23.179Z,101245.20
2022-12-19T19:36:56.324Z,101240.77
2022-12-19T19:39:27.952Z,101237.70
2022-12-19T19:41:58.328Z,101230.22
2022-12-19T19:44:29.883Z,101229.27
2022-12-19T19:47:00.340Z,101232.86
2022-12-19T19:49:30.651Z,101228.46
2022-12-19T19:52:03.083Z,101222.23
2022-12-19T19:54:33.383Z,101222.78
2022-12-19T19:57:03.929Z,101223.19
2022-12-19T19:59:34.182Z,101226.30
2022-12-19T20:02:04.611Z,101224.10
2022-12-19T20:04:36.359Z,101217.91
2022-12-19T20:07:07.313Z,101222.78
2022-12-19T20:09:37.787Z,101220.98
2022-12-19T20:12:08.389Z,101214.39
2022-12-19T20:14:38.695Z,101220.10
2022-12-19T20:17:09.096Z,101213.95
2022-12-19T20:19:40.153Z,101213.95
2022-12-19T20:22:10.558Z,101202.95
2022-12-19T20:24:41.070Z,101204.31
2022-12-19T20:27:11.704Z,101194.16
2022-12-19T20:29:42.174Z,101186.25
2022-12-19T20:32:14.238Z,101187.13
2022-12-19T20:34:44.446Z,101182.73
2022-12-19T20:37:15.512Z,101181.41
2022-12-19T20:39:45.668Z,101177.89
2022-12-19T20:42:16.159Z,101171.30
2022-12-19T20:44:46.720Z,101173.49
2022-12-19T20:47:17.926Z,101166.90
2022-12-19T20:49:48.670Z,101173.06
2022-12-19T20:52:20.551Z,101173.06
2022-12-19T20:54:51.080Z,101166.90
2022-12-19T20:57:21.601Z,101165.63
2022-12-19T20:59:52.547Z,101162.55
2022-12-19T21:02:23.022Z,101161.27
2022-12-19T21:04:53.604Z,101152.43
2022-12-19T21:07:24.710Z,101161.70
2022-12-19T21:09:55.240Z,101157.27
2022-12-19T21:12:25.579Z,101145.87
2022-12-19T21:14:55.735Z,101139.27
2022-12-19T21:17:26.061Z,101133.52
2022-12-19T21:19:56.586Z,101132.64
2022-12-19T21:22:26.884Z,101131.28
2022-12-19T21:24:57.007Z,101131.77
2022-12-19T21:27:27.352Z,101130.44
2022-12-19T21:29:57.662Z,101125.56
2022-12-19T21:32:28.643Z,101118.97
2022-12-19T21:34:59.011Z,101118.57
2022-12-19T21:37:31.074Z,101113.70
2022-12-19T21:40:01.384Z,101107.09
2022-12-19T21:42:31.876Z,101100.10
2022-12-19T21:45:02.104Z,101104.09
2022-12-19T21:47:32.371Z,101094.34
2022-12-19T21:50:02.784Z,101089.08
2022-12-19T21:52:33.275Z,101081.63
2022-12-19T21:55:03.980Z,101071.86
2022-12-19T21:57:36.215Z,101057.86
2022-12-19T22:00:07.851Z,101053.02
2022-12-19T22:02:38.718Z,101041.59
2022-12-19T22:05:09.508Z,101031.91
2022-12-19T22:07:39.691Z,101028.84
2022-12-19T22:10:10.906Z,101025.31
2022-12-19T22:12:41.080Z,101029.72
2022-12-19T22:15:11.529Z,101025.31
2022-12-19T22:17:43.539Z,101023.12
2022-12-19T22:20:13.884Z,101024.03
2022-12-19T22:22:44.030Z,101016.52
2022-12-19T22:25:14.352Z,101017.84
2022-12-19T22:27:44.651Z,101014.77
2022-12-19T22:30:35.603Z,101013.45
2022-12-19T22:33:06.326Z,101011.72
2022-12-19T22:35:36.540Z,101009.08
2022-12-19T22:38:06.729Z,101005.12
2022-12-19T22:40:36.780Z,101007.36
2022-12-19T22:43:06.898Z,100995.92
2022-12-19T22:45:37.217Z,100995.45
2022-12-19T22:48:07.931Z,100990.62
2022-12-19T22:50:38.097Z,100990.62
2022-12-19T22:53:12.731Z,100969.48
2022-12-19T22:55:40.090Z,100975.63
2022-12-19T22:58:10.422Z,100979.19
2022-12-19T23:00:40.576Z,100974.34
2022-12-19T23:03:10.920Z,100969.95
2022-12-19T23:05:42.709Z,100961.59
2022-12-19T23:08:13.131Z,100966.40
2022-12-19T23:10:43.419Z,100957.17
2022-12-19T23:13:13.584Z,100958.05
2022-12-19T23:15:43.861Z,100957.64
2022-12-19T23:18:14.091Z,100953.24
2022-12-19T23:20:44.781Z,100949.73
2022-12-19T23:23:15.547Z,100945.80
2022-12-19T23:25:45.686Z,100946.72
2022-12-19T23:28:15.772Z,100933.96
2022-12-19T23:30:46.061Z,100937.52
2022-12-19T23:33:16.187Z,100937.07
2022-12-19T23:35:46.473Z,100936.19
2022-12-19T23:38:16.669Z,100935.78
2022-12-19T23:40:46.929Z,100939.34
2022-12-19T23:43:17.313Z,100943.30
2022-12-19T23:45:47.757Z,100940.69
2022-12-19T23:48:18.077Z,100935.88
2022-12-19T23:50:48.230Z,100927.53
2022-12-19T23:53:18.352Z,100922.66
2022-12-19T23:55:51.632Z,100928.84
2022-12-19T23:58:24.929Z,100920.48
