createdAt,value
2022-09-12T00:02:21.212Z,10.90
2022-09-12T00:04:50.561Z,11.93
2022-09-12T00:07:19.998Z,14.27
2022-09-12T00:09:49.543Z,11.50
2022-09-12T00:12:18.801Z,10.65
2022-09-12T00:14:48.079Z,10.30
2022-09-12T00:17:18.909Z,11.90
2022-09-12T00:19:48.332Z,9.90
2022-09-12T00:22:17.627Z,10.43
2022-09-12T00:24:47.024Z,11.95
2022-09-12T00:27:16.349Z,12.90
2022-09-12T00:29:45.983Z,10.68
2022-09-12T00:32:15.259Z,12.02
2022-09-12T00:34:44.581Z,14.65
2022-09-12T00:37:13.863Z,13.93
2022-09-12T00:39:43.422Z,14.57
2022-09-12T00:42:15.008Z,10.70
2022-09-12T00:44:47.214Z,14.88
2022-09-12T00:47:23.706Z,12.05
2022-09-12T00:50:02.209Z,11.65
2022-09-12T00:52:40.279Z,13.05
2022-09-12T00:55:49.483Z,11.75
2022-09-12T00:58:28.490Z,12.40
2022-09-12T01:00:59.251Z,14.65
2022-09-12T01:03:29.110Z,14.48
2022-09-12T01:06:13.807Z,15.38
2022-09-12T01:08:46.026Z,16.08
2022-09-12T01:11:16.850Z,14.18
2022-09-12T01:13:47.759Z,20.23
2022-09-12T01:16:17.271Z,15.55
2022-09-12T01:19:26.030Z,13.85
2022-09-12T01:22:22.461Z,15.35
2022-09-12T01:25:14.598Z,15.00
2022-09-12T01:28:10.058Z,15.75
2022-09-12T01:30:52.252Z,18.80
2022-09-12T01:33:59.935Z,19.85
2022-09-12T01:36:50.935Z,17.75
2022-09-12T01:39:53.989Z,20.80
2022-09-12T01:42:50.085Z,17.50
2022-09-12T01:45:25.425Z,17.02
2022-09-12T01:48:03.459Z,17.48
2022-09-12T01:50:40.795Z,18.13
2022-09-12T01:53:17.239Z,18.77
2022-09-12T01:56:06.533Z,17.75
2022-09-12T01:59:00.885Z,19.23
2022-09-12T02:01:33.983Z,21.45
2022-09-12T02:04:16.726Z,19.95
2022-09-12T02:06:57.790Z,19.60
2022-09-12T02:09:39.474Z,21.67
2022-09-12T02:12:13.096Z,18.80
2022-09-12T02:14:51.265Z,21.73
2022-09-12T02:17:28.092Z,20.90
2022-09-12T02:20:03.972Z,21.05
2022-09-12T02:22:34.557Z,18.15
2022-09-12T02:25:07.225Z,20.92
2022-09-12T02:27:42.903Z,20.65
2022-09-12T02:30:14.578Z,17.98
2022-09-12T02:32:52.615Z,20.17
2022-09-12T02:35:31.230Z,22.42
2022-09-12T02:38:28.086Z,24.75
2022-09-12T02:40:57.760Z,19.88
2022-09-12T02:43:27.513Z,19.98
2022-09-12T02:45:56.934Z,18.10
2022-09-12T02:48:34.425Z,19.40
2022-09-12T02:51:05.746Z,23.13
2022-09-12T02:53:35.174Z,20.48
2022-09-12T02:56:05.544Z,22.88
2022-09-12T02:58:35.480Z,21.83
2022-09-12T03:01:29.648Z,21.83
2022-09-12T03:04:27.855Z,30.02
2022-09-12T03:07:18.892Z,25.17
2022-09-12T03:10:13.181Z,23.02
2022-09-12T03:13:20.551Z,21.90
2022-09-12T03:16:27.048Z,24.52
2022-09-12T03:19:22.814Z,28.73
2022-09-12T03:22:10.996Z,25.85
2022-09-12T03:25:03.443Z,29.45
2022-09-12T03:28:06.256Z,24.75
2022-09-12T03:30:51.410Z,24.38
2022-09-12T03:33:22.815Z,23.25
2022-09-12T03:35:53.273Z,24.40
2022-09-12T03:38:22.643Z,27.67
2022-09-12T03:40:54.868Z,30.25
2022-09-12T03:45:54.703Z,28.45
2022-09-12T03:48:24.064Z,25.92
2022-09-12T03:50:53.404Z,33.47
2022-09-12T03:53:22.650Z,28.30
2022-09-12T03:55:51.883Z,36.47
2022-09-12T03:58:21.239Z,30.40
2022-09-12T04:00:50.586Z,34.30
2022-09-12T04:03:20.276Z,30.45
2022-09-12T04:05:49.614Z,33.58
2022-09-12T04:08:18.873Z,34.10
2022-09-12T04:10:49.873Z,38.58
2022-09-12T04:13:19.127Z,32.97
2022-09-12T04:15:59.554Z,31.98
2022-09-12T04:18:29.217Z,38.35
2022-09-12T04:20:58.548Z,28.60
2022-09-12T04:23:27.845Z,33.15
2022-09-12T04:26:02.922Z,35.28
2022-09-12T04:28:33.006Z,34.17
2022-09-12T04:31:08.138Z,32.88
2022-09-12T04:33:38.678Z,37.53
2022-09-12T04:36:16.685Z,42.45
2022-09-12T04:38:50.668Z,40.17
2022-09-12T04:41:29.428Z,38.55
2022-09-12T04:44:02.215Z,34.67
2022-09-12T04:46:34.447Z,35.50
2022-09-12T04:49:03.881Z,35.72
2022-09-12T04:51:36.003Z,37.63
2022-09-12T04:54:11.276Z,36.47
2022-09-12T04:56:45.881Z,38.70
2022-09-12T04:59:17.276Z,42.80
2022-09-12T05:01:46.599Z,41.80
2022-09-12T05:04:16.454Z,43.42
2022-09-12T05:06:47.470Z,41.85
2022-09-12T05:09:17.233Z,41.35
2022-09-12T05:12:05.023Z,44.40
2022-09-12T05:14:35.657Z,46.03
2022-09-12T05:17:06.224Z,41.95
2022-09-12T05:19:35.659Z,40.92
2022-09-12T05:22:06.705Z,37.50
2022-09-12T05:24:37.872Z,36.22
2022-09-12T05:27:08.705Z,42.88
2022-09-12T05:29:43.118Z,39.92
2022-09-12T05:32:15.409Z,34.00
2022-09-12T05:34:44.703Z,43.97
2022-09-12T05:37:17.326Z,44.42
2022-09-12T05:39:46.652Z,44.72
2022-09-12T05:42:15.977Z,43.72
2022-09-12T05:44:45.235Z,40.47
2022-09-12T05:47:16.930Z,42.20
2022-09-12T05:49:49.131Z,43.28
2022-09-12T05:52:18.832Z,43.75
2022-09-12T05:54:48.282Z,43.35
2022-09-12T05:57:17.526Z,39.60
2022-09-12T05:59:46.852Z,42.20
2022-09-12T06:02:16.172Z,43.58
2022-09-12T06:04:45.849Z,44.88
2022-09-12T06:07:15.540Z,43.15
2022-09-12T06:09:44.782Z,44.05
2022-09-12T06:12:14.023Z,45.67
2022-09-12T06:14:43.519Z,47.38
2022-09-12T06:17:12.800Z,40.53
2022-09-12T06:19:44.315Z,46.60
2022-09-12T06:22:13.939Z,42.38
2022-09-12T06:24:43.566Z,41.47
2022-09-12T06:27:12.845Z,40.15
2022-09-12T06:29:42.139Z,44.80
2022-09-12T06:32:12.624Z,38.55
2022-09-12T06:34:41.889Z,47.20
2022-09-12T06:37:11.336Z,45.33
2022-09-12T06:39:40.630Z,44.75
2022-09-12T06:42:11.445Z,51.45
2022-09-12T06:44:44.211Z,47.60
2022-09-12T06:47:13.483Z,45.13
2022-09-12T06:49:42.778Z,38.92
2022-09-12T06:52:12.024Z,42.05
2022-09-12T06:54:42.520Z,44.15
2022-09-12T06:57:11.808Z,43.53
2022-09-12T06:59:41.066Z,43.58
2022-09-12T07:02:12.547Z,45.00
2022-09-12T07:04:41.918Z,42.05
2022-09-12T07:07:11.512Z,45.88
2022-09-12T07:09:40.956Z,41.55
2022-09-12T07:12:10.636Z,47.63
2022-09-12T07:14:39.924Z,41.97
2022-09-12T07:17:12.569Z,38.35
2022-09-12T07:19:41.889Z,44.92
2022-09-12T07:22:11.147Z,43.75
2022-09-12T07:24:41.345Z,41.88
2022-09-12T07:27:10.590Z,45.40
2022-09-12T07:29:39.922Z,46.60
2022-09-12T07:32:09.899Z,35.67
2022-09-12T07:34:39.233Z,41.50
2022-09-12T07:37:08.510Z,37.28
2022-09-12T07:39:37.832Z,38.38
2022-09-12T07:42:07.580Z,32.35
2022-09-12T07:44:36.998Z,39.05
2022-09-12T07:47:06.333Z,39.17
2022-09-12T07:49:36.098Z,36.22
2022-09-12T07:52:05.547Z,36.88
2022-09-12T07:54:34.947Z,36.67
2022-09-12T07:57:04.198Z,34.05
2022-09-12T07:59:52.043Z,37.03
2022-09-12T08:02:22.489Z,38.92
2022-09-12T08:04:51.888Z,32.92
2022-09-12T08:07:21.322Z,32.75
2022-09-12T08:09:50.779Z,33.75
2022-09-12T08:12:20.462Z,37.88
2022-09-12T08:14:49.750Z,34.50
2022-09-12T08:17:19.034Z,30.08
2022-09-12T08:19:49.694Z,29.17
2022-09-12T08:22:22.043Z,29.88
2022-09-12T08:24:55.335Z,33.08
2022-09-12T08:27:24.593Z,30.08
2022-09-12T08:29:53.825Z,28.55
2022-09-12T08:32:23.064Z,29.98
2022-09-12T08:34:52.329Z,29.48
2022-09-12T08:37:21.818Z,30.05
2022-09-12T08:39:51.337Z,28.27
2022-09-12T08:42:55.641Z,26.98
2022-09-12T08:45:33.790Z,26.70
2022-09-12T08:48:07.374Z,28.27
2022-09-12T08:50:36.790Z,26.90
2022-09-12T08:53:19.391Z,26.13
2022-09-12T08:56:03.815Z,29.52
2022-09-12T08:58:43.560Z,29.02
2022-09-12T09:01:16.469Z,25.27
2022-09-12T09:04:30.947Z,25.92
2022-09-12T09:07:22.136Z,23.70
2022-09-12T09:10:24.237Z,24.42
2022-09-12T09:13:11.869Z,24.92
2022-09-12T09:16:03.076Z,24.13
2022-09-12T09:18:36.074Z,24.88
2022-09-12T09:21:14.340Z,20.33
2022-09-12T09:23:47.146Z,27.35
2022-09-12T09:26:38.689Z,20.05
2022-09-12T09:29:17.422Z,26.13
2022-09-12T09:31:50.668Z,25.48
2022-09-12T09:34:30.027Z,20.10
2022-09-12T09:37:19.707Z,20.67
2022-09-12T09:40:15.865Z,20.30
2022-09-12T09:43:13.499Z,18.65
2022-09-12T09:45:48.027Z,22.65
2022-09-12T09:48:28.436Z,17.42
2022-09-12T09:51:01.907Z,17.95
2022-09-12T09:53:51.406Z,18.27
2022-09-12T09:56:41.388Z,18.38
2022-09-12T09:59:20.495Z,18.48
2022-09-12T10:01:54.661Z,18.13
2022-09-12T10:04:35.972Z,17.08
2022-09-12T10:07:08.400Z,18.48
2022-09-12T10:09:38.915Z,15.75
2022-09-12T10:12:31.735Z,16.05
2022-09-12T10:15:07.002Z,14.88
2022-09-12T10:17:46.886Z,13.85
2022-09-12T10:20:36.067Z,13.15
2022-09-12T10:23:29.501Z,14.88
2022-09-12T10:26:05.289Z,13.35
2022-09-12T10:28:43.420Z,12.48
2022-09-12T10:31:18.238Z,14.85
2022-09-12T10:33:53.903Z,13.90
2022-09-12T10:36:24.572Z,10.65
2022-09-12T10:38:56.921Z,10.68
2022-09-12T10:41:27.233Z,10.00
2022-09-12T10:44:10.848Z,7.68
2022-09-12T10:46:40.523Z,10.07
2022-09-12T10:49:17.374Z,7.88
2022-09-12T10:51:46.771Z,9.23
2022-09-12T10:54:19.710Z,8.75
2022-09-12T10:57:09.484Z,9.98
2022-09-12T10:59:47.855Z,13.13
2022-09-12T11:02:32.491Z,11.80
2022-09-12T11:05:21.965Z,7.13
2022-09-12T11:08:24.313Z,8.73
2022-09-12T11:11:07.561Z,8.65
2022-09-12T11:13:50.506Z,7.32
2022-09-12T11:16:42.801Z,7.50
2022-09-12T11:19:36.077Z,7.70
2022-09-12T11:22:23.871Z,8.25
2022-09-12T11:25:10.528Z,12.52
2022-09-12T11:27:58.878Z,8.25
2022-09-12T11:30:28.770Z,10.10
2022-09-12T11:33:29.143Z,10.38
2022-09-12T11:35:58.456Z,8.25
2022-09-12T11:38:34.662Z,7.28
2022-09-12T11:41:08.809Z,11.50
2022-09-12T11:43:53.228Z,7.53
2022-09-12T11:46:38.390Z,10.05
2022-09-12T11:49:13.565Z,7.15
2022-09-12T11:51:51.918Z,7.72
2022-09-12T11:54:27.464Z,6.40
2022-09-12T11:57:10.958Z,7.93
2022-09-12T11:59:50.020Z,6.43
2022-09-12T12:02:30.519Z,7.43
2022-09-12T12:05:08.206Z,7.65
2022-09-12T12:07:45.731Z,5.22
2022-09-12T12:10:26.705Z,6.25
2022-09-12T12:12:58.246Z,7.88
2022-09-12T12:15:29.270Z,4.95
2022-09-12T12:18:18.363Z,5.67
2022-09-12T12:20:50.969Z,5.72
2022-09-12T12:23:26.903Z,5.82
2022-09-12T12:25:58.966Z,12.38
2022-09-12T12:28:50.671Z,9.18
2022-09-12T12:31:26.376Z,6.90
2022-09-12T12:33:57.972Z,3.83
2022-09-12T12:36:40.515Z,5.50
2022-09-12T12:39:52.683Z,3.58
2022-09-12T12:42:37.367Z,3.80
2022-09-12T12:45:06.635Z,3.95
2022-09-12T12:47:43.059Z,3.72
2022-09-12T12:50:19.675Z,6.05
2022-09-12T12:55:31.323Z,4.18
2022-09-12T12:58:03.070Z,3.75
2022-09-12T13:00:36.920Z,7.22
2022-09-12T13:03:09.275Z,4.47
2022-09-12T13:05:49.124Z,6.18
2022-09-12T13:08:21.347Z,3.72
2022-09-12T13:10:58.047Z,4.47
2022-09-12T13:13:32.539Z,5.45
2022-09-12T13:16:01.985Z,4.05
2022-09-12T13:18:51.943Z,6.70
2022-09-12T13:21:23.892Z,3.50
2022-09-12T13:26:47.739Z,5.13
2022-09-12T13:29:23.259Z,6.88
2022-09-12T13:31:58.139Z,8.77
2022-09-12T13:34:37.495Z,5.20
2022-09-12T13:37:41.160Z,4.30
2022-09-12T13:40:42.622Z,5.50
2022-09-12T13:43:16.927Z,4.57
2022-09-12T13:45:50.753Z,4.70
2022-09-12T13:48:24.648Z,5.55
2022-09-12T13:51:00.780Z,6.18
2022-09-12T13:53:35.265Z,5.72
2022-09-12T13:56:04.902Z,4.53
2022-09-12T13:58:37.072Z,4.30
2022-09-12T14:01:13.586Z,4.00
2022-09-12T14:04:08.429Z,3.80
2022-09-12T14:06:57.980Z,4.85
2022-09-12T14:09:38.578Z,6.03
2022-09-12T14:12:30.363Z,4.45
2022-09-12T14:15:00.142Z,6.80
2022-09-12T14:17:36.323Z,4.18
2022-09-12T14:20:18.548Z,5.63
2022-09-12T14:22:51.215Z,6.25
2022-09-12T14:25:30.079Z,4.63
2022-09-12T14:28:01.475Z,9.63
2022-09-12T14:30:33.728Z,3.35
2022-09-12T14:33:15.284Z,5.47
2022-09-12T14:35:53.124Z,4.00
2022-09-12T14:38:34.031Z,4.95
2022-09-12T14:41:10.932Z,6.53
2022-09-12T14:43:54.025Z,6.30
2022-09-12T14:46:36.662Z,5.65
2022-09-12T14:49:34.747Z,3.10
2022-09-12T14:52:07.184Z,5.30
2022-09-12T14:54:37.323Z,6.18
2022-09-12T14:57:08.243Z,5.20
2022-09-12T14:59:37.451Z,3.92
2022-09-12T15:02:22.008Z,5.78
2022-09-12T15:04:54.343Z,5.60
2022-09-12T15:07:36.037Z,5.07
2022-09-12T15:10:25.454Z,5.00
2022-09-12T15:13:16.860Z,5.38
2022-09-12T15:15:49.388Z,4.47
2022-09-12T15:18:19.711Z,8.73
2022-09-12T15:20:51.387Z,3.80
2022-09-12T15:23:25.649Z,7.13
2022-09-12T15:25:54.951Z,5.97
2022-09-12T15:28:26.918Z,3.63
2022-09-12T15:30:58.910Z,4.85
2022-09-12T15:33:29.713Z,4.30
2022-09-12T15:35:58.967Z,5.35
2022-09-12T15:38:28.270Z,4.47
2022-09-12T15:40:57.718Z,6.10
2022-09-12T15:43:27.019Z,6.95
2022-09-12T15:45:56.399Z,6.05
2022-09-12T15:48:26.495Z,4.88
2022-09-12T15:51:01.390Z,5.45
2022-09-12T15:53:33.628Z,5.88
2022-09-12T15:56:02.961Z,5.20
2022-09-12T15:58:32.575Z,8.73
2022-09-12T16:01:02.433Z,5.20
2022-09-12T16:03:32.923Z,4.80
2022-09-12T16:06:04.139Z,4.60
2022-09-12T16:08:34.834Z,8.70
2022-09-12T16:11:14.832Z,3.72
2022-09-12T16:13:47.143Z,3.50
2022-09-12T16:16:16.513Z,5.70
2022-09-12T16:18:46.095Z,3.55
2022-09-12T16:21:16.519Z,4.05
2022-09-12T16:23:50.210Z,4.72
2022-09-12T16:26:20.066Z,2.53
2022-09-12T16:28:49.946Z,4.25
2022-09-12T16:31:21.334Z,3.08
2022-09-12T16:33:50.649Z,3.70
2022-09-12T16:36:24.341Z,4.18
2022-09-12T16:38:55.997Z,3.47
2022-09-12T16:41:27.405Z,4.07
2022-09-12T16:43:57.594Z,3.88
2022-09-12T16:46:29.884Z,4.45
2022-09-12T16:49:00.899Z,5.10
2022-09-12T16:51:35.973Z,3.47
2022-09-12T16:54:05.736Z,3.45
2022-09-12T16:56:35.448Z,5.78
2022-09-12T16:59:06.331Z,4.65
2022-09-12T17:01:37.774Z,4.32
2022-09-12T17:04:07.260Z,4.53
2022-09-12T17:06:36.866Z,4.15
2022-09-12T17:09:07.089Z,3.72
2022-09-12T17:11:39.713Z,3.63
2022-09-12T17:14:10.707Z,3.63
2022-09-12T17:16:42.852Z,3.83
2022-09-12T17:21:47.585Z,7.18
2022-09-12T17:24:17.579Z,5.70
2022-09-12T17:26:47.850Z,4.82
2022-09-12T17:29:18.119Z,3.45
2022-09-12T17:31:48.199Z,5.57
2022-09-12T17:34:17.936Z,4.60
2022-09-12T17:36:48.771Z,4.28
2022-09-12T17:39:18.230Z,4.00
2022-09-12T17:41:51.023Z,5.93
2022-09-12T17:44:20.359Z,6.85
2022-09-12T17:46:49.678Z,8.90
2022-09-12T17:49:22.102Z,5.07
2022-09-12T17:51:52.164Z,4.10
2022-09-12T17:54:22.380Z,14.18
2022-09-12T17:56:52.591Z,5.60
2022-09-12T17:59:24.868Z,4.72
2022-09-12T18:02:06.805Z,5.60
2022-09-12T18:04:36.507Z,6.63
2022-09-12T18:07:06.085Z,4.95
2022-09-12T18:09:36.295Z,8.32
2022-09-12T18:12:05.631Z,7.28
2022-09-12T18:14:34.959Z,6.90
2022-09-12T18:17:06.706Z,6.53
2022-09-12T18:19:35.955Z,6.65
2022-09-12T18:22:06.011Z,7.93
2022-09-12T18:24:36.227Z,6.95
2022-09-12T18:27:06.173Z,6.63
2022-09-12T18:29:35.501Z,14.32
2022-09-12T18:32:04.992Z,10.65
2022-09-12T18:34:36.690Z,9.75
2022-09-12T18:37:07.190Z,11.02
2022-09-12T18:39:37.194Z,16.17
2022-09-12T18:42:06.694Z,9.02
2022-09-12T18:44:36.295Z,11.45
2022-09-12T18:47:05.629Z,7.72
2022-09-12T18:49:35.615Z,14.32
2022-09-12T18:52:05.391Z,8.20
2022-09-12T18:54:35.599Z,6.22
2022-09-12T18:57:04.963Z,6.25
2022-09-12T18:59:34.243Z,10.95
2022-09-12T19:02:03.877Z,7.68
2022-09-12T19:04:33.492Z,8.80
2022-09-12T19:07:02.765Z,7.03
2022-09-12T19:09:32.049Z,7.85
2022-09-12T19:12:01.360Z,7.00
2022-09-12T19:14:30.711Z,6.88
2022-09-12T19:17:02.716Z,8.57
2022-09-12T19:19:32.102Z,6.70
2022-09-12T19:22:01.451Z,8.55
2022-09-12T19:24:31.000Z,6.78
2022-09-12T19:27:00.305Z,5.95
2022-09-12T19:29:29.613Z,14.60
2022-09-12T19:31:59.048Z,9.02
2022-09-12T19:34:28.287Z,7.65
2022-09-12T19:36:59.463Z,7.45
2022-09-12T19:39:28.960Z,6.80
2022-09-12T19:41:58.223Z,7.32
2022-09-12T19:44:29.152Z,7.07
2022-09-12T19:46:58.579Z,10.70
2022-09-12T19:49:27.940Z,7.45
2022-09-12T19:51:57.227Z,8.68
2022-09-12T19:54:26.556Z,8.52
2022-09-12T19:56:55.835Z,6.72
2022-09-12T19:59:25.123Z,7.70
2022-09-12T20:01:54.502Z,9.57
2022-09-12T20:04:23.920Z,6.75
2022-09-12T20:06:53.204Z,7.53
2022-09-12T20:09:22.455Z,12.05
2022-09-12T20:11:51.702Z,7.80
2022-09-12T20:14:21.334Z,13.90
2022-09-12T20:16:50.794Z,9.82
2022-09-12T20:19:20.203Z,7.13
2022-09-12T20:21:49.473Z,10.57
2022-09-12T20:24:18.802Z,10.85
2022-09-12T20:26:48.166Z,8.20
2022-09-12T20:29:17.509Z,8.35
2022-09-12T20:31:47.275Z,10.07
2022-09-12T20:34:19.366Z,11.77
2022-09-12T20:36:50.036Z,9.93
2022-09-12T20:39:22.346Z,10.98
2022-09-12T20:44:21.336Z,11.48
2022-09-12T20:46:50.627Z,9.52
2022-09-12T20:49:19.916Z,9.18
2022-09-12T20:51:49.265Z,9.00
2022-09-12T20:54:19.135Z,11.10
2022-09-12T20:56:48.429Z,11.52
2022-09-12T20:59:17.759Z,8.38
2022-09-12T21:01:47.121Z,9.48
2022-09-12T21:04:16.616Z,8.43
2022-09-12T21:06:45.860Z,11.27
2022-09-12T21:09:15.085Z,12.10
2022-09-12T21:11:47.390Z,10.10
2022-09-12T21:16:45.844Z,10.93
2022-09-12T21:19:15.148Z,11.95
2022-09-12T21:21:44.466Z,10.95
2022-09-12T21:24:16.327Z,11.30
2022-09-12T21:26:45.696Z,9.05
2022-09-12T21:29:14.927Z,10.95
2022-09-12T21:31:47.208Z,11.90
2022-09-12T21:34:16.523Z,9.52
2022-09-12T21:36:45.816Z,12.60
2022-09-12T21:39:15.067Z,12.90
2022-09-12T21:41:44.962Z,10.77
2022-09-12T21:44:17.473Z,11.90
2022-09-12T21:46:46.983Z,12.45
2022-09-12T21:49:16.277Z,12.65
2022-09-12T21:51:45.539Z,10.90
2022-09-12T21:54:14.811Z,11.77
2022-09-12T21:56:46.537Z,9.90
2022-09-12T21:59:15.798Z,12.43
2022-09-12T22:01:45.101Z,11.05
2022-09-12T22:04:14.450Z,12.48
2022-09-12T22:06:43.715Z,11.23
2022-09-12T22:09:14.142Z,11.30
2022-09-12T22:11:43.972Z,13.90
2022-09-12T22:14:13.683Z,14.43
2022-09-12T22:16:43.043Z,11.13
2022-09-12T22:19:12.807Z,15.85
2022-09-12T22:22:02.132Z,12.07
2022-09-12T22:24:29.479Z,15.98
2022-09-12T22:27:01.004Z,12.60
2022-09-12T22:29:30.258Z,15.02
2022-09-12T22:31:59.665Z,12.15
2022-09-12T22:34:30.831Z,10.10
2022-09-12T22:37:01.298Z,10.55
2022-09-12T22:39:30.584Z,11.68
2022-09-12T22:41:59.832Z,12.23
2022-09-12T22:44:29.095Z,14.05
2022-09-12T22:46:58.382Z,10.35
2022-09-12T22:49:27.782Z,10.63
2022-09-12T22:51:57.065Z,11.25
2022-09-12T22:54:26.428Z,17.17
2022-09-12T22:56:55.725Z,10.10
2022-09-12T22:59:24.977Z,11.75
2022-09-12T23:01:54.251Z,9.88
2022-09-12T23:04:23.543Z,10.95
2022-09-12T23:06:53.058Z,13.57
2022-09-12T23:09:22.316Z,10.70
2022-09-12T23:11:52.146Z,11.60
2022-09-12T23:14:21.663Z,10.60
2022-09-12T23:16:50.900Z,11.43
2022-09-12T23:19:20.185Z,10.93
2022-09-12T23:21:49.479Z,10.02
2022-09-12T23:24:18.999Z,11.55
2022-09-12T23:26:48.253Z,9.85
2022-09-12T23:29:17.496Z,11.63
2022-09-12T23:31:47.306Z,12.43
2022-09-12T23:34:17.070Z,10.57
2022-09-12T23:36:46.367Z,12.38
2022-09-12T23:39:15.726Z,11.95
2022-09-12T23:41:45.038Z,9.60
2022-09-12T23:44:15.251Z,11.57
2022-09-12T23:46:44.527Z,11.38
2022-09-12T23:49:13.812Z,11.98
2022-09-12T23:51:43.083Z,13.07
2022-09-12T23:54:12.343Z,12.30
2022-09-12T23:56:41.722Z,11.60
2022-09-12T23:59:10.944Z,13.30
