createdAt,value
2023-03-10T00:02:22.513Z,19.25
2023-03-10T00:04:51.309Z,21.00
2023-03-10T00:07:20.898Z,21.75
2023-03-10T00:09:49.080Z,19.00
2023-03-10T00:12:17.057Z,19.00
2023-03-10T00:14:44.958Z,20.25
2023-03-10T00:17:12.822Z,18.50
2023-03-10T00:19:41.021Z,18.75
2023-03-10T00:22:08.945Z,19.50
2023-03-10T00:24:38.221Z,17.75
2023-03-10T00:27:06.253Z,18.00
2023-03-10T00:29:34.552Z,17.00
2023-03-10T00:32:02.468Z,16.50
2023-03-10T00:34:30.394Z,17.00
2023-03-10T00:36:58.251Z,17.00
2023-03-10T00:39:26.401Z,17.00
2023-03-10T00:41:55.693Z,15.25
2023-03-10T00:44:23.583Z,17.00
2023-03-10T00:46:51.452Z,17.00
2023-03-10T00:49:19.629Z,17.00
2023-03-10T00:51:47.532Z,15.00
2023-03-10T00:54:15.409Z,15.25
2023-03-10T00:56:43.303Z,15.00
2023-03-10T00:59:13.149Z,15.00
2023-03-10T01:01:42.179Z,12.50
2023-03-10T01:04:12.327Z,14.00
2023-03-10T01:06:40.304Z,14.50
2023-03-10T01:09:08.511Z,13.00
2023-03-10T01:11:36.489Z,13.75
2023-03-10T01:14:06.013Z,14.00
2023-03-10T01:16:35.360Z,13.25
2023-03-10T01:19:03.617Z,12.00
2023-03-10T01:21:32.617Z,13.00
2023-03-10T01:24:00.545Z,12.25
2023-03-10T01:26:28.549Z,12.25
2023-03-10T01:28:56.693Z,11.50
2023-03-10T01:31:24.720Z,12.25
2023-03-10T01:33:54.066Z,11.50
2023-03-10T01:36:23.092Z,9.75
2023-03-10T01:38:51.297Z,11.75
2023-03-10T01:41:19.493Z,11.75
2023-03-10T01:43:47.720Z,12.50
2023-03-10T01:46:35.543Z,11.25
2023-03-10T01:49:07.101Z,9.00
2023-03-10T01:51:35.927Z,8.75
2023-03-10T01:54:04.175Z,10.00
2023-03-10T01:56:32.081Z,10.25
2023-03-10T01:59:00.275Z,9.00
2023-03-10T02:01:28.172Z,9.25
2023-03-10T02:03:58.715Z,9.00
2023-03-10T02:06:28.069Z,8.75
2023-03-10T02:08:57.938Z,10.50
2023-03-10T02:11:25.925Z,8.75
2023-03-10T02:13:54.000Z,8.75
2023-03-10T02:16:22.344Z,8.75
2023-03-10T02:18:50.606Z,8.00
2023-03-10T02:21:24.545Z,8.75
2023-03-10T02:24:01.298Z,7.25
2023-03-10T02:26:34.893Z,8.25
2023-03-10T02:29:05.656Z,7.00
2023-03-10T02:31:33.580Z,8.00
2023-03-10T02:34:01.505Z,6.50
2023-03-10T02:36:29.505Z,6.50
2023-03-10T02:38:57.671Z,9.00
2023-03-10T02:41:27.778Z,8.00
2023-03-10T02:43:56.048Z,8.00
2023-03-10T02:46:25.423Z,7.00
2023-03-10T02:48:53.771Z,5.50
2023-03-10T02:51:24.048Z,6.50
2023-03-10T02:53:51.924Z,5.50
2023-03-10T02:56:19.921Z,5.00
2023-03-10T02:58:48.081Z,6.50
2023-03-10T03:01:16.104Z,6.00
2023-03-10T03:03:45.433Z,6.00
2023-03-10T03:06:13.547Z,5.25
2023-03-10T03:08:41.883Z,5.00
2023-03-10T03:11:09.863Z,5.00
2023-03-10T03:13:37.800Z,5.00
2023-03-10T03:16:07.150Z,4.25
2023-03-10T03:18:35.085Z,5.75
2023-03-10T03:21:06.855Z,5.00
2023-03-10T03:23:34.814Z,5.50
2023-03-10T03:26:02.719Z,4.00
2023-03-10T03:28:30.627Z,4.00
2023-03-10T03:30:59.152Z,5.00
2023-03-10T03:33:27.040Z,4.00
2023-03-10T03:35:54.974Z,4.00
2023-03-10T03:38:24.313Z,5.00
2023-03-10T03:40:52.536Z,4.00
2023-03-10T03:43:20.432Z,4.00
2023-03-10T03:45:48.396Z,4.00
2023-03-10T03:48:16.672Z,4.00
2023-03-10T03:50:44.840Z,4.00
2023-03-10T03:53:12.817Z,3.75
2023-03-10T03:55:42.843Z,3.00
2023-03-10T03:58:10.731Z,3.75
2023-03-10T04:00:40.145Z,3.00
2023-03-10T04:03:08.101Z,3.00
2023-03-10T04:05:35.993Z,4.00
2023-03-10T04:08:03.878Z,4.00
2023-03-10T04:10:32.116Z,3.75
2023-03-10T04:13:01.381Z,2.25
2023-03-10T04:15:29.450Z,4.00
2023-03-10T04:17:57.860Z,4.00
2023-03-10T04:20:26.255Z,2.25
2023-03-10T04:22:54.171Z,3.25
2023-03-10T04:25:22.150Z,3.75
2023-03-10T04:27:50.054Z,2.00
2023-03-10T04:30:20.535Z,3.00
2023-03-10T04:32:49.315Z,2.00
2023-03-10T04:35:17.366Z,3.00
2023-03-10T04:37:45.591Z,2.00
2023-03-10T04:40:14.998Z,2.75
2023-03-10T04:42:42.923Z,3.00
2023-03-10T04:45:11.958Z,3.75
2023-03-10T04:47:41.275Z,3.75
2023-03-10T04:50:11.093Z,2.25
2023-03-10T04:52:39.286Z,2.00
2023-03-10T04:55:08.282Z,3.00
2023-03-10T04:57:36.193Z,3.00
2023-03-10T05:00:05.806Z,2.00
2023-03-10T05:02:33.773Z,3.00
2023-03-10T05:05:03.059Z,2.75
2023-03-10T05:07:30.927Z,3.00
2023-03-10T05:09:59.220Z,2.75
2023-03-10T05:12:27.120Z,2.00
2023-03-10T05:14:55.027Z,2.25
2023-03-10T05:17:22.901Z,3.00
2023-03-10T05:19:51.144Z,3.00
2023-03-10T05:22:20.436Z,2.00
2023-03-10T05:24:49.894Z,2.00
2023-03-10T05:27:19.709Z,2.00
2023-03-10T05:29:48.169Z,2.00
2023-03-10T05:32:16.140Z,2.00
2023-03-10T05:34:44.067Z,2.00
2023-03-10T05:37:12.322Z,2.00
2023-03-10T05:39:43.818Z,2.25
2023-03-10T05:42:12.321Z,2.25
2023-03-10T05:44:40.322Z,2.00
2023-03-10T05:47:08.639Z,3.00
2023-03-10T05:49:38.704Z,4.00
2023-03-10T05:52:07.473Z,3.75
2023-03-10T05:54:35.699Z,2.75
2023-03-10T05:57:05.633Z,4.00
2023-03-10T05:59:33.819Z,4.00
2023-03-10T06:02:02.135Z,6.00
2023-03-10T06:04:33.256Z,6.00
2023-03-10T06:07:01.740Z,6.00
2023-03-10T06:09:30.410Z,8.00
2023-03-10T06:11:58.576Z,9.00
2023-03-10T06:14:28.001Z,8.50
2023-03-10T06:16:56.073Z,10.00
2023-03-10T06:19:24.284Z,11.00
2023-03-10T06:21:54.170Z,13.25
2023-03-10T06:24:22.111Z,9.50
2023-03-10T06:26:50.167Z,11.25
2023-03-10T06:29:18.047Z,11.50
2023-03-10T06:31:47.363Z,11.75
2023-03-10T06:34:15.442Z,14.00
2023-03-10T06:36:43.455Z,12.25
2023-03-10T06:39:11.704Z,14.00
2023-03-10T06:41:39.625Z,15.00
2023-03-10T06:44:07.544Z,14.75
2023-03-10T06:46:35.688Z,15.00
2023-03-10T06:49:05.225Z,14.00
2023-03-10T06:51:33.114Z,14.50
2023-03-10T06:54:01.046Z,14.50
2023-03-10T06:56:28.939Z,15.25
2023-03-10T06:58:57.215Z,15.00
2023-03-10T07:01:26.138Z,16.00
2023-03-10T07:03:54.191Z,15.50
2023-03-10T07:06:23.490Z,13.75
2023-03-10T07:08:51.920Z,15.75
2023-03-10T07:11:19.892Z,15.25
2023-03-10T07:13:47.835Z,13.50
2023-03-10T07:16:15.899Z,15.00
2023-03-10T07:18:44.203Z,12.75
2023-03-10T07:21:12.567Z,14.00
2023-03-10T07:23:41.896Z,14.50
2023-03-10T07:26:09.796Z,13.50
2023-03-10T07:28:38.352Z,13.75
2023-03-10T07:31:06.801Z,14.25
2023-03-10T07:33:34.736Z,14.00
2023-03-10T07:36:05.648Z,13.50
2023-03-10T07:38:33.581Z,13.75
2023-03-10T07:41:03.882Z,12.00
2023-03-10T07:43:32.332Z,11.75
2023-03-10T07:46:00.342Z,13.50
2023-03-10T07:48:28.321Z,12.00
2023-03-10T07:50:59.784Z,11.00
2023-03-10T07:53:27.688Z,12.00
2023-03-10T07:55:55.615Z,11.50
2023-03-10T07:58:25.432Z,12.00
2023-03-10T08:00:57.094Z,11.00
2023-03-10T08:03:25.156Z,10.75
2023-03-10T08:05:53.068Z,12.00
2023-03-10T08:08:21.160Z,9.75
2023-03-10T08:10:49.346Z,9.50
2023-03-10T08:13:17.335Z,10.75
2023-03-10T08:15:46.709Z,10.00
2023-03-10T08:18:14.595Z,9.50
2023-03-10T08:20:42.770Z,10.75
2023-03-10T08:23:10.706Z,9.50
2023-03-10T08:25:39.090Z,10.25
2023-03-10T08:28:06.984Z,9.00
2023-03-10T08:30:35.419Z,9.00
2023-03-10T08:33:07.634Z,10.00
2023-03-10T08:35:35.741Z,8.00
2023-03-10T08:38:04.158Z,9.75
2023-03-10T08:40:32.489Z,9.75
2023-03-10T08:43:00.420Z,8.00
2023-03-10T08:45:28.469Z,8.00
2023-03-10T08:47:56.355Z,9.00
2023-03-10T08:50:25.969Z,7.50
2023-03-10T08:52:53.847Z,8.00
2023-03-10T08:55:21.885Z,7.25
2023-03-10T08:57:49.821Z,8.00
2023-03-10T09:00:19.137Z,8.00
2023-03-10T09:02:47.436Z,9.00
2023-03-10T09:05:15.399Z,6.50
2023-03-10T09:07:44.809Z,8.00
2023-03-10T09:10:13.023Z,7.00
2023-03-10T09:12:40.969Z,7.25
2023-03-10T09:15:10.376Z,7.00
2023-03-10T09:17:40.578Z,6.00
2023-03-10T09:20:10.500Z,8.00
2023-03-10T09:22:38.555Z,5.75
2023-03-10T09:25:08.498Z,7.25
2023-03-10T09:27:37.909Z,7.00
2023-03-10T09:30:08.046Z,6.00
2023-03-10T09:32:36.059Z,6.50
2023-03-10T09:35:04.316Z,7.00
2023-03-10T09:37:32.408Z,6.25
2023-03-10T09:40:00.656Z,6.00
2023-03-10T09:42:38.289Z,5.75
2023-03-10T09:45:17.712Z,6.50
2023-03-10T09:47:51.891Z,5.00
2023-03-10T09:50:24.370Z,5.50
2023-03-10T09:52:58.415Z,5.00
2023-03-10T09:55:28.408Z,5.25
2023-03-10T09:57:57.915Z,5.50
2023-03-10T10:00:27.988Z,7.00
2023-03-10T10:03:01.426Z,5.00
2023-03-10T10:05:32.797Z,6.00
2023-03-10T10:08:02.170Z,5.25
2023-03-10T10:10:30.906Z,5.00
2023-03-10T10:13:02.946Z,4.25
2023-03-10T10:15:35.355Z,4.75
2023-03-10T10:18:18.390Z,5.75
2023-03-10T10:20:49.917Z,4.75
2023-03-10T10:23:22.886Z,5.00
2023-03-10T10:25:50.743Z,5.00
2023-03-10T10:28:25.196Z,5.00
2023-03-10T10:30:53.212Z,5.00
2023-03-10T10:33:21.135Z,4.75
2023-03-10T10:36:01.244Z,4.00
2023-03-10T10:38:30.113Z,4.50
2023-03-10T10:41:05.173Z,4.25
2023-03-10T10:43:41.233Z,4.50
2023-03-10T10:46:09.654Z,4.00
2023-03-10T10:48:39.391Z,4.00
2023-03-10T10:51:07.909Z,3.00
2023-03-10T10:53:43.574Z,4.00
2023-03-10T10:56:15.057Z,3.25
2023-03-10T10:58:44.814Z,4.00
2023-03-10T11:01:13.508Z,4.00
2023-03-10T11:03:41.632Z,3.50
2023-03-10T11:06:16.778Z,3.00
2023-03-10T11:08:50.964Z,4.00
2023-03-10T11:11:25.676Z,3.25
2023-03-10T11:14:05.237Z,3.00
2023-03-10T11:16:37.840Z,3.75
2023-03-10T11:19:09.221Z,4.00
2023-03-10T11:21:38.595Z,2.75
2023-03-10T11:24:10.045Z,4.00
2023-03-10T11:26:46.075Z,2.50
2023-03-10T11:29:20.702Z,3.50
2023-03-10T11:31:51.830Z,3.00
2023-03-10T11:34:21.412Z,3.25
2023-03-10T11:36:56.724Z,3.00
2023-03-10T11:39:29.965Z,3.00
2023-03-10T11:42:00.794Z,3.25
2023-03-10T11:44:32.629Z,2.50
2023-03-10T11:47:02.460Z,3.25
2023-03-10T11:49:45.708Z,2.50
2023-03-10T11:52:15.517Z,3.00
2023-03-10T11:54:45.059Z,2.00
2023-03-10T11:57:15.307Z,2.50
2023-03-10T11:59:48.294Z,3.00
2023-03-10T12:02:18.812Z,3.00
2023-03-10T12:04:48.251Z,3.75
2023-03-10T12:07:18.306Z,3.00
2023-03-10T12:09:47.346Z,3.00
2023-03-10T12:12:17.225Z,2.25
2023-03-10T12:14:46.531Z,2.00
2023-03-10T12:17:15.518Z,2.25
2023-03-10T12:20:10.735Z,2.75
2023-03-10T12:22:39.156Z,2.25
2023-03-10T12:25:42.377Z,2.00
2023-03-10T12:28:24.350Z,2.50
2023-03-10T12:30:56.451Z,2.00
2023-03-10T12:33:47.398Z,2.75
2023-03-10T12:36:28.580Z,3.00
2023-03-10T12:38:57.594Z,2.50
2023-03-10T12:41:46.994Z,2.25
2023-03-10T12:44:45.763Z,2.00
2023-03-10T12:47:19.180Z,2.25
2023-03-10T12:49:49.832Z,2.00
2023-03-10T12:52:22.423Z,2.00
2023-03-10T12:54:57.155Z,2.00
2023-03-10T12:57:29.905Z,2.00
2023-03-10T13:00:00.261Z,2.00
2023-03-10T13:02:34.292Z,2.00
2023-03-10T13:05:04.174Z,2.00
2023-03-10T13:07:32.353Z,2.25
2023-03-10T13:10:02.323Z,2.25
2023-03-10T13:12:32.054Z,1.25
2023-03-10T13:15:01.149Z,2.00
2023-03-10T13:17:29.816Z,2.00
2023-03-10T13:20:01.188Z,2.50
2023-03-10T13:22:29.191Z,2.00
2023-03-10T13:25:01.503Z,2.00
2023-03-10T13:27:30.955Z,2.00
2023-03-10T13:30:01.939Z,1.50
2023-03-10T13:32:30.280Z,1.50
2023-03-10T13:34:59.971Z,2.50
2023-03-10T13:37:27.975Z,2.25
2023-03-10T13:40:08.468Z,2.00
2023-03-10T13:42:43.901Z,2.75
2023-03-10T13:45:22.090Z,1.50
2023-03-10T13:47:50.099Z,1.25
2023-03-10T13:50:19.740Z,2.00
2023-03-10T13:52:54.361Z,2.00
2023-03-10T13:55:22.415Z,2.00
2023-03-10T13:57:50.363Z,1.25
2023-03-10T14:00:19.603Z,1.75
2023-03-10T14:02:48.055Z,2.00
2023-03-10T14:05:39.492Z,1.75
2023-03-10T14:08:07.620Z,2.00
2023-03-10T14:10:35.929Z,1.25
2023-03-10T14:13:03.840Z,2.00
2023-03-10T14:15:38.201Z,1.25
2023-03-10T14:18:19.605Z,1.00
2023-03-10T14:20:49.253Z,2.00
2023-03-10T14:23:28.099Z,1.50
2023-03-10T14:25:56.764Z,2.00
2023-03-10T14:28:25.977Z,2.00
2023-03-10T14:30:54.535Z,1.00
2023-03-10T14:33:22.712Z,1.00
2023-03-10T14:35:52.031Z,1.00
2023-03-10T14:38:20.020Z,1.25
2023-03-10T14:40:50.145Z,1.00
2023-03-10T14:43:19.829Z,1.00
2023-03-10T14:45:48.204Z,1.00
2023-03-10T14:48:18.208Z,2.00
2023-03-10T14:50:46.335Z,1.00
2023-03-10T14:53:16.707Z,1.00
2023-03-10T14:55:45.361Z,1.25
2023-03-10T14:58:14.204Z,1.75
2023-03-10T15:00:42.393Z,1.00
2023-03-10T15:03:10.918Z,1.25
2023-03-10T15:05:48.322Z,2.50
2023-03-10T15:08:18.150Z,3.00
2023-03-10T15:10:48.254Z,3.75
2023-03-10T15:13:16.449Z,4.00
2023-03-10T15:15:45.731Z,7.00
2023-03-10T15:18:15.094Z,7.50
2023-03-10T15:20:43.023Z,5.00
2023-03-10T15:23:13.878Z,6.00
2023-03-10T15:25:46.008Z,7.00
2023-03-10T15:28:14.243Z,7.00
2023-03-10T15:30:42.513Z,7.00
2023-03-10T15:33:10.780Z,7.25
2023-03-10T15:35:39.896Z,7.75
2023-03-10T15:38:07.813Z,7.00
2023-03-10T15:40:39.098Z,6.50
2023-03-10T15:43:08.921Z,6.50
2023-03-10T15:45:39.556Z,7.00
2023-03-10T15:48:07.665Z,6.00
2023-03-10T15:50:35.938Z,6.75
2023-03-10T15:53:03.999Z,7.00
2023-03-10T15:55:31.890Z,6.00
2023-03-10T15:57:59.776Z,7.00
2023-03-10T16:00:29.619Z,7.50
2023-03-10T16:02:57.561Z,7.00
2023-03-10T16:05:25.526Z,7.50
2023-03-10T16:07:53.459Z,7.00
2023-03-10T16:10:21.837Z,9.00
2023-03-10T16:12:49.800Z,11.25
2023-03-10T16:15:18.494Z,11.00
2023-03-10T16:17:47.851Z,12.25
2023-03-10T16:20:19.047Z,11.75
2023-03-10T16:22:47.004Z,11.00
2023-03-10T16:25:15.633Z,11.75
2023-03-10T16:27:43.576Z,14.00
2023-03-10T16:30:12.950Z,12.00
2023-03-10T16:32:40.975Z,12.50
2023-03-10T16:35:10.981Z,13.25
2023-03-10T16:37:38.854Z,12.00
2023-03-10T16:40:08.507Z,11.50
2023-03-10T16:42:36.842Z,12.50
2023-03-10T16:45:04.873Z,11.00
2023-03-10T16:47:32.801Z,12.00
2023-03-10T16:50:01.024Z,11.00
2023-03-10T16:52:30.657Z,10.25
2023-03-10T16:54:58.694Z,9.75
2023-03-10T16:57:26.670Z,9.75
2023-03-10T16:59:54.861Z,12.00
2023-03-10T17:02:22.706Z,10.75
2023-03-10T17:04:50.668Z,11.00
2023-03-10T17:07:19.291Z,10.75
2023-03-10T17:09:49.463Z,12.00
2023-03-10T17:12:17.640Z,13.00
2023-03-10T17:14:45.546Z,12.50
2023-03-10T17:17:14.023Z,12.00
2023-03-10T17:19:42.648Z,11.50
2023-03-10T17:22:10.539Z,12.50
2023-03-10T17:24:38.436Z,12.75
2023-03-10T17:27:07.753Z,12.25
2023-03-10T17:29:36.166Z,14.00
2023-03-10T17:32:04.083Z,13.50
2023-03-10T17:34:32.051Z,14.00
2023-03-10T17:37:00.005Z,14.00
2023-03-10T17:39:29.022Z,11.50
2023-03-10T17:41:56.969Z,13.00
2023-03-10T17:44:26.272Z,13.00
2023-03-10T17:46:55.928Z,12.50
2023-03-10T17:49:24.244Z,13.75
2023-03-10T17:51:52.189Z,12.00
2023-03-10T17:54:21.185Z,11.75
2023-03-10T17:56:49.398Z,13.75
2023-03-10T17:59:17.599Z,13.25
2023-03-10T18:01:46.873Z,14.50
2023-03-10T18:04:14.837Z,13.50
2023-03-10T18:06:42.793Z,14.75
2023-03-10T18:09:13.192Z,16.00
2023-03-10T18:11:41.148Z,15.75
2023-03-10T18:14:09.118Z,16.00
2023-03-10T18:16:38.942Z,14.75
2023-03-10T18:19:10.640Z,15.75
2023-03-10T18:21:38.976Z,14.50
2023-03-10T18:24:08.317Z,17.75
2023-03-10T18:26:36.714Z,14.50
2023-03-10T18:29:04.913Z,15.00
2023-03-10T18:31:33.642Z,15.25
2023-03-10T18:34:01.660Z,15.50
2023-03-10T18:36:31.003Z,15.00
2023-03-10T18:38:59.205Z,14.50
2023-03-10T18:41:29.373Z,13.75
2023-03-10T18:43:57.281Z,14.00
2023-03-10T18:46:25.370Z,13.25
2023-03-10T18:48:55.826Z,13.25
2023-03-10T18:51:24.529Z,13.75
2023-03-10T18:53:53.815Z,13.25
2023-03-10T18:56:22.455Z,14.50
2023-03-10T18:58:50.660Z,14.00
2023-03-10T19:01:18.559Z,14.00
2023-03-10T19:03:46.454Z,15.00
2023-03-10T19:06:14.310Z,14.00
2023-03-10T19:08:42.586Z,15.75
2023-03-10T19:11:12.153Z,17.00
2023-03-10T19:13:40.588Z,14.50
2023-03-10T19:16:08.835Z,15.75
2023-03-10T19:18:36.940Z,15.75
2023-03-10T19:21:05.251Z,15.25
2023-03-10T19:23:34.022Z,14.00
2023-03-10T19:26:01.960Z,15.75
2023-03-10T19:28:31.294Z,15.75
2023-03-10T19:30:59.516Z,15.50
2023-03-10T19:33:27.494Z,15.00
2023-03-10T19:36:01.471Z,13.25
2023-03-10T19:38:29.401Z,13.25
2023-03-10T19:40:57.266Z,13.25
2023-03-10T19:43:25.148Z,14.00
2023-03-10T19:45:59.846Z,13.75
2023-03-10T19:48:27.787Z,15.00
2023-03-10T19:50:56.003Z,13.00
2023-03-10T19:53:23.984Z,13.75
2023-03-10T19:55:54.928Z,14.25
2023-03-10T19:58:22.944Z,16.75
2023-03-10T20:00:52.188Z,14.75
2023-03-10T20:03:21.579Z,14.50
2023-03-10T20:05:49.524Z,15.50
2023-03-10T20:08:17.397Z,14.00
2023-03-10T20:10:45.894Z,14.50
2023-03-10T20:13:13.859Z,17.50
2023-03-10T20:15:41.794Z,14.75
2023-03-10T20:18:09.719Z,14.50
2023-03-10T20:20:39.242Z,12.50
2023-03-10T20:23:07.125Z,14.50
2023-03-10T20:25:35.017Z,14.25
2023-03-10T20:28:02.963Z,12.00
2023-03-10T20:30:32.061Z,13.75
2023-03-10T20:33:00.726Z,13.75
2023-03-10T20:35:29.708Z,14.00
2023-03-10T20:37:59.157Z,13.00
2023-03-10T20:40:27.317Z,14.00
2023-03-10T20:42:56.504Z,11.75
2023-03-10T20:45:24.439Z,14.00
2023-03-10T20:47:53.195Z,13.00
2023-03-10T20:50:21.819Z,12.25
2023-03-10T20:52:49.839Z,11.75
2023-03-10T20:55:20.247Z,10.50
2023-03-10T20:57:48.360Z,11.00
2023-03-10T21:00:17.593Z,10.00
2023-03-10T21:02:45.684Z,11.00
2023-03-10T21:05:13.622Z,10.25
2023-03-10T21:07:41.622Z,11.25
2023-03-10T21:10:11.508Z,10.50
2023-03-10T21:12:40.775Z,9.00
2023-03-10T21:15:13.115Z,9.75
2023-03-10T21:17:40.990Z,9.00
2023-03-10T21:20:11.311Z,8.25
2023-03-10T21:22:40.741Z,8.00
2023-03-10T21:25:10.242Z,8.00
2023-03-10T21:27:38.144Z,9.00
2023-03-10T21:30:11.143Z,8.75
2023-03-10T21:32:39.433Z,8.00
2023-03-10T21:35:08.296Z,8.00
2023-03-10T21:37:38.382Z,8.50
2023-03-10T21:40:09.586Z,8.50
2023-03-10T21:42:37.542Z,7.75
2023-03-10T21:45:09.404Z,8.00
2023-03-10T21:47:37.322Z,8.00
2023-03-10T21:50:05.573Z,7.50
2023-03-10T21:52:33.484Z,8.00
2023-03-10T21:55:01.489Z,11.00
2023-03-10T21:57:29.387Z,10.00
2023-03-10T21:59:57.592Z,10.75
2023-03-10T22:02:27.996Z,10.50
2023-03-10T22:04:56.069Z,12.00
2023-03-10T22:07:24.028Z,12.00
2023-03-10T22:09:51.977Z,12.50
2023-03-10T22:12:19.922Z,13.00
2023-03-10T22:14:50.233Z,14.00
2023-03-10T22:17:18.239Z,13.25
2023-03-10T22:19:49.522Z,15.00
2023-03-10T22:22:17.503Z,13.50
2023-03-10T22:24:45.390Z,12.50
2023-03-10T22:27:13.302Z,12.75
2023-03-10T22:29:41.213Z,14.50
2023-03-10T22:32:09.149Z,12.00
2023-03-10T22:34:37.075Z,13.00
2023-03-10T22:37:06.535Z,13.25
2023-03-10T22:39:34.506Z,12.00
2023-03-10T22:42:02.384Z,11.75
2023-03-10T22:44:34.826Z,12.00
2023-03-10T22:47:02.780Z,12.00
2023-03-10T22:49:31.002Z,12.00
2023-03-10T22:51:58.994Z,12.00
2023-03-10T22:54:28.495Z,9.50
2023-03-10T22:56:56.381Z,10.75
2023-03-10T22:59:24.628Z,11.50
2023-03-10T23:01:52.748Z,10.75
2023-03-10T23:04:20.685Z,10.75
2023-03-10T23:06:48.615Z,10.50
2023-03-10T23:09:16.779Z,10.25
2023-03-10T23:11:46.804Z,10.25
2023-03-10T23:14:14.692Z,9.00
2023-03-10T23:16:42.639Z,8.50
2023-03-10T23:19:10.825Z,10.00
2023-03-10T23:21:38.728Z,9.75
2023-03-10T23:24:07.524Z,10.75
2023-03-10T23:26:37.386Z,12.50
2023-03-10T23:29:07.013Z,11.00
2023-03-10T23:31:34.923Z,10.25
2023-03-10T23:34:02.876Z,12.00
2023-03-10T23:36:30.964Z,14.25
2023-03-10T23:38:59.178Z,13.50
2023-03-10T23:41:27.092Z,13.75
2023-03-10T23:43:55.109Z,12.00
2023-03-10T23:46:24.674Z,12.00
2023-03-10T23:48:53.058Z,11.00
2023-03-10T23:51:20.966Z,11.00
2023-03-10T23:53:48.891Z,13.50
2023-03-10T23:56:16.767Z,12.00
2023-03-10T23:58:44.937Z,11.50
