createdAt,value
2019-06-04T00:00:39.624Z,18.30
2019-06-04T00:03:11.661Z,18.20
2019-06-04T00:05:41.931Z,18.20
2019-06-04T00:08:12.202Z,18.10
2019-06-04T00:10:44.103Z,17.90
2019-06-04T00:13:16.059Z,17.90
2019-06-04T00:15:46.432Z,17.80
2019-06-04T00:18:17.390Z,17.80
2019-06-04T00:20:47.794Z,17.80
2019-06-04T00:23:18.116Z,17.80
2019-06-04T00:25:48.476Z,17.70
2019-06-04T00:28:18.852Z,17.70
2019-06-04T00:30:49.234Z,17.60
2019-06-04T00:33:19.548Z,17.60
2019-06-04T00:35:49.809Z,17.50
2019-06-04T00:38:20.231Z,17.50
2019-06-04T00:40:50.652Z,17.50
2019-06-04T00:43:21.222Z,17.50
2019-06-04T00:45:51.714Z,17.50
2019-06-04T00:48:22.207Z,17.50
2019-06-04T00:50:52.569Z,17.40
2019-06-04T00:53:22.795Z,17.40
2019-06-04T00:55:53.166Z,17.30
2019-06-04T00:58:24.456Z,17.20
2019-06-04T01:00:55.062Z,17.20
2019-06-04T01:03:25.449Z,17.20
2019-06-04T01:05:57.064Z,17.10
2019-06-04T01:08:27.505Z,17.20
2019-06-04T01:10:59.090Z,17.10
2019-06-04T01:13:30.931Z,17.10
2019-06-04T01:16:02.183Z,17.00
2019-06-04T01:18:32.539Z,17.00
2019-06-04T01:21:03.068Z,16.90
2019-06-04T01:23:33.433Z,16.90
2019-06-04T01:26:03.824Z,16.90
2019-06-04T01:28:34.585Z,16.80
2019-06-04T01:31:06.268Z,16.80
2019-06-04T01:33:40.224Z,16.70
2019-06-04T01:36:08.949Z,16.70
2019-06-04T01:38:39.347Z,16.60
2019-06-04T01:41:12.100Z,16.60
2019-06-04T01:43:41.684Z,16.60
2019-06-04T01:46:12.226Z,16.50
2019-06-04T01:48:44.179Z,16.50
2019-06-04T01:51:14.494Z,16.40
2019-06-04T01:53:44.765Z,16.40
2019-06-04T01:56:15.077Z,16.40
2019-06-04T01:58:45.423Z,16.30
2019-06-04T02:01:15.689Z,16.30
2019-06-04T02:03:45.968Z,16.30
2019-06-04T02:06:16.396Z,16.20
2019-06-04T02:08:46.769Z,16.10
2019-06-04T02:11:17.297Z,16.00
2019-06-04T02:13:47.680Z,16.00
2019-06-04T02:16:25.265Z,16.00
2019-06-04T02:18:51.425Z,15.90
2019-06-04T02:21:21.793Z,15.90
2019-06-04T02:23:52.033Z,15.90
2019-06-04T02:26:22.352Z,15.80
2019-06-04T02:28:52.723Z,15.80
2019-06-04T02:31:23.238Z,15.80
2019-06-04T02:33:53.553Z,15.80
2019-06-04T02:36:23.901Z,15.80
2019-06-04T02:38:54.228Z,15.90
2019-06-04T02:41:24.773Z,15.90
2019-06-04T02:43:57.023Z,16.00
2019-06-04T02:46:28.223Z,16.10
2019-06-04T02:48:59.795Z,16.10
2019-06-04T02:51:31.959Z,16.20
2019-06-04T02:54:04.011Z,16.20
2019-06-04T02:56:35.863Z,16.20
2019-06-04T02:59:06.171Z,16.30
2019-06-04T03:01:37.526Z,16.30
2019-06-04T03:04:08.510Z,16.30
2019-06-04T03:06:39.016Z,16.40
2019-06-04T03:09:11.061Z,16.40
2019-06-04T03:11:43.173Z,16.40
2019-06-04T03:14:13.576Z,16.40
2019-06-04T03:16:43.895Z,16.40
2019-06-04T03:19:16.403Z,16.40
2019-06-04T03:21:47.700Z,16.40
2019-06-04T03:24:19.704Z,16.40
2019-06-04T03:26:50.121Z,16.30
2019-06-04T03:29:20.400Z,16.30
2019-06-04T03:31:50.688Z,16.30
2019-06-04T03:34:23.698Z,16.30
2019-06-04T03:36:53.248Z,16.40
2019-06-04T03:39:24.452Z,16.40
2019-06-04T03:41:54.892Z,16.50
2019-06-04T03:44:26.834Z,16.50
2019-06-04T03:46:57.580Z,16.50
2019-06-04T03:49:27.864Z,16.60
2019-06-04T03:51:58.226Z,16.60
2019-06-04T03:54:29.477Z,16.60
2019-06-04T03:57:00.111Z,16.60
2019-06-04T03:59:30.378Z,16.70
2019-06-04T04:02:00.736Z,16.70
2019-06-04T04:04:31.307Z,16.80
2019-06-04T04:07:01.740Z,16.80
2019-06-04T04:09:32.072Z,16.80
2019-06-04T04:12:02.495Z,16.90
2019-06-04T04:14:32.748Z,16.80
2019-06-04T04:17:03.129Z,16.90
2019-06-04T04:19:35.038Z,16.90
2019-06-04T04:22:05.735Z,16.90
2019-06-04T04:24:36.027Z,16.90
2019-06-04T04:27:06.487Z,17.00
2019-06-04T04:29:37.383Z,17.00
2019-06-04T04:32:07.840Z,17.00
2019-06-04T04:34:38.116Z,17.10
2019-06-04T04:37:08.453Z,17.10
2019-06-04T04:39:38.797Z,17.20
2019-06-04T04:42:10.813Z,17.20
2019-06-04T04:44:41.195Z,17.20
2019-06-04T04:47:11.469Z,17.20
2019-06-04T04:49:41.724Z,17.30
2019-06-04T04:52:12.190Z,17.30
2019-06-04T04:54:42.703Z,17.30
2019-06-04T04:57:13.125Z,17.40
2019-06-04T04:59:43.755Z,17.40
2019-06-04T05:02:14.373Z,17.50
2019-06-04T05:04:49.583Z,17.50
2019-06-04T05:07:18.507Z,17.60
2019-06-04T05:09:51.110Z,17.70
2019-06-04T05:12:22.369Z,17.70
2019-06-04T05:14:54.760Z,17.70
2019-06-04T05:17:29.269Z,17.80
2019-06-04T05:19:59.747Z,17.90
2019-06-04T05:22:32.774Z,17.90
2019-06-04T05:25:05.677Z,17.90
2019-06-04T05:27:39.252Z,17.90
2019-06-04T05:30:11.946Z,18.00
2019-06-04T05:32:46.616Z,18.10
2019-06-04T05:35:16.933Z,18.20
2019-06-04T05:37:48.205Z,18.20
2019-06-04T05:40:22.675Z,18.30
2019-06-04T05:42:52.983Z,18.40
2019-06-04T05:45:25.610Z,18.40
2019-06-04T05:47:55.276Z,18.50
2019-06-04T05:50:26.607Z,18.70
2019-06-04T05:52:58.533Z,18.70
2019-06-04T05:55:28.988Z,18.80
2019-06-04T05:57:59.397Z,18.80
2019-06-04T06:00:29.767Z,18.90
2019-06-04T06:03:00.546Z,18.90
2019-06-04T06:05:37.710Z,19.00
2019-06-04T06:08:02.941Z,19.00
2019-06-04T06:10:34.176Z,19.10
2019-06-04T06:13:04.586Z,19.10
2019-06-04T06:15:34.858Z,19.20
2019-06-04T06:18:05.371Z,19.30
2019-06-04T06:20:39.811Z,19.40
2019-06-04T06:23:12.036Z,19.50
2019-06-04T06:25:41.427Z,19.60
2019-06-04T06:28:11.716Z,19.50
2019-06-04T06:30:42.102Z,19.60
2019-06-04T06:33:12.347Z,19.60
2019-06-04T06:35:50.299Z,19.50
2019-06-04T06:38:14.757Z,19.40
2019-06-04T06:40:45.131Z,19.30
2019-06-04T06:43:15.511Z,19.50
2019-06-04T06:45:45.815Z,19.60
2019-06-04T06:48:16.314Z,19.80
2019-06-04T06:50:46.850Z,20.20
2019-06-04T06:53:18.130Z,20.60
2019-06-04T06:55:48.412Z,20.90
2019-06-04T06:58:18.685Z,21.00
2019-06-04T07:00:57.998Z,21.00
2019-06-04T07:03:28.806Z,20.80
2019-06-04T07:06:01.358Z,20.70
2019-06-04T07:08:34.570Z,20.60
2019-06-04T07:11:09.073Z,20.50
2019-06-04T07:13:41.875Z,20.70
2019-06-04T07:16:10.826Z,21.00
2019-06-04T07:18:41.301Z,21.20
2019-06-04T07:21:11.728Z,21.30
2019-06-04T07:23:42.691Z,21.50
2019-06-04T07:26:13.120Z,21.60
2019-06-04T07:28:43.374Z,21.60
2019-06-04T07:31:15.276Z,21.50
2019-06-04T07:33:45.555Z,21.40
2019-06-04T07:36:24.633Z,21.40
2019-06-04T07:38:47.817Z,21.50
2019-06-04T07:41:18.665Z,21.60
2019-06-04T07:43:52.056Z,21.70
2019-06-04T07:46:21.313Z,21.60
2019-06-04T07:48:51.634Z,21.60
2019-06-04T07:51:23.535Z,21.50
2019-06-04T07:53:53.797Z,21.50
2019-06-04T07:56:24.058Z,21.40
2019-06-04T07:58:54.430Z,21.40
2019-06-04T08:01:24.888Z,21.40
2019-06-04T08:03:55.150Z,21.70
2019-06-04T08:06:42.050Z,22.00
2019-06-04T08:08:57.571Z,22.10
2019-06-04T08:11:28.023Z,22.30
2019-06-04T08:13:58.259Z,22.40
2019-06-04T08:16:28.651Z,22.50
2019-06-04T08:18:58.940Z,22.40
2019-06-04T08:21:42.993Z,22.50
2019-06-04T08:24:02.831Z,22.50
2019-06-04T08:26:34.182Z,22.60
2019-06-04T08:29:04.656Z,22.70
2019-06-04T08:31:36.244Z,22.90
2019-06-04T08:34:08.317Z,23.10
2019-06-04T08:36:38.991Z,23.20
2019-06-04T08:39:10.022Z,23.20
2019-06-04T08:41:41.896Z,23.20
2019-06-04T08:44:12.403Z,23.10
2019-06-04T08:46:44.762Z,23.20
2019-06-04T08:49:14.779Z,23.50
2019-06-04T08:51:46.038Z,23.40
2019-06-04T08:54:16.530Z,23.50
2019-06-04T08:56:49.662Z,23.50
2019-06-04T08:59:21.338Z,23.60
2019-06-04T09:01:52.442Z,23.70
2019-06-04T09:04:24.197Z,23.90
2019-06-04T09:06:55.771Z,24.00
2019-06-04T09:09:28.280Z,24.20
2019-06-04T09:11:58.527Z,24.20
2019-06-04T09:14:28.913Z,24.10
2019-06-04T09:16:59.339Z,24.00
2019-06-04T09:19:29.666Z,23.90
2019-06-04T09:21:59.984Z,24.00
2019-06-04T09:24:30.252Z,23.90
2019-06-04T09:27:06.742Z,24.00
2019-06-04T09:29:32.627Z,24.10
2019-06-04T09:32:02.910Z,24.20
2019-06-04T09:34:33.207Z,24.20
2019-06-04T09:37:04.636Z,24.30
2019-06-04T09:39:35.120Z,24.30
2019-06-04T09:42:05.649Z,24.40
2019-06-04T09:44:36.081Z,24.40
2019-06-04T09:47:06.427Z,24.50
2019-06-04T09:49:36.955Z,24.60
2019-06-04T09:52:07.658Z,24.80
2019-06-04T09:54:38.075Z,24.80
2019-06-04T09:57:08.352Z,24.90
2019-06-04T09:59:38.769Z,24.80
2019-06-04T10:02:09.378Z,24.80
2019-06-04T10:04:39.721Z,24.80
2019-06-04T10:07:10.352Z,24.70
2019-06-04T10:09:42.317Z,24.70
2019-06-04T10:12:12.851Z,24.70
2019-06-04T10:14:44.773Z,24.80
2019-06-04T10:17:15.975Z,24.80
2019-06-04T10:19:55.526Z,24.80
2019-06-04T10:22:24.587Z,24.80
2019-06-04T10:24:57.619Z,24.80
2019-06-04T10:27:27.063Z,24.90
2019-06-04T10:29:58.561Z,24.90
2019-06-04T10:32:29.041Z,25.10
2019-06-04T10:35:01.098Z,25.10
2019-06-04T10:37:31.634Z,25.00
2019-06-04T10:40:01.971Z,25.00
2019-06-04T10:42:32.918Z,25.00
2019-06-04T10:45:06.277Z,25.30
2019-06-04T10:47:35.430Z,25.70
2019-06-04T10:50:07.264Z,25.90
2019-06-04T10:52:37.751Z,26.10
2019-06-04T10:55:09.203Z,26.20
2019-06-04T10:57:39.807Z,26.10
2019-06-04T11:00:11.307Z,26.00
2019-06-04T11:02:41.806Z,26.00
2019-06-04T11:05:12.335Z,26.20
2019-06-04T11:07:43.844Z,26.40
2019-06-04T11:10:14.361Z,26.50
2019-06-04T11:12:44.607Z,26.40
2019-06-04T11:15:18.565Z,26.40
2019-06-04T11:17:49.415Z,26.30
2019-06-04T11:20:20.238Z,26.30
2019-06-04T11:22:50.678Z,26.40
2019-06-04T11:25:20.944Z,26.40
2019-06-04T11:27:51.399Z,26.30
2019-06-04T11:30:21.816Z,26.20
2019-06-04T11:32:52.124Z,26.30
2019-06-04T11:35:22.551Z,26.30
2019-06-04T11:37:54.497Z,26.30
2019-06-04T11:40:25.051Z,26.40
2019-06-04T11:43:14.616Z,26.60
2019-06-04T11:45:47.318Z,26.70
2019-06-04T11:48:22.552Z,26.70
2019-06-04T11:50:51.448Z,26.70
2019-06-04T11:53:22.476Z,26.70
2019-06-04T11:55:55.473Z,26.70
2019-06-04T11:58:27.823Z,26.70
2019-06-04T12:01:11.186Z,26.70
2019-06-04T12:03:33.610Z,26.90
2019-06-04T12:06:03.970Z,27.10
2019-06-04T12:08:34.188Z,27.30
2019-06-04T12:11:04.619Z,27.30
2019-06-04T12:13:34.876Z,27.20
2019-06-04T12:16:05.289Z,27.20
2019-06-04T12:18:35.751Z,27.30
2019-06-04T12:21:15.724Z,27.30
2019-06-04T12:23:38.313Z,27.30
2019-06-04T12:26:08.611Z,27.20
2019-06-04T12:28:39.135Z,27.30
2019-06-04T12:31:09.537Z,27.30
2019-06-04T12:33:40.194Z,27.50
2019-06-04T12:36:10.699Z,27.70
2019-06-04T12:38:41.292Z,28.10
2019-06-04T12:41:11.708Z,28.50
2019-06-04T12:43:42.230Z,28.60
2019-06-04T12:46:12.559Z,28.70
2019-06-04T12:48:42.922Z,28.80
2019-06-04T12:51:13.542Z,28.60
2019-06-04T12:53:47.070Z,28.60
2019-06-04T12:56:17.588Z,28.50
2019-06-04T12:58:48.676Z,28.50
2019-06-04T13:01:19.378Z,28.40
2019-06-04T13:03:52.243Z,28.30
2019-06-04T13:06:24.323Z,28.20
2019-06-04T13:08:54.727Z,28.20
2019-06-04T13:11:25.035Z,28.20
2019-06-04T13:13:55.784Z,28.10
2019-06-04T13:16:26.072Z,28.10
2019-06-04T13:18:58.179Z,28.10
2019-06-04T13:21:31.599Z,28.10
2019-06-04T13:24:02.861Z,28.20
2019-06-04T13:26:33.603Z,28.30
2019-06-04T13:29:05.738Z,28.40
2019-06-04T13:31:36.343Z,28.40
2019-06-04T13:34:15.148Z,28.40
2019-06-04T13:36:38.744Z,28.30
2019-06-04T13:39:25.722Z,28.20
2019-06-04T13:41:43.203Z,28.20
2019-06-04T13:44:13.465Z,28.20
2019-06-04T13:46:43.761Z,28.10
2019-06-04T13:49:31.635Z,28.20
2019-06-04T13:51:46.227Z,28.40
2019-06-04T13:54:16.472Z,28.40
2019-06-04T13:56:46.802Z,28.60
2019-06-04T13:59:17.250Z,28.60
2019-06-04T14:01:47.559Z,28.60
2019-06-04T14:04:17.916Z,28.60
2019-06-04T14:06:48.352Z,28.80
2019-06-04T14:09:18.632Z,28.80
2019-06-04T14:11:49.028Z,28.60
2019-06-04T14:14:32.807Z,28.60
2019-06-04T14:16:53.019Z,28.60
2019-06-04T14:19:23.312Z,28.70
2019-06-04T14:21:53.681Z,28.80
2019-06-04T14:24:23.964Z,28.80
2019-06-04T14:26:54.251Z,28.80
2019-06-04T14:29:26.251Z,28.80
2019-06-04T14:31:56.727Z,28.70
2019-06-04T14:34:27.005Z,28.60
2019-06-04T14:36:57.341Z,28.60
2019-06-04T14:39:27.633Z,28.50
2019-06-04T14:41:58.111Z,28.50
2019-06-04T14:44:28.594Z,28.50
2019-06-04T14:46:59.039Z,28.60
2019-06-04T14:49:29.561Z,28.50
2019-06-04T14:51:59.922Z,28.60
2019-06-04T14:54:30.351Z,28.60
2019-06-04T14:57:01.820Z,28.60
2019-06-04T14:59:36.217Z,28.70
2019-06-04T15:02:06.095Z,28.80
2019-06-04T15:04:37.863Z,28.80
2019-06-04T15:07:08.494Z,28.80
2019-06-04T15:09:38.872Z,28.80
2019-06-04T15:12:11.188Z,28.80
2019-06-04T15:14:42.027Z,28.80
2019-06-04T15:17:12.341Z,28.80
2019-06-04T15:19:42.738Z,28.80
2019-06-04T15:22:12.987Z,28.70
2019-06-04T15:24:44.381Z,28.70
2019-06-04T15:27:17.022Z,28.80
2019-06-04T15:29:47.355Z,28.80
2019-06-04T15:32:18.714Z,28.80
2019-06-04T15:34:50.816Z,28.80
2019-06-04T15:37:23.990Z,28.80
2019-06-04T15:39:55.694Z,28.90
2019-06-04T15:42:28.993Z,29.00
2019-06-04T15:44:59.570Z,29.00
2019-06-04T15:47:29.889Z,29.00
2019-06-04T15:50:00.269Z,29.00
2019-06-04T15:52:49.996Z,29.00
2019-06-04T15:55:02.985Z,29.00
2019-06-04T15:57:33.481Z,29.00
2019-06-04T16:00:04.190Z,29.00
2019-06-04T16:02:37.139Z,29.10
2019-06-04T16:05:07.590Z,29.10
2019-06-04T16:07:45.205Z,29.30
2019-06-04T16:10:20.060Z,29.30
2019-06-04T16:12:49.377Z,29.30
2019-06-04T16:15:19.867Z,29.20
2019-06-04T16:17:50.747Z,29.10
2019-06-04T16:20:36.367Z,29.10
2019-06-04T16:23:05.535Z,29.10
2019-06-04T16:25:35.778Z,29.10
2019-06-04T16:28:15.026Z,29.10
2019-06-04T16:30:43.328Z,29.00
2019-06-04T16:33:13.794Z,29.10
2019-06-04T16:35:45.347Z,28.90
2019-06-04T16:38:21.744Z,28.90
2019-06-04T16:40:48.149Z,28.80
2019-06-04T16:43:21.027Z,28.70
2019-06-04T16:45:55.153Z,28.70
2019-06-04T16:48:28.408Z,28.60
2019-06-04T16:50:58.809Z,28.60
2019-06-04T16:53:29.244Z,28.60
2019-06-04T16:56:21.198Z,28.50
2019-06-04T16:59:00.759Z,28.40
2019-06-04T17:01:51.279Z,28.30
2019-06-04T17:04:26.020Z,28.30
2019-06-04T17:07:13.472Z,28.30
2019-06-04T17:09:44.294Z,28.20
2019-06-04T17:12:15.918Z,28.10
2019-06-04T17:14:48.783Z,28.20
2019-06-04T17:17:20.530Z,28.20
2019-06-04T17:19:51.869Z,28.20
2019-06-04T17:22:29.331Z,28.20
2019-06-04T17:25:00.067Z,28.20
2019-06-04T17:27:31.946Z,28.20
2019-06-04T17:30:03.584Z,28.20
2019-06-04T17:32:33.992Z,28.20
2019-06-04T17:35:04.681Z,28.20
2019-06-04T17:37:36.156Z,28.20
2019-06-04T17:40:06.771Z,28.20
2019-06-04T17:42:38.932Z,28.20
2019-06-04T17:45:09.586Z,28.10
2019-06-04T17:48:20.735Z,28.00
2019-06-04T17:51:19.472Z,28.00
2019-06-04T17:54:36.750Z,27.90
2019-06-04T17:57:35.589Z,27.90
2019-06-04T18:04:14.838Z,27.80
2019-06-04T18:07:58.628Z,27.80
2019-06-04T18:28:49.699Z,27.60
2019-06-04T18:32:00.870Z,27.60
2019-06-04T18:36:31.435Z,27.50
2019-06-04T18:37:52.043Z,27.40
2019-06-04T18:44:48.645Z,27.30
2019-06-04T18:53:37.595Z,27.20
2019-06-04T18:56:13.323Z,27.20
2019-06-04T19:01:36.586Z,27.10
2019-06-04T19:04:07.213Z,27.10
2019-06-04T19:06:38.966Z,27.00
2019-06-04T19:09:09.582Z,27.00
2019-06-04T19:11:41.442Z,26.90
2019-06-04T19:14:12.196Z,26.90
2019-06-04T19:16:42.510Z,26.90
2019-06-04T19:19:27.749Z,26.90
2019-06-04T19:21:48.534Z,26.80
2019-06-04T19:24:18.366Z,26.80
2019-06-04T19:26:48.830Z,26.70
2019-06-04T19:29:19.482Z,26.70
2019-06-04T19:31:52.083Z,26.70
2019-06-04T19:34:22.560Z,26.60
2019-06-04T19:36:53.030Z,26.60
2019-06-04T19:39:23.431Z,26.60
2019-06-04T19:42:08.030Z,26.50
2019-06-04T19:44:57.407Z,26.40
2019-06-04T19:47:34.297Z,26.40
2019-06-04T19:50:06.087Z,26.30
2019-06-04T19:52:38.962Z,26.20
2019-06-04T19:56:59.059Z,26.20
2019-06-04T19:58:33.382Z,26.10
2019-06-04T20:01:41.518Z,26.10
2019-06-04T20:04:47.704Z,26.10
2019-06-04T20:07:52.554Z,26.00
2019-06-04T20:10:41.169Z,25.90
2019-06-04T20:13:39.358Z,25.80
2019-06-04T20:15:53.978Z,25.80
2019-06-04T20:18:24.665Z,25.70
2019-06-04T20:20:54.983Z,25.70
2019-06-04T20:23:25.423Z,25.70
2019-06-04T20:25:55.681Z,25.60
2019-06-04T20:28:26.072Z,25.60
2019-06-04T20:30:58.067Z,25.50
2019-06-04T20:33:28.400Z,25.50
2019-06-04T20:35:58.723Z,25.40
2019-06-04T20:38:30.748Z,25.30
2019-06-04T20:41:02.203Z,25.30
2019-06-04T20:43:32.550Z,25.30
2019-06-04T20:46:03.596Z,25.20
2019-06-04T20:48:34.248Z,25.10
2019-06-04T20:51:04.647Z,25.10
2019-06-04T20:53:35.076Z,25.00
2019-06-04T20:56:05.584Z,25.00
2019-06-04T20:58:40.010Z,25.00
2019-06-04T21:01:08.032Z,25.00
2019-06-04T21:03:38.451Z,25.00
2019-06-04T21:06:08.773Z,24.90
2019-06-04T21:08:39.356Z,24.80
2019-06-04T21:11:09.679Z,24.80
2019-06-04T21:13:40.102Z,24.80
2019-06-04T21:16:10.618Z,24.70
2019-06-04T21:18:40.988Z,24.70
2019-06-04T21:21:11.357Z,24.60
2019-06-04T21:23:41.766Z,24.60
2019-06-04T21:26:12.146Z,24.50
2019-06-04T21:28:43.427Z,24.40
2019-06-04T21:31:13.921Z,24.40
2019-06-04T21:33:45.416Z,24.50
2019-06-04T21:36:17.185Z,24.60
2019-06-04T21:38:48.366Z,24.50
2019-06-04T21:41:18.923Z,23.90
2019-06-04T21:43:49.374Z,23.10
2019-06-04T21:46:19.672Z,22.70
2019-06-04T21:48:50.014Z,22.40
2019-06-04T21:51:20.349Z,22.10
2019-06-04T21:53:52.244Z,21.60
2019-06-04T21:56:22.536Z,21.50
2019-06-04T21:58:53.103Z,21.10
2019-06-04T22:01:23.406Z,20.80
2019-06-04T22:03:54.025Z,20.60
2019-06-04T22:06:24.378Z,20.50
2019-06-04T22:08:58.326Z,20.30
2019-06-04T22:11:28.950Z,20.20
2019-06-04T22:14:00.524Z,20.20
2019-06-04T22:16:30.875Z,20.10
2019-06-04T22:19:01.231Z,20.10
2019-06-04T22:21:31.575Z,20.10
2019-06-04T22:24:01.839Z,20.00
2019-06-04T22:26:32.109Z,19.90
2019-06-04T22:29:02.345Z,19.90
2019-06-04T22:31:32.660Z,19.80
2019-06-04T22:34:02.938Z,19.70
2019-06-04T22:36:33.377Z,19.70
2019-06-04T22:39:03.860Z,19.70
2019-06-04T22:41:35.764Z,19.70
2019-06-04T22:44:06.113Z,19.80
2019-06-04T22:46:36.451Z,19.80
2019-06-04T22:49:06.862Z,19.90
2019-06-04T22:51:37.294Z,19.90
2019-06-04T22:54:07.571Z,19.90
2019-06-04T22:56:37.835Z,19.90
2019-06-04T22:59:08.096Z,19.90
2019-06-04T23:01:39.412Z,19.80
2019-06-04T23:04:09.778Z,19.70
2019-06-04T23:06:40.183Z,19.70
2019-06-04T23:09:10.452Z,19.60
2019-06-04T23:11:42.405Z,19.70
2019-06-04T23:14:12.751Z,19.60
2019-06-04T23:16:43.063Z,19.60
2019-06-04T23:19:13.326Z,19.50
2019-06-04T23:21:43.778Z,19.40
2019-06-04T23:24:14.254Z,19.50
2019-06-04T23:26:44.663Z,19.40
2019-06-04T23:29:14.927Z,19.40
2019-06-04T23:31:45.211Z,19.30
2019-06-04T23:34:15.532Z,19.30
2019-06-04T23:36:45.876Z,19.30
2019-06-04T23:39:16.409Z,19.30
2019-06-04T23:41:46.758Z,19.30
2019-06-04T23:44:16.988Z,19.20
2019-06-04T23:46:56.085Z,19.20
2019-06-04T23:49:19.309Z,19.10
2019-06-04T23:51:49.659Z,19.20
2019-06-04T23:54:19.924Z,19.20
2019-06-04T23:56:52.046Z,19.20
2019-06-04T23:59:22.642Z,19.20
