createdAt,value
2022-10-28T00:01:28.821Z,24.03
2022-10-28T00:06:05.628Z,21.57
2022-10-28T00:10:10.444Z,19.63
2022-10-28T00:14:13.747Z,21.03
2022-10-28T00:18:15.789Z,22.70
2022-10-28T00:22:18.858Z,16.57
2022-10-28T00:26:27.315Z,16.60
2022-10-28T00:31:31.840Z,16.27
2022-10-28T00:35:35.156Z,21.20
2022-10-28T00:39:37.383Z,16.63
2022-10-28T00:43:45.455Z,17.83
2022-10-28T00:48:04.914Z,14.53
2022-10-28T00:53:11.996Z,17.70
2022-10-28T00:57:19.115Z,17.50
2022-10-28T01:01:25.701Z,16.10
2022-10-28T01:11:29.850Z,10.67
2022-10-28T01:15:51.662Z,11.00
2022-10-28T01:20:43.332Z,14.40
2022-10-28T01:25:18.860Z,14.70
2022-10-28T01:30:05.288Z,13.00
2022-10-28T01:34:10.853Z,13.70
2022-10-28T01:39:14.138Z,8.33
2022-10-28T01:43:39.042Z,8.10
2022-10-28T01:48:05.397Z,8.60
2022-10-28T01:58:09.347Z,7.97
2022-10-28T02:02:11.301Z,11.03
2022-10-28T02:06:29.073Z,9.30
2022-10-28T02:10:37.233Z,8.57
2022-10-28T02:14:57.416Z,8.27
2022-10-28T02:19:39.872Z,6.07
2022-10-28T02:24:05.009Z,7.70
2022-10-28T02:28:56.880Z,6.90
2022-10-28T02:33:05.092Z,6.57
2022-10-28T02:37:35.036Z,5.87
2022-10-28T02:47:39.669Z,5.80
2022-10-28T02:52:02.648Z,6.00
2022-10-28T02:56:08.503Z,5.53
2022-10-28T03:00:15.462Z,5.43
2022-10-28T03:04:21.784Z,7.23
2022-10-28T03:08:51.591Z,7.77
2022-10-28T03:12:54.676Z,7.20
2022-10-28T03:16:56.642Z,5.13
2022-10-28T03:20:59.195Z,5.40
2022-10-28T03:25:01.379Z,4.13
2022-10-28T03:29:18.688Z,4.50
2022-10-28T03:33:48.917Z,3.40
2022-10-28T03:37:55.134Z,4.03
2022-10-28T03:41:57.093Z,4.73
2022-10-28T03:45:59.264Z,4.60
2022-10-28T03:50:29.979Z,3.70
2022-10-28T03:54:47.432Z,3.60
2022-10-28T03:58:50.072Z,3.43
2022-10-28T04:03:20.140Z,2.83
2022-10-28T04:08:21.119Z,3.07
2022-10-28T04:13:19.046Z,2.53
2022-10-28T04:17:22.114Z,1.97
2022-10-28T04:21:24.226Z,1.80
2022-10-28T04:25:27.745Z,1.80
2022-10-28T04:29:29.896Z,2.20
2022-10-28T04:33:57.183Z,1.67
2022-10-28T04:37:59.403Z,1.87
2022-10-28T04:42:02.708Z,1.80
2022-10-28T04:46:06.231Z,1.00
2022-10-28T04:50:33.898Z,2.13
2022-10-28T04:54:56.979Z,1.00
2022-10-28T04:58:59.578Z,1.33
2022-10-28T05:03:09.017Z,1.03
2022-10-28T05:07:12.331Z,0.80
2022-10-28T05:11:16.457Z,0.90
2022-10-28T05:15:18.512Z,1.10
2022-10-28T05:19:20.548Z,1.03
2022-10-28T05:23:27.143Z,1.23
2022-10-28T05:27:38.202Z,2.03
2022-10-28T05:31:40.118Z,1.47
2022-10-28T05:35:49.617Z,1.57
2022-10-28T05:40:17.264Z,1.77
2022-10-28T05:44:19.285Z,1.33
2022-10-28T05:48:21.634Z,1.30
2022-10-28T05:52:23.615Z,1.30
2022-10-28T05:56:26.133Z,1.03
2022-10-28T06:00:28.199Z,0.70
2022-10-28T06:04:31.142Z,0.70
2022-10-28T06:08:33.274Z,0.60
2022-10-28T06:12:59.383Z,0.60
2022-10-28T06:17:01.493Z,0.90
2022-10-28T06:21:03.879Z,1.37
2022-10-28T06:25:06.321Z,0.60
2022-10-28T06:29:11.630Z,0.70
2022-10-28T06:33:15.769Z,0.50
2022-10-28T06:37:21.811Z,0.57
2022-10-28T06:41:23.848Z,0.60
2022-10-28T06:45:27.417Z,0.40
2022-10-28T06:49:30.841Z,0.63
2022-10-28T06:59:32.302Z,0.80
2022-10-28T07:03:53.780Z,1.00
2022-10-28T07:07:56.112Z,0.80
2022-10-28T07:12:28.025Z,0.50
2022-10-28T07:16:32.075Z,0.60
2022-10-28T07:20:34.122Z,0.70
2022-10-28T07:24:36.550Z,0.90
2022-10-28T07:28:38.556Z,0.90
2022-10-28T07:32:42.719Z,0.90
2022-10-28T07:36:44.847Z,1.50
2022-10-28T07:42:06.902Z,1.90
2022-10-28T07:46:10.979Z,2.60
2022-10-28T07:50:17.851Z,1.57
2022-10-28T07:54:21.323Z,1.27
2022-10-28T07:58:23.316Z,2.17
2022-10-28T08:02:25.786Z,1.10
2022-10-28T08:06:27.826Z,0.93
2022-10-28T08:11:39.267Z,1.27
2022-10-28T08:15:41.284Z,1.13
2022-10-28T08:19:43.210Z,0.73
2022-10-28T08:24:39.050Z,1.10
2022-10-28T08:28:43.214Z,1.50
2022-10-28T08:32:45.200Z,1.57
2022-10-28T08:36:52.172Z,1.33
2022-10-28T08:41:25.241Z,1.53
2022-10-28T08:46:06.130Z,2.13
2022-10-28T08:50:18.494Z,1.10
2022-10-28T08:54:34.491Z,1.70
2022-10-28T08:58:39.374Z,3.23
2022-10-28T09:08:29.311Z,1.63
2022-10-28T09:18:37.805Z,1.23
2022-10-28T09:23:18.490Z,1.27
2022-10-28T09:27:51.975Z,0.93
2022-10-28T09:32:16.400Z,1.20
2022-10-28T09:36:34.659Z,1.03
2022-10-28T09:40:42.119Z,1.20
2022-10-28T09:45:55.308Z,1.77
2022-10-28T09:50:01.424Z,1.67
2022-10-28T09:54:03.436Z,1.13
2022-10-28T09:58:05.855Z,1.73
2022-10-28T10:02:38.520Z,1.20
2022-10-28T10:06:43.024Z,1.67
2022-10-28T10:10:48.291Z,2.30
2022-10-28T10:14:52.393Z,2.03
2022-10-28T10:18:57.919Z,1.70
2022-10-28T10:22:59.916Z,1.67
2022-10-28T10:27:20.857Z,2.30
2022-10-28T10:31:29.881Z,2.20
2022-10-28T10:36:10.836Z,1.70
2022-10-28T10:46:18.097Z,1.57
2022-10-28T10:50:38.049Z,1.97
2022-10-28T10:54:58.330Z,2.40
2022-10-28T10:59:04.001Z,1.90
2022-10-28T11:03:27.309Z,2.20
2022-10-28T11:07:30.794Z,3.50
2022-10-28T11:12:45.902Z,2.00
2022-10-28T11:17:49.948Z,1.93
2022-10-28T11:22:10.302Z,3.10
2022-10-28T11:26:16.126Z,3.40
2022-10-28T11:30:27.245Z,2.40
2022-10-28T11:34:58.662Z,2.40
2022-10-28T11:39:21.952Z,3.10
2022-10-28T11:44:06.025Z,3.87
2022-10-28T11:48:57.803Z,3.70
2022-10-28T11:53:52.896Z,3.57
2022-10-28T11:58:15.404Z,3.67
2022-10-28T12:02:52.383Z,4.73
2022-10-28T12:07:14.583Z,3.77
2022-10-28T12:11:28.905Z,2.67
2022-10-28T12:15:56.206Z,2.87
2022-10-28T12:20:28.996Z,4.13
2022-10-28T12:24:35.805Z,3.17
2022-10-28T12:28:43.836Z,3.63
2022-10-28T12:38:26.895Z,3.20
2022-10-28T12:43:19.975Z,4.90
2022-10-28T12:48:12.046Z,4.23
2022-10-28T12:52:24.427Z,4.27
2022-10-28T12:57:29.719Z,4.03
2022-10-28T13:01:35.068Z,6.70
2022-10-28T13:05:42.965Z,6.00
2022-10-28T13:10:20.536Z,4.57
2022-10-28T13:15:15.392Z,6.23
2022-10-28T13:19:46.414Z,7.73
2022-10-28T13:24:19.497Z,7.73
2022-10-28T13:28:29.362Z,5.47
2022-10-28T13:32:45.096Z,6.93
2022-10-28T13:42:18.305Z,6.37
2022-10-28T13:46:57.940Z,5.13
2022-10-28T13:51:11.881Z,6.07
2022-10-28T13:55:51.561Z,4.50
2022-10-28T14:00:15.289Z,5.53
2022-10-28T14:04:30.127Z,8.00
2022-10-28T14:08:40.204Z,7.00
2022-10-28T14:13:20.551Z,6.67
2022-10-28T14:17:30.996Z,5.33
2022-10-28T14:22:02.738Z,5.27
2022-10-28T14:26:06.339Z,6.83
2022-10-28T14:30:19.891Z,5.03
2022-10-28T14:34:42.304Z,4.33
2022-10-28T14:38:53.729Z,6.77
2022-10-28T14:43:31.147Z,5.37
2022-10-28T14:48:22.573Z,4.83
2022-10-28T14:52:24.929Z,6.07
2022-10-28T14:56:37.687Z,6.53
2022-10-28T15:01:16.488Z,6.27
2022-10-28T15:05:26.239Z,7.63
2022-10-28T15:09:55.597Z,7.80
2022-10-28T15:14:24.888Z,5.77
2022-10-28T15:18:31.312Z,4.20
2022-10-28T15:22:33.481Z,5.40
2022-10-28T15:26:36.973Z,5.03
2022-10-28T15:30:45.994Z,8.10
2022-10-28T15:34:54.016Z,7.17
2022-10-28T15:38:58.954Z,5.53
2022-10-28T15:44:04.197Z,6.13
2022-10-28T15:48:18.818Z,5.50
2022-10-28T15:52:30.752Z,9.23
2022-10-28T15:56:57.435Z,6.33
2022-10-28T16:01:01.728Z,12.63
2022-10-28T16:05:33.349Z,10.43
2022-10-28T16:09:43.436Z,7.60
2022-10-28T16:14:50.825Z,4.63
2022-10-28T16:19:25.385Z,4.73
2022-10-28T16:23:34.179Z,7.70
2022-10-28T16:28:45.485Z,5.00
2022-10-28T16:32:53.877Z,3.73
2022-10-28T16:37:24.425Z,6.67
2022-10-28T16:41:53.087Z,7.67
2022-10-28T16:46:07.370Z,4.17
2022-10-28T16:50:09.866Z,3.70
2022-10-28T16:54:13.470Z,6.60
2022-10-28T16:59:17.259Z,4.00
2022-10-28T17:03:21.670Z,5.07
2022-10-28T17:07:43.482Z,3.30
2022-10-28T17:11:45.727Z,3.43
2022-10-28T17:16:08.295Z,2.53
2022-10-28T17:20:16.747Z,3.50
2022-10-28T17:24:20.549Z,2.77
2022-10-28T17:28:35.146Z,3.87
2022-10-28T17:32:37.329Z,6.23
2022-10-28T17:36:39.561Z,8.13
2022-10-28T17:40:41.516Z,6.27
2022-10-28T17:45:05.849Z,14.33
2022-10-28T17:49:34.441Z,5.57
2022-10-28T17:53:55.531Z,4.43
2022-10-28T18:04:46.837Z,4.10
2022-10-28T18:09:15.122Z,6.47
2022-10-28T18:13:17.310Z,4.90
2022-10-28T18:17:52.296Z,3.57
2022-10-28T18:21:59.402Z,3.00
2022-10-28T18:26:17.671Z,6.40
2022-10-28T18:30:19.636Z,4.17
2022-10-28T18:34:22.033Z,2.23
2022-10-28T18:38:24.121Z,3.60
2022-10-28T18:42:57.092Z,3.27
2022-10-28T18:47:58.272Z,5.03
2022-10-28T18:52:01.131Z,6.97
2022-10-28T18:56:23.326Z,1.97
2022-10-28T19:00:30.255Z,5.73
2022-10-28T19:04:32.331Z,3.80
2022-10-28T19:08:35.297Z,4.63
2022-10-28T19:13:35.048Z,2.27
2022-10-28T19:17:41.402Z,5.50
2022-10-28T19:21:43.561Z,2.27
2022-10-28T19:32:17.218Z,2.27
2022-10-28T19:37:10.459Z,3.30
2022-10-28T19:41:15.691Z,1.57
2022-10-28T19:45:17.818Z,1.00
2022-10-28T19:49:22.398Z,0.90
2022-10-28T19:53:57.636Z,1.23
2022-10-28T19:58:00.766Z,3.90
2022-10-28T20:02:20.566Z,3.17
2022-10-28T20:12:27.410Z,2.10
2022-10-28T20:17:07.267Z,3.30
2022-10-28T20:21:35.281Z,1.90
2022-10-28T20:25:37.295Z,2.60
2022-10-28T20:30:06.415Z,1.00
2022-10-28T20:34:15.862Z,1.20
2022-10-28T20:38:18.977Z,0.80
2022-10-28T20:42:40.383Z,1.20
2022-10-28T20:46:45.067Z,1.10
2022-10-28T20:56:53.489Z,1.67
2022-10-28T21:01:09.154Z,1.47
2022-10-28T21:05:11.120Z,3.60
2022-10-28T21:09:19.919Z,1.93
2022-10-28T21:13:21.830Z,3.23
2022-10-28T21:17:26.070Z,2.97
2022-10-28T21:21:37.185Z,1.70
2022-10-28T21:25:40.167Z,1.93
2022-10-28T21:29:42.460Z,1.10
2022-10-28T21:33:46.132Z,0.70
2022-10-28T21:37:48.176Z,0.90
2022-10-28T21:42:17.566Z,1.63
2022-10-28T21:46:24.423Z,0.87
2022-10-28T21:51:37.494Z,2.53
2022-10-28T21:55:47.710Z,1.07
2022-10-28T21:59:52.276Z,0.87
2022-10-28T22:03:55.288Z,1.10
2022-10-28T22:08:03.144Z,1.23
2022-10-28T22:12:56.628Z,0.93
2022-10-28T22:22:58.268Z,0.50
2022-10-28T22:27:04.929Z,1.30
2022-10-28T22:31:09.673Z,1.60
2022-10-28T22:35:11.813Z,1.13
2022-10-28T22:39:13.760Z,1.40
2022-10-28T22:43:15.728Z,0.73
2022-10-28T22:47:18.987Z,0.63
2022-10-28T22:51:21.770Z,0.40
2022-10-28T22:56:01.247Z,0.37
2022-10-28T23:00:03.913Z,0.77
2022-10-28T23:04:11.077Z,0.73
2022-10-28T23:08:15.518Z,0.70
2022-10-28T23:12:20.677Z,0.60
2022-10-28T23:16:24.671Z,1.50
2022-10-28T23:20:42.117Z,0.80
2022-10-28T23:24:44.303Z,2.20
2022-10-28T23:28:51.014Z,9.23
2022-10-28T23:33:51.978Z,1.90
2022-10-28T23:37:54.393Z,0.80
2022-10-28T23:47:49.973Z,3.97
2022-10-28T23:52:17.833Z,7.23
2022-10-28T23:56:20.103Z,1.13
