createdAt,value
2024-03-01T00:00:01.745Z,86.65
2024-03-01T00:02:28.505Z,87.45
2024-03-01T00:04:55.189Z,87.56
2024-03-01T00:07:22.020Z,88.50
2024-03-01T00:09:48.753Z,89.05
2024-03-01T00:12:15.514Z,89.67
2024-03-01T00:14:42.252Z,92.77
2024-03-01T00:17:09.046Z,93.82
2024-03-01T00:19:35.841Z,93.71
2024-03-01T00:22:02.601Z,94.24
2024-03-01T00:24:29.402Z,96.05
2024-03-01T00:26:56.051Z,96.31
2024-03-01T00:29:22.857Z,96.88
2024-03-01T00:31:49.937Z,97.35
2024-03-01T00:34:16.776Z,98.12
2024-03-01T00:36:43.605Z,98.93
2024-03-01T00:39:10.314Z,98.88
2024-03-01T00:41:37.017Z,99.08
2024-03-01T00:44:03.983Z,100.00
2024-03-01T00:46:30.824Z,100.00
2024-03-01T00:48:57.587Z,100.00
2024-03-01T00:51:24.419Z,100.00
2024-03-01T00:53:51.315Z,100.00
2024-03-01T00:56:18.587Z,100.00
2024-03-01T00:58:45.550Z,100.00
2024-03-01T01:01:14.012Z,100.00
2024-03-01T01:03:41.550Z,100.00
2024-03-01T01:06:08.457Z,100.00
2024-03-01T01:08:35.183Z,100.00
2024-03-01T01:11:02.012Z,100.00
2024-03-01T01:13:29.180Z,100.00
2024-03-01T01:15:56.006Z,100.00
2024-03-01T01:18:23.710Z,100.00
2024-03-01T01:20:50.508Z,100.00
2024-03-01T01:23:17.267Z,100.00
2024-03-01T01:25:44.195Z,100.00
2024-03-01T01:28:11.052Z,100.00
2024-03-01T01:30:38.712Z,100.00
2024-03-01T01:33:06.433Z,100.00
2024-03-01T01:35:33.626Z,100.00
2024-03-01T01:38:00.800Z,100.00
2024-03-01T01:40:31.909Z,100.00
2024-03-01T01:43:04.099Z,100.00
2024-03-01T01:45:33.390Z,100.00
2024-03-01T01:48:03.826Z,100.00
2024-03-01T01:50:32.007Z,100.00
2024-03-01T01:53:00.587Z,100.00
2024-03-01T01:55:28.332Z,100.00
2024-03-01T01:57:55.238Z,100.00
2024-03-01T02:00:22.002Z,100.00
2024-03-01T02:02:51.972Z,100.00
2024-03-01T02:05:19.669Z,100.00
2024-03-01T02:07:49.335Z,100.00
2024-03-01T02:10:19.592Z,100.00
2024-03-01T02:12:56.853Z,100.00
2024-03-01T02:15:27.497Z,100.00
2024-03-01T02:17:59.073Z,100.00
2024-03-01T02:20:28.940Z,100.00
2024-03-01T02:22:59.517Z,100.00
2024-03-01T02:25:26.322Z,100.00
2024-03-01T02:27:53.224Z,100.00
2024-03-01T02:30:20.124Z,100.00
2024-03-01T02:32:47.418Z,100.00
2024-03-01T02:35:14.352Z,100.00
2024-03-01T02:37:44.659Z,100.00
2024-03-01T02:40:12.633Z,100.00
2024-03-01T02:42:39.379Z,100.00
2024-03-01T02:45:06.485Z,100.00
2024-03-01T02:47:33.270Z,100.00
2024-03-01T02:50:00.004Z,100.00
2024-03-01T02:52:26.770Z,100.00
2024-03-01T02:54:53.537Z,100.00
2024-03-01T02:57:20.241Z,100.00
2024-03-01T02:59:47.080Z,100.00
2024-03-01T03:02:13.807Z,100.00
2024-03-01T03:04:40.596Z,100.00
2024-03-01T03:07:10.819Z,100.00
2024-03-01T03:09:47.362Z,100.00
2024-03-01T03:12:14.345Z,100.00
2024-03-01T03:14:41.180Z,100.00
2024-03-01T03:17:08.236Z,100.00
2024-03-01T03:19:36.794Z,100.00
2024-03-01T03:22:10.630Z,100.00
2024-03-01T03:24:41.355Z,100.00
2024-03-01T03:27:08.727Z,100.00
2024-03-01T03:29:36.955Z,100.00
2024-03-01T03:32:07.266Z,100.00
2024-03-01T03:34:37.080Z,100.00
2024-03-01T03:37:04.137Z,100.00
2024-03-01T03:39:30.836Z,100.00
2024-03-01T03:41:57.560Z,100.00
2024-03-01T03:44:24.237Z,100.00
2024-03-01T03:46:51.009Z,100.00
2024-03-01T03:49:17.750Z,100.00
2024-03-01T03:51:44.563Z,100.00
2024-03-01T03:54:15.426Z,100.00
2024-03-01T03:56:43.446Z,100.00
2024-03-01T03:59:10.335Z,100.00
2024-03-01T04:01:37.799Z,100.00
2024-03-01T04:04:05.326Z,100.00
2024-03-01T04:06:32.170Z,100.00
2024-03-01T04:08:58.878Z,100.00
2024-03-01T04:11:25.615Z,100.00
2024-03-01T04:13:52.421Z,100.00
2024-03-01T04:16:19.470Z,100.00
2024-03-01T04:18:46.230Z,100.00
2024-03-01T04:21:12.985Z,100.00
2024-03-01T04:23:39.934Z,100.00
2024-03-01T04:26:10.791Z,100.00
2024-03-01T04:28:41.085Z,100.00
2024-03-01T04:31:08.628Z,100.00
2024-03-01T04:33:39.982Z,100.00
2024-03-01T04:36:07.526Z,100.00
2024-03-01T04:38:34.735Z,100.00
2024-03-01T04:41:01.503Z,100.00
2024-03-01T04:43:28.522Z,100.00
2024-03-01T04:45:55.402Z,100.00
2024-03-01T04:48:22.317Z,100.00
2024-03-01T04:50:49.075Z,100.00
2024-03-01T04:53:15.837Z,100.00
2024-03-01T04:55:42.613Z,100.00
2024-03-01T04:58:09.426Z,100.00
2024-03-01T05:00:36.348Z,100.00
2024-03-01T05:03:08.427Z,100.00
2024-03-01T05:05:35.515Z,100.00
2024-03-01T05:08:02.298Z,100.00
2024-03-01T05:10:29.162Z,100.00
2024-03-01T05:12:55.995Z,100.00
2024-03-01T05:15:22.993Z,100.00
2024-03-01T05:17:49.871Z,100.00
2024-03-01T05:20:17.423Z,100.00
2024-03-01T05:22:44.685Z,100.00
2024-03-01T05:25:18.581Z,100.00
2024-03-01T05:27:47.878Z,100.00
2024-03-01T05:30:27.645Z,100.00
2024-03-01T05:33:04.711Z,100.00
2024-03-01T05:35:31.773Z,100.00
2024-03-01T05:38:00.081Z,100.00
2024-03-01T05:40:27.444Z,100.00
2024-03-01T05:42:55.116Z,100.00
2024-03-01T05:45:22.465Z,100.00
2024-03-01T05:47:49.593Z,100.00
2024-03-01T05:50:16.747Z,100.00
2024-03-01T05:52:44.837Z,100.00
2024-03-01T05:55:15.635Z,100.00
2024-03-01T05:57:43.067Z,100.00
2024-03-01T06:00:19.708Z,100.00
2024-03-01T06:02:48.133Z,100.00
2024-03-01T06:05:15.715Z,100.00
2024-03-01T06:07:43.323Z,100.00
2024-03-01T06:10:10.728Z,100.00
2024-03-01T06:12:37.535Z,100.00
2024-03-01T06:15:05.770Z,100.00
2024-03-01T06:17:33.896Z,100.00
2024-03-01T06:20:01.224Z,100.00
2024-03-01T06:22:30.926Z,100.00
2024-03-01T06:24:57.978Z,100.00
2024-03-01T06:27:24.873Z,100.00
2024-03-01T06:29:52.025Z,100.00
2024-03-01T06:32:18.791Z,100.00
2024-03-01T06:34:48.220Z,100.00
2024-03-01T06:37:15.438Z,100.00
2024-03-01T06:39:42.476Z,100.00
2024-03-01T06:42:09.184Z,100.00
2024-03-01T06:44:35.925Z,100.00
2024-03-01T06:47:06.325Z,100.00
2024-03-01T06:49:38.462Z,100.00
2024-03-01T06:52:05.252Z,100.00
2024-03-01T06:54:32.056Z,100.00
2024-03-01T06:56:59.774Z,100.00
2024-03-01T06:59:26.479Z,100.00
2024-03-01T07:01:53.331Z,100.00
2024-03-01T07:04:22.034Z,100.00
2024-03-01T07:06:48.954Z,100.00
2024-03-01T07:09:15.768Z,100.00
2024-03-01T07:11:42.495Z,100.00
2024-03-01T07:14:09.665Z,100.00
2024-03-01T07:16:36.533Z,100.00
2024-03-01T07:19:03.390Z,96.26
2024-03-01T07:21:30.221Z,96.37
2024-03-01T07:23:57.209Z,96.60
2024-03-01T07:26:23.892Z,95.58
2024-03-01T07:28:50.636Z,96.91
2024-03-01T07:31:17.499Z,96.73
2024-03-01T07:33:44.290Z,97.15
2024-03-01T07:36:13.594Z,95.51
2024-03-01T07:38:40.791Z,94.78
2024-03-01T07:41:07.902Z,96.23
2024-03-01T07:43:34.828Z,95.46
2024-03-01T07:46:01.769Z,95.40
2024-03-01T07:48:28.796Z,94.20
2024-03-01T07:50:55.788Z,93.71
2024-03-01T07:53:22.448Z,93.94
2024-03-01T07:55:49.262Z,95.19
2024-03-01T07:58:16.764Z,94.54
2024-03-01T08:00:43.998Z,96.16
2024-03-01T08:03:11.338Z,95.68
2024-03-01T08:05:39.718Z,96.01
2024-03-01T08:08:09.267Z,100.00
2024-03-01T08:10:41.645Z,100.00
2024-03-01T08:13:09.208Z,100.00
2024-03-01T08:15:39.791Z,100.00
2024-03-01T08:18:23.582Z,100.00
2024-03-01T08:20:56.884Z,100.00
2024-03-01T08:23:27.441Z,100.00
2024-03-01T08:25:54.902Z,100.00
2024-03-01T08:28:31.021Z,100.00
2024-03-01T08:30:58.222Z,100.00
2024-03-01T08:33:25.048Z,100.00
2024-03-01T08:35:51.920Z,100.00
2024-03-01T08:38:40.962Z,100.00
2024-03-01T08:41:09.674Z,100.00
2024-03-01T08:43:37.891Z,100.00
2024-03-01T08:46:06.571Z,100.00
2024-03-01T08:48:34.867Z,100.00
2024-03-01T08:51:02.525Z,100.00
2024-03-01T08:53:35.430Z,100.00
2024-03-01T08:56:02.150Z,100.00
2024-03-01T08:58:32.006Z,100.00
2024-03-01T09:01:00.101Z,100.00
2024-03-01T09:03:30.960Z,100.00
2024-03-01T09:05:59.966Z,100.00
2024-03-01T09:08:36.155Z,100.00
2024-03-01T09:11:03.929Z,100.00
2024-03-01T09:13:32.492Z,100.00
2024-03-01T09:15:59.817Z,100.00
2024-03-01T09:18:29.222Z,100.00
2024-03-01T09:20:56.969Z,100.00
2024-03-01T09:23:24.073Z,98.62
2024-03-01T09:25:50.823Z,96.01
2024-03-01T09:28:20.934Z,92.67
2024-03-01T09:30:52.644Z,90.05
2024-03-01T09:33:24.200Z,92.90
2024-03-01T09:35:52.159Z,89.09
2024-03-01T09:38:22.582Z,90.53
2024-03-01T09:40:52.300Z,90.68
2024-03-01T09:43:56.000Z,93.76
2024-03-01T09:46:28.972Z,91.68
2024-03-01T09:49:19.814Z,89.39
2024-03-01T09:51:46.486Z,86.56
2024-03-01T09:54:29.654Z,83.86
2024-03-01T09:57:30.221Z,82.80
2024-03-01T10:00:13.458Z,82.08
2024-03-01T10:02:52.767Z,80.19
2024-03-01T10:05:49.244Z,81.76
2024-03-01T10:08:46.930Z,80.38
2024-03-01T10:11:28.016Z,80.78
2024-03-01T10:14:15.075Z,81.96
2024-03-01T10:16:55.789Z,82.88
2024-03-01T10:19:40.528Z,86.11
2024-03-01T10:22:28.834Z,89.60
2024-03-01T10:25:33.159Z,93.31
2024-03-01T10:28:26.099Z,93.90
2024-03-01T10:31:30.263Z,91.84
2024-03-01T10:34:07.533Z,91.33
2024-03-01T10:36:44.111Z,86.97
2024-03-01T10:39:16.143Z,85.25
2024-03-01T10:42:20.375Z,82.74
2024-03-01T10:45:06.472Z,88.34
2024-03-01T10:47:34.540Z,91.41
2024-03-01T10:50:24.347Z,92.18
2024-03-01T10:53:20.017Z,91.19
2024-03-01T10:56:07.369Z,92.41
2024-03-01T10:58:46.306Z,92.22
2024-03-01T11:01:23.490Z,91.84
2024-03-01T11:03:58.773Z,90.10
2024-03-01T11:06:45.417Z,91.63
2024-03-01T11:09:22.680Z,90.23
2024-03-01T11:11:57.868Z,88.41
2024-03-01T11:14:27.017Z,85.12
2024-03-01T11:16:56.610Z,81.38
2024-03-01T11:19:26.199Z,82.89
2024-03-01T11:22:20.729Z,85.03
2024-03-01T11:24:59.283Z,85.95
2024-03-01T11:27:30.470Z,83.01
2024-03-01T11:30:08.009Z,81.25
2024-03-01T11:32:40.496Z,79.10
2024-03-01T11:35:22.871Z,77.81
2024-03-01T11:38:36.033Z,81.47
2024-03-01T11:41:15.033Z,79.53
2024-03-01T11:43:56.955Z,78.94
2024-03-01T11:46:51.088Z,79.90
2024-03-01T11:49:42.325Z,77.76
2024-03-01T11:52:48.905Z,79.51
2024-03-01T11:55:53.236Z,78.71
2024-03-01T11:58:26.408Z,79.23
2024-03-01T12:01:25.470Z,77.08
2024-03-01T12:04:11.512Z,75.16
2024-03-01T12:07:10.908Z,76.23
2024-03-01T12:09:56.302Z,73.62
2024-03-01T12:12:28.660Z,71.58
2024-03-01T12:15:07.204Z,68.55
2024-03-01T12:17:47.240Z,71.25
2024-03-01T12:20:15.869Z,68.63
2024-03-01T12:23:08.855Z,71.72
2024-03-01T12:25:38.908Z,71.50
2024-03-01T12:28:35.123Z,71.07
2024-03-01T12:31:13.565Z,71.16
2024-03-01T12:34:02.775Z,71.27
2024-03-01T12:36:48.275Z,72.59
2024-03-01T12:39:21.482Z,72.52
2024-03-01T12:42:08.358Z,66.90
2024-03-01T12:45:06.357Z,65.77
2024-03-01T12:47:38.901Z,65.22
2024-03-01T12:50:32.311Z,64.68
2024-03-01T12:53:34.809Z,62.74
2024-03-01T12:56:11.032Z,64.95
2024-03-01T12:59:10.795Z,66.36
2024-03-01T13:02:04.338Z,67.30
2024-03-01T13:04:42.611Z,67.53
2024-03-01T13:07:13.414Z,67.72
2024-03-01T13:09:46.797Z,71.00
2024-03-01T13:12:20.218Z,71.10
2024-03-01T13:15:09.271Z,72.31
2024-03-01T13:18:10.422Z,74.03
2024-03-01T13:21:03.260Z,72.25
2024-03-01T13:23:57.881Z,72.78
2024-03-01T13:26:45.504Z,74.06
2024-03-01T13:29:19.429Z,72.58
2024-03-01T13:32:10.902Z,72.94
2024-03-01T13:34:42.062Z,71.44
2024-03-01T13:37:19.610Z,69.82
2024-03-01T13:39:53.286Z,69.77
2024-03-01T13:42:26.952Z,69.87
2024-03-01T13:45:13.346Z,68.50
2024-03-01T13:47:53.016Z,67.76
2024-03-01T13:50:34.290Z,67.84
2024-03-01T13:53:05.890Z,67.96
2024-03-01T13:55:39.805Z,68.22
2024-03-01T13:58:07.461Z,68.49
2024-03-01T14:00:35.433Z,67.59
2024-03-01T14:03:03.160Z,67.98
2024-03-01T14:05:30.961Z,66.29
2024-03-01T14:07:59.464Z,66.71
2024-03-01T14:10:27.318Z,66.06
2024-03-01T14:12:55.440Z,68.77
2024-03-01T14:15:23.142Z,70.60
2024-03-01T14:17:51.844Z,70.30
2024-03-01T14:20:20.374Z,69.32
2024-03-01T14:22:55.541Z,70.78
2024-03-01T14:25:25.545Z,71.16
2024-03-01T14:27:58.361Z,71.97
2024-03-01T14:30:27.086Z,71.92
2024-03-01T14:33:14.246Z,70.33
2024-03-01T14:35:42.462Z,68.96
2024-03-01T14:38:16.587Z,69.20
2024-03-01T14:41:01.002Z,69.27
2024-03-01T14:43:29.877Z,68.40
2024-03-01T14:45:59.912Z,69.69
2024-03-01T14:48:34.154Z,69.49
2024-03-01T14:51:11.012Z,69.66
2024-03-01T14:53:40.696Z,72.00
2024-03-01T14:56:11.555Z,71.55
2024-03-01T14:58:40.588Z,70.51
2024-03-01T15:01:08.321Z,70.05
2024-03-01T15:03:36.705Z,69.47
2024-03-01T15:06:08.849Z,70.94
2024-03-01T15:08:36.497Z,70.37
2024-03-01T15:11:14.788Z,71.26
2024-03-01T15:13:44.999Z,70.61
2024-03-01T15:16:20.641Z,70.94
2024-03-01T15:18:47.922Z,70.17
2024-03-01T15:21:16.097Z,70.85
2024-03-01T15:23:44.756Z,69.60
2024-03-01T15:26:12.062Z,70.11
2024-03-01T15:28:40.240Z,68.65
2024-03-01T15:31:09.027Z,68.65
2024-03-01T15:33:35.910Z,70.56
2024-03-01T15:36:04.056Z,71.31
2024-03-01T15:38:32.187Z,70.75
2024-03-01T15:40:59.191Z,71.54
2024-03-01T15:43:27.091Z,71.47
2024-03-01T15:45:54.485Z,73.20
2024-03-01T15:48:22.175Z,73.20
2024-03-01T15:50:49.044Z,73.63
2024-03-01T15:53:20.564Z,72.49
2024-03-01T15:55:57.989Z,73.31
2024-03-01T15:58:27.479Z,72.84
2024-03-01T16:00:55.732Z,74.14
2024-03-01T16:03:23.377Z,74.74
2024-03-01T16:05:50.262Z,74.25
2024-03-01T16:08:23.827Z,74.60
2024-03-01T16:10:59.155Z,74.21
2024-03-01T16:13:33.833Z,74.20
2024-03-01T16:16:02.127Z,75.31
2024-03-01T16:18:32.245Z,75.92
2024-03-01T16:21:00.159Z,75.58
2024-03-01T16:23:27.660Z,76.14
2024-03-01T16:25:55.145Z,76.52
2024-03-01T16:28:24.290Z,77.51
2024-03-01T16:30:57.216Z,77.89
2024-03-01T16:33:24.179Z,78.04
2024-03-01T16:36:07.825Z,78.36
2024-03-01T16:38:37.356Z,77.83
2024-03-01T16:41:07.293Z,79.42
2024-03-01T16:43:46.902Z,80.91
2024-03-01T16:46:28.686Z,81.36
2024-03-01T16:48:56.192Z,81.13
2024-03-01T16:51:37.828Z,80.83
2024-03-01T16:54:06.838Z,80.76
2024-03-01T16:56:39.356Z,80.61
2024-03-01T16:59:08.799Z,80.96
2024-03-01T17:01:47.149Z,81.23
2024-03-01T17:04:17.487Z,79.88
2024-03-01T17:06:47.714Z,80.29
2024-03-01T17:09:21.865Z,80.29
2024-03-01T17:11:51.101Z,80.64
2024-03-01T17:14:18.548Z,81.01
2024-03-01T17:16:46.689Z,80.64
2024-03-01T17:19:25.744Z,80.83
2024-03-01T17:22:05.501Z,81.70
2024-03-01T17:24:32.203Z,81.71
2024-03-01T17:26:59.303Z,82.24
2024-03-01T17:29:26.402Z,86.62
2024-03-01T17:31:53.169Z,89.95
2024-03-01T17:34:19.975Z,91.17
2024-03-01T17:36:46.671Z,90.44
2024-03-01T17:39:13.805Z,89.87
2024-03-01T17:41:41.032Z,88.89
2024-03-01T17:44:07.818Z,87.77
2024-03-01T17:46:34.776Z,87.97
2024-03-01T17:49:02.125Z,88.45
2024-03-01T17:51:29.408Z,87.80
2024-03-01T17:53:56.526Z,87.99
2024-03-01T17:56:23.337Z,87.17
2024-03-01T17:58:50.046Z,87.11
2024-03-01T18:01:17.154Z,86.09
2024-03-01T18:03:43.949Z,87.46
2024-03-01T18:06:10.704Z,87.84
2024-03-01T18:08:37.701Z,88.71
2024-03-01T18:11:04.696Z,87.90
2024-03-01T18:13:31.530Z,87.93
2024-03-01T18:15:58.387Z,87.83
2024-03-01T18:18:25.496Z,88.03
2024-03-01T18:20:52.589Z,88.46
2024-03-01T18:23:19.291Z,88.20
2024-03-01T18:25:46.153Z,88.43
2024-03-01T18:28:12.990Z,87.50
2024-03-01T18:30:39.781Z,88.80
2024-03-01T18:33:06.566Z,88.91
2024-03-01T18:35:33.389Z,88.38
2024-03-01T18:38:00.168Z,88.67
2024-03-01T18:40:26.941Z,88.72
2024-03-01T18:42:54.626Z,88.93
2024-03-01T18:45:21.479Z,88.36
2024-03-01T18:47:48.413Z,87.88
2024-03-01T18:50:15.132Z,88.01
2024-03-01T18:52:42.048Z,87.99
2024-03-01T18:55:09.141Z,87.95
2024-03-01T18:57:37.900Z,88.56
2024-03-01T19:00:05.696Z,88.67
2024-03-01T19:02:32.952Z,88.64
2024-03-01T19:05:00.151Z,87.94
2024-03-01T19:07:28.237Z,87.53
2024-03-01T19:09:55.126Z,88.46
2024-03-01T19:12:23.878Z,88.88
2024-03-01T19:14:51.138Z,88.77
2024-03-01T19:17:18.240Z,89.33
2024-03-01T19:19:45.254Z,89.90
2024-03-01T19:22:12.194Z,88.00
2024-03-01T19:24:39.084Z,88.36
2024-03-01T19:27:05.991Z,87.95
2024-03-01T19:29:32.922Z,88.42
2024-03-01T19:32:00.821Z,88.51
2024-03-01T19:34:28.483Z,88.61
2024-03-01T19:36:55.413Z,89.19
2024-03-01T19:39:22.944Z,90.09
2024-03-01T19:41:52.779Z,90.67
2024-03-01T19:44:20.695Z,90.32
2024-03-01T19:46:47.613Z,90.26
2024-03-01T19:49:14.569Z,90.25
2024-03-01T19:51:41.536Z,91.37
2024-03-01T19:54:08.645Z,91.65
2024-03-01T19:56:35.512Z,91.65
2024-03-01T19:59:03.810Z,90.12
2024-03-01T20:01:31.981Z,90.37
2024-03-01T20:04:01.782Z,91.30
2024-03-01T20:06:30.053Z,92.00
2024-03-01T20:08:56.956Z,91.97
2024-03-01T20:11:24.531Z,91.26
2024-03-01T20:13:51.689Z,91.61
2024-03-01T20:16:18.698Z,91.12
2024-03-01T20:18:45.520Z,92.43
2024-03-01T20:21:12.341Z,93.60
2024-03-01T20:23:45.834Z,93.34
2024-03-01T20:26:17.522Z,91.93
2024-03-01T20:28:44.491Z,92.51
2024-03-01T20:31:12.006Z,92.71
2024-03-01T20:33:38.887Z,92.58
2024-03-01T20:36:05.855Z,93.09
2024-03-01T20:38:34.370Z,93.04
2024-03-01T20:41:01.308Z,92.75
2024-03-01T20:43:28.405Z,92.65
2024-03-01T20:45:55.356Z,91.78
2024-03-01T20:48:22.601Z,91.38
2024-03-01T20:50:50.339Z,91.55
2024-03-01T20:53:17.455Z,92.32
2024-03-01T20:55:44.228Z,92.58
2024-03-01T20:58:11.756Z,92.97
2024-03-01T21:00:38.637Z,91.09
2024-03-01T21:03:06.248Z,90.79
2024-03-01T21:05:33.322Z,92.16
2024-03-01T21:08:00.483Z,92.73
2024-03-01T21:10:31.050Z,92.53
2024-03-01T21:12:57.919Z,92.25
2024-03-01T21:15:24.674Z,92.89
2024-03-01T21:17:53.114Z,92.79
2024-03-01T21:20:21.543Z,93.65
2024-03-01T21:22:53.488Z,93.99
2024-03-01T21:25:22.690Z,94.21
2024-03-01T21:27:50.931Z,93.99
2024-03-01T21:30:18.688Z,93.96
2024-03-01T21:32:45.480Z,94.24
2024-03-01T21:35:12.261Z,94.53
2024-03-01T21:37:38.988Z,94.96
2024-03-01T21:40:26.046Z,93.64
2024-03-01T21:42:52.831Z,94.15
2024-03-01T21:45:19.658Z,94.44
2024-03-01T21:47:46.852Z,94.88
2024-03-01T21:50:13.969Z,94.06
2024-03-01T21:52:43.832Z,95.70
2024-03-01T21:55:10.782Z,95.61
2024-03-01T21:57:37.760Z,95.99
2024-03-01T22:00:07.402Z,95.21
2024-03-01T22:02:34.957Z,96.99
2024-03-01T22:05:03.770Z,97.01
2024-03-01T22:07:31.736Z,95.97
2024-03-01T22:09:58.826Z,97.44
2024-03-01T22:12:25.687Z,97.12
2024-03-01T22:14:52.428Z,96.97
2024-03-01T22:17:19.082Z,97.71
2024-03-01T22:19:45.765Z,97.42
2024-03-01T22:22:12.597Z,98.11
2024-03-01T22:24:41.064Z,98.05
2024-03-01T22:27:07.973Z,98.28
2024-03-01T22:29:34.952Z,98.04
2024-03-01T22:32:02.616Z,97.18
2024-03-01T22:34:29.934Z,96.27
2024-03-01T22:36:56.790Z,95.45
2024-03-01T22:39:23.706Z,95.85
2024-03-01T22:41:50.439Z,95.59
2024-03-01T22:44:17.216Z,96.09
2024-03-01T22:46:44.060Z,95.65
2024-03-01T22:49:14.386Z,95.97
2024-03-01T22:51:41.235Z,95.92
2024-03-01T22:54:11.160Z,96.43
2024-03-01T22:56:38.296Z,96.34
2024-03-01T22:59:05.154Z,96.45
2024-03-01T23:01:32.734Z,96.26
2024-03-01T23:03:59.783Z,96.05
2024-03-01T23:06:27.670Z,94.69
2024-03-01T23:09:00.235Z,94.18
2024-03-01T23:11:41.594Z,94.24
2024-03-01T23:14:39.800Z,94.41
2024-03-01T23:17:08.407Z,93.32
2024-03-01T23:19:37.249Z,94.64
2024-03-01T23:22:05.961Z,94.94
2024-03-01T23:24:33.318Z,95.21
2024-03-01T23:27:00.833Z,94.76
2024-03-01T23:29:27.587Z,95.55
2024-03-01T23:31:54.302Z,94.75
2024-03-01T23:34:20.998Z,93.60
2024-03-01T23:36:47.818Z,93.64
2024-03-01T23:39:14.640Z,93.92
2024-03-01T23:41:41.405Z,93.72
2024-03-01T23:44:08.206Z,94.27
2024-03-01T23:46:34.951Z,94.80
2024-03-01T23:49:01.719Z,94.35
2024-03-01T23:51:28.564Z,94.04
2024-03-01T23:53:55.363Z,94.76
2024-03-01T23:56:22.911Z,93.20
2024-03-01T23:58:50.604Z,92.75
