createdAt,value
2023-06-15T00:00:55.651Z,504.00
2023-06-15T00:01:55.708Z,506.00
2023-06-15T00:02:55.907Z,506.00
2023-06-15T00:03:56.081Z,507.00
2023-06-15T00:04:55.866Z,502.00
2023-06-15T00:05:55.935Z,506.00
2023-06-15T00:06:56.011Z,505.00
2023-06-15T00:07:56.038Z,505.00
2023-06-15T00:08:56.109Z,506.00
2023-06-15T00:09:56.195Z,508.00
2023-06-15T00:10:56.229Z,504.00
2023-06-15T00:11:56.272Z,502.00
2023-06-15T00:12:56.332Z,504.00
2023-06-15T00:13:56.405Z,503.00
2023-06-15T00:14:56.474Z,506.00
2023-06-15T00:15:56.526Z,501.00
2023-06-15T00:16:56.566Z,505.00
2023-06-15T00:17:56.697Z,510.00
2023-06-15T00:18:56.687Z,508.00
2023-06-15T00:19:56.765Z,505.00
2023-06-15T00:20:56.782Z,508.00
2023-06-15T00:21:56.853Z,508.00
2023-06-15T00:22:56.935Z,508.00
2023-06-15T00:23:56.993Z,509.00
2023-06-15T00:24:57.026Z,509.00
2023-06-15T00:25:57.130Z,510.00
2023-06-15T00:26:57.133Z,510.00
2023-06-15T00:27:57.175Z,512.00
2023-06-15T00:28:57.234Z,509.00
2023-06-15T00:29:57.314Z,507.00
2023-06-15T00:30:57.350Z,506.00
2023-06-15T00:31:57.499Z,508.00
2023-06-15T00:32:57.563Z,515.00
2023-06-15T00:33:57.551Z,508.00
2023-06-15T00:34:57.587Z,506.00
2023-06-15T00:35:57.644Z,504.00
2023-06-15T00:36:57.718Z,508.00
2023-06-15T00:37:57.788Z,509.00
2023-06-15T00:38:57.833Z,510.00
2023-06-15T00:39:57.879Z,504.00
2023-06-15T00:40:57.930Z,509.00
2023-06-15T00:41:57.998Z,508.00
2023-06-15T00:42:58.052Z,506.00
2023-06-15T00:43:58.110Z,506.00
2023-06-15T00:44:58.172Z,509.00
2023-06-15T00:45:58.233Z,507.00
2023-06-15T00:46:58.338Z,503.00
2023-06-15T00:47:58.366Z,508.00
2023-06-15T00:48:58.425Z,506.00
2023-06-15T00:49:58.458Z,509.00
2023-06-15T00:50:58.527Z,505.00
2023-06-15T00:51:58.605Z,508.00
2023-06-15T00:52:58.665Z,506.00
2023-06-15T00:53:58.703Z,506.00
2023-06-15T00:54:58.772Z,505.00
2023-06-15T00:55:58.811Z,502.00
2023-06-15T00:56:58.884Z,506.00
2023-06-15T00:57:58.931Z,502.00
2023-06-15T00:58:59.007Z,504.00
2023-06-15T00:59:59.054Z,502.00
2023-06-15T01:00:59.114Z,504.00
2023-06-15T01:01:59.169Z,509.00
2023-06-15T01:02:59.277Z,506.00
2023-06-15T01:03:59.310Z,506.00
2023-06-15T01:04:59.352Z,504.00
2023-06-15T01:05:59.400Z,508.00
2023-06-15T01:06:59.500Z,507.00
2023-06-15T01:07:59.521Z,505.00
2023-06-15T01:08:59.602Z,508.00
2023-06-15T01:09:59.661Z,503.00
2023-06-15T01:10:59.713Z,503.00
2023-06-15T01:11:59.800Z,508.00
2023-06-15T01:12:59.829Z,510.00
2023-06-15T01:13:59.920Z,510.00
2023-06-15T01:14:59.948Z,505.00
2023-06-15T01:16:00.022Z,508.00
2023-06-15T01:17:00.093Z,507.00
2023-06-15T01:18:00.229Z,505.00
2023-06-15T01:19:00.194Z,508.00
2023-06-15T01:20:00.243Z,506.00
2023-06-15T01:21:00.300Z,509.00
2023-06-15T01:22:00.389Z,502.00
2023-06-15T01:23:00.427Z,505.00
2023-06-15T01:24:00.550Z,507.00
2023-06-15T01:25:00.542Z,509.00
2023-06-15T01:26:00.627Z,506.00
2023-06-15T01:27:00.671Z,505.00
2023-06-15T01:28:00.742Z,506.00
2023-06-15T01:29:00.784Z,503.00
2023-06-15T01:30:00.882Z,509.00
2023-06-15T01:31:00.949Z,508.00
2023-06-15T01:32:00.974Z,508.00
2023-06-15T01:33:01.051Z,512.00
2023-06-15T01:34:01.133Z,508.00
2023-06-15T01:35:01.195Z,507.00
2023-06-15T01:36:01.206Z,511.00
2023-06-15T01:37:01.275Z,508.00
2023-06-15T01:38:01.328Z,513.00
2023-06-15T01:39:01.389Z,508.00
2023-06-15T01:40:01.468Z,505.00
2023-06-15T01:41:01.524Z,506.00
2023-06-15T01:42:01.571Z,505.00
2023-06-15T01:43:01.626Z,507.00
2023-06-15T01:44:01.683Z,510.00
2023-06-15T01:45:01.733Z,509.00
2023-06-15T01:46:01.801Z,512.00
2023-06-15T01:47:02.044Z,504.00
2023-06-15T01:48:01.966Z,504.00
2023-06-15T01:49:01.969Z,504.00
2023-06-15T01:50:02.037Z,506.00
2023-06-15T01:51:02.095Z,509.00
2023-06-15T01:52:02.169Z,509.00
2023-06-15T01:53:02.234Z,511.00
2023-06-15T01:54:02.309Z,508.00
2023-06-15T01:55:02.340Z,506.00
2023-06-15T01:56:02.425Z,511.00
2023-06-15T01:57:02.482Z,509.00
2023-06-15T01:58:02.563Z,507.00
2023-06-15T01:59:02.587Z,508.00
2023-06-15T02:00:02.649Z,513.00
2023-06-15T02:01:02.722Z,511.00
2023-06-15T02:02:02.831Z,509.00
2023-06-15T02:03:03.034Z,504.00
2023-06-15T02:04:02.892Z,509.00
2023-06-15T02:05:02.959Z,505.00
2023-06-15T02:06:03.026Z,509.00
2023-06-15T02:07:03.073Z,508.00
2023-06-15T02:08:03.153Z,507.00
2023-06-15T02:09:03.489Z,503.00
2023-06-15T02:10:03.260Z,507.00
2023-06-15T02:11:03.309Z,506.00
2023-06-15T02:12:03.379Z,510.00
2023-06-15T02:13:03.446Z,504.00
2023-06-15T02:14:03.511Z,505.00
2023-06-15T02:15:03.557Z,505.00
2023-06-15T02:16:03.626Z,511.00
2023-06-15T02:17:03.706Z,508.00
2023-06-15T02:18:03.753Z,506.00
2023-06-15T02:19:03.809Z,508.00
2023-06-15T02:20:03.906Z,506.00
2023-06-15T02:21:03.925Z,502.00
2023-06-15T02:22:03.990Z,507.00
2023-06-15T02:23:04.070Z,506.00
2023-06-15T02:24:04.126Z,501.00
2023-06-15T02:25:04.181Z,505.00
2023-06-15T02:26:04.252Z,507.00
2023-06-15T02:27:04.300Z,508.00
2023-06-15T02:28:04.364Z,510.00
2023-06-15T02:29:04.447Z,509.00
2023-06-15T02:30:04.511Z,503.00
2023-06-15T02:31:04.549Z,506.00
2023-06-15T02:32:04.635Z,507.00
2023-06-15T02:33:04.762Z,507.00
2023-06-15T02:34:04.785Z,505.00
2023-06-15T02:35:04.814Z,506.00
2023-06-15T02:36:04.852Z,508.00
2023-06-15T02:37:04.919Z,507.00
2023-06-15T02:38:05.002Z,508.00
2023-06-15T02:39:05.020Z,510.00
2023-06-15T02:40:05.099Z,509.00
2023-06-15T02:41:05.139Z,503.00
2023-06-15T02:42:05.203Z,512.00
2023-06-15T02:43:05.295Z,506.00
2023-06-15T02:44:05.337Z,511.00
2023-06-15T02:45:05.487Z,507.00
2023-06-15T02:46:05.460Z,505.00
2023-06-15T02:47:05.512Z,504.00
2023-06-15T02:48:05.621Z,505.00
2023-06-15T02:49:05.661Z,505.00
2023-06-15T02:50:05.724Z,507.00
2023-06-15T02:51:05.759Z,508.00
2023-06-15T02:52:05.826Z,505.00
2023-06-15T02:53:05.916Z,505.00
2023-06-15T02:54:05.963Z,507.00
2023-06-15T02:55:06.052Z,507.00
2023-06-15T02:56:08.071Z,506.00
2023-06-15T02:57:06.145Z,506.00
2023-06-15T02:58:06.183Z,504.00
2023-06-15T02:59:06.249Z,506.00
2023-06-15T03:00:06.319Z,508.00
2023-06-15T03:01:06.378Z,509.00
2023-06-15T03:02:06.482Z,509.00
2023-06-15T03:03:06.569Z,503.00
2023-06-15T03:04:06.578Z,501.00
2023-06-15T03:05:06.641Z,503.00
2023-06-15T03:06:06.722Z,507.00
2023-06-15T03:07:06.772Z,508.00
2023-06-15T03:08:06.821Z,504.00
2023-06-15T03:09:06.893Z,507.00
2023-06-15T03:10:06.975Z,508.00
2023-06-15T03:11:07.034Z,505.00
2023-06-15T03:12:07.078Z,501.00
2023-06-15T03:13:07.148Z,505.00
2023-06-15T03:14:07.213Z,504.00
2023-06-15T03:15:07.263Z,504.00
2023-06-15T03:16:07.339Z,500.00
2023-06-15T03:17:07.406Z,506.00
2023-06-15T03:18:07.487Z,502.00
2023-06-15T03:19:07.571Z,508.00
2023-06-15T03:20:07.590Z,505.00
2023-06-15T03:21:07.687Z,503.00
2023-06-15T03:22:07.715Z,507.00
2023-06-15T03:23:09.085Z,507.00
2023-06-15T03:24:07.864Z,509.00
2023-06-15T03:25:07.904Z,505.00
2023-06-15T03:26:07.975Z,505.00
2023-06-15T03:27:08.021Z,506.00
2023-06-15T03:28:08.070Z,503.00
2023-06-15T03:29:08.147Z,506.00
2023-06-15T03:30:08.192Z,510.00
2023-06-15T03:31:08.258Z,507.00
2023-06-15T03:32:08.340Z,506.00
2023-06-15T03:33:08.449Z,509.00
2023-06-15T03:34:08.479Z,503.00
2023-06-15T03:35:08.521Z,507.00
2023-06-15T03:36:08.570Z,504.00
2023-06-15T03:37:08.654Z,508.00
2023-06-15T03:38:08.702Z,512.00
2023-06-15T03:39:08.762Z,512.00
2023-06-15T03:40:08.828Z,505.00
2023-06-15T03:41:08.883Z,511.00
2023-06-15T03:42:08.968Z,504.00
2023-06-15T03:43:09.025Z,508.00
2023-06-15T03:44:09.099Z,506.00
2023-06-15T03:45:09.154Z,508.00
2023-06-15T03:46:09.203Z,510.00
2023-06-15T03:47:09.276Z,507.00
2023-06-15T03:48:09.402Z,506.00
2023-06-15T03:49:09.404Z,510.00
2023-06-15T03:50:09.490Z,511.00
2023-06-15T03:51:09.525Z,511.00
2023-06-15T03:52:09.621Z,507.00
2023-06-15T03:53:10.551Z,504.00
2023-06-15T03:54:09.727Z,509.00
2023-06-15T03:55:09.792Z,506.00
2023-06-15T03:56:09.827Z,511.00
2023-06-15T03:57:09.893Z,505.00
2023-06-15T03:58:09.957Z,509.00
2023-06-15T03:59:10.005Z,510.00
2023-06-15T04:00:10.078Z,507.00
2023-06-15T04:01:10.127Z,505.00
2023-06-15T04:02:10.206Z,506.00
2023-06-15T04:03:10.477Z,507.00
2023-06-15T04:04:10.429Z,510.00
2023-06-15T04:05:10.461Z,501.00
2023-06-15T04:06:10.457Z,503.00
2023-06-15T04:07:10.506Z,503.00
2023-06-15T04:08:10.603Z,505.00
2023-06-15T04:09:10.627Z,507.00
2023-06-15T04:10:10.705Z,510.00
2023-06-15T04:11:10.750Z,505.00
2023-06-15T04:12:10.812Z,503.00
2023-06-15T04:13:10.857Z,509.00
2023-06-15T04:14:10.934Z,503.00
2023-06-15T04:15:10.993Z,505.00
2023-06-15T04:16:11.056Z,505.00
2023-06-15T04:17:11.091Z,502.00
2023-06-15T04:18:11.171Z,506.00
2023-06-15T04:19:11.204Z,507.00
2023-06-15T04:20:11.277Z,506.00
2023-06-15T04:21:11.343Z,506.00
2023-06-15T04:22:11.433Z,503.00
2023-06-15T04:23:11.495Z,502.00
2023-06-15T04:24:11.576Z,511.00
2023-06-15T04:25:11.547Z,507.00
2023-06-15T04:26:11.619Z,502.00
2023-06-15T04:27:11.701Z,507.00
2023-06-15T04:28:11.769Z,500.00
2023-06-15T04:29:14.107Z,507.00
2023-06-15T04:30:11.794Z,514.00
2023-06-15T04:31:11.844Z,506.00
2023-06-15T04:32:11.793Z,509.00
2023-06-15T04:33:11.847Z,506.00
2023-06-15T04:34:11.833Z,506.00
2023-06-15T04:35:11.786Z,505.00
2023-06-15T04:36:11.773Z,501.00
2023-06-15T04:37:11.782Z,511.00
2023-06-15T04:38:11.746Z,507.00
2023-06-15T04:39:11.745Z,504.00
2023-06-15T04:40:11.751Z,508.00
2023-06-15T04:41:11.738Z,508.00
2023-06-15T04:42:11.738Z,503.00
2023-06-15T04:43:11.724Z,500.00
2023-06-15T04:44:11.750Z,505.00
2023-06-15T04:45:11.717Z,502.00
2023-06-15T04:46:11.698Z,504.00
2023-06-15T04:47:11.698Z,506.00
2023-06-15T04:48:11.688Z,504.00
2023-06-15T04:49:12.089Z,505.00
2023-06-15T04:50:11.680Z,506.00
2023-06-15T04:51:11.707Z,502.00
2023-06-15T04:52:11.706Z,505.00
2023-06-15T04:53:11.660Z,502.00
2023-06-15T04:54:11.666Z,510.00
2023-06-15T04:55:11.644Z,505.00
2023-06-15T04:56:11.656Z,505.00
2023-06-15T04:57:11.643Z,504.00
2023-06-15T04:58:11.635Z,503.00
2023-06-15T04:59:11.636Z,503.00
2023-06-15T05:00:11.661Z,507.00
2023-06-15T05:01:11.627Z,506.00
2023-06-15T05:02:11.694Z,504.00
2023-06-15T05:03:11.862Z,502.00
2023-06-15T05:04:11.757Z,501.00
2023-06-15T05:05:11.789Z,502.00
2023-06-15T05:06:11.878Z,507.00
2023-06-15T05:07:11.900Z,505.00
2023-06-15T05:08:11.980Z,505.00
2023-06-15T05:09:12.085Z,500.00
2023-06-15T05:10:12.077Z,506.00
2023-06-15T05:11:12.078Z,510.00
2023-06-15T05:12:12.103Z,507.00
2023-06-15T05:13:13.097Z,510.00
2023-06-15T05:14:12.614Z,504.00
2023-06-15T05:15:12.218Z,509.00
2023-06-15T05:16:12.287Z,508.00
2023-06-15T05:17:12.299Z,506.00
2023-06-15T05:18:12.371Z,507.00
2023-06-15T05:19:12.400Z,500.00
2023-06-15T05:20:12.440Z,506.00
2023-06-15T05:21:12.458Z,502.00
2023-06-15T05:22:12.497Z,505.00
2023-06-15T05:23:12.517Z,511.00
2023-06-15T05:24:12.626Z,507.00
2023-06-15T05:25:12.587Z,509.00
2023-06-15T05:26:29.069Z,505.00
2023-06-15T05:27:13.623Z,506.00
2023-06-15T05:28:12.643Z,506.00
2023-06-15T05:29:12.696Z,508.00
2023-06-15T05:30:13.605Z,509.00
2023-06-15T05:31:12.650Z,509.00
2023-06-15T05:32:12.593Z,506.00
2023-06-15T05:33:12.592Z,507.00
2023-06-15T05:34:13.138Z,507.00
2023-06-15T05:35:12.606Z,502.00
2023-06-15T05:36:31.572Z,500.00
2023-06-15T05:37:13.575Z,500.00
2023-06-15T05:38:12.576Z,489.00
2023-06-15T05:39:12.581Z,450.00
2023-06-15T05:40:12.577Z,436.00
2023-06-15T05:41:12.587Z,421.00
2023-06-15T05:42:12.555Z,445.00
2023-06-15T05:43:12.556Z,468.00
2023-06-15T05:44:12.637Z,500.00
2023-06-15T05:45:14.834Z,501.00
2023-06-15T05:46:12.832Z,507.00
2023-06-15T05:47:13.746Z,500.00
2023-06-15T05:48:12.874Z,505.00
2023-06-15T05:49:12.947Z,505.00
2023-06-15T05:50:13.046Z,512.00
2023-06-15T05:51:13.083Z,524.00
2023-06-15T05:52:13.077Z,526.00
2023-06-15T05:53:13.149Z,530.00
2023-06-15T05:54:13.118Z,542.00
2023-06-15T05:55:13.151Z,555.00
2023-06-15T05:56:13.201Z,562.00
2023-06-15T05:57:13.236Z,583.00
2023-06-15T05:58:13.295Z,591.00
2023-06-15T05:59:27.184Z,607.00
2023-06-15T06:00:14.315Z,608.00
2023-06-15T06:01:13.299Z,612.00
2023-06-15T06:02:13.286Z,622.00
2023-06-15T06:03:13.314Z,640.00
2023-06-15T06:04:13.309Z,679.00
2023-06-15T06:05:13.276Z,701.00
2023-06-15T06:06:13.295Z,733.00
2023-06-15T06:07:13.310Z,754.00
2023-06-15T06:08:13.266Z,770.00
2023-06-15T06:09:13.271Z,785.00
2023-06-15T06:10:13.229Z,804.00
2023-06-15T06:11:13.325Z,816.00
2023-06-15T06:12:13.220Z,836.00
2023-06-15T06:13:13.232Z,857.00
2023-06-15T06:14:13.208Z,861.00
2023-06-15T06:15:13.195Z,880.00
2023-06-15T06:16:13.213Z,903.00
2023-06-15T06:17:17.535Z,917.00
2023-06-15T06:18:14.268Z,918.00
2023-06-15T06:19:13.168Z,921.00
2023-06-15T06:20:13.215Z,936.00
2023-06-15T06:21:13.170Z,956.00
2023-06-15T06:22:13.196Z,993.00
2023-06-15T06:23:13.155Z,1027.00
2023-06-15T06:24:13.169Z,1055.00
2023-06-15T06:25:13.160Z,1060.00
2023-06-15T06:26:13.132Z,1071.00
2023-06-15T06:27:13.127Z,1077.00
2023-06-15T06:28:13.104Z,1100.00
2023-06-15T06:29:13.118Z,1119.00
2023-06-15T06:30:13.096Z,1127.00
2023-06-15T06:31:13.087Z,1112.00
2023-06-15T06:32:13.133Z,1158.00
2023-06-15T06:33:13.260Z,1171.00
2023-06-15T06:34:13.069Z,1188.00
2023-06-15T06:35:13.075Z,1167.00
2023-06-15T06:36:13.198Z,1193.00
2023-06-15T06:37:13.252Z,1174.00
2023-06-15T06:38:13.355Z,1124.00
2023-06-15T06:39:13.376Z,780.00
2023-06-15T06:40:13.371Z,644.00
2023-06-15T06:41:13.410Z,590.00
2023-06-15T06:42:13.407Z,541.00
2023-06-15T06:43:13.372Z,530.00
2023-06-15T06:44:13.369Z,510.00
2023-06-15T06:45:13.362Z,532.00
2023-06-15T06:46:13.350Z,540.00
2023-06-15T06:47:13.358Z,556.00
2023-06-15T06:48:13.446Z,569.00
2023-06-15T06:49:13.449Z,590.00
2023-06-15T06:50:13.539Z,591.00
2023-06-15T06:51:13.629Z,583.00
2023-06-15T06:52:13.726Z,624.00
2023-06-15T06:53:13.842Z,633.00
2023-06-15T06:54:13.914Z,646.00
2023-06-15T06:55:14.038Z,653.00
2023-06-15T06:56:13.896Z,670.00
2023-06-15T06:57:13.968Z,718.00
2023-06-15T06:58:13.924Z,757.00
2023-06-15T06:59:14.310Z,783.00
2023-06-15T07:00:14.013Z,840.00
2023-06-15T07:01:14.025Z,875.00
2023-06-15T07:02:14.100Z,906.00
2023-06-15T07:03:14.104Z,917.00
2023-06-15T07:04:14.100Z,923.00
2023-06-15T07:05:14.148Z,963.00
2023-06-15T07:06:14.109Z,966.00
2023-06-15T07:07:14.121Z,967.00
2023-06-15T07:08:14.136Z,955.00
2023-06-15T07:09:14.267Z,991.00
2023-06-15T07:10:14.202Z,1015.00
2023-06-15T07:11:14.191Z,1021.00
2023-06-15T07:12:14.245Z,1050.00
2023-06-15T07:13:14.333Z,1053.00
2023-06-15T07:14:14.335Z,1110.00
2023-06-15T07:15:14.428Z,1091.00
2023-06-15T07:16:14.444Z,1107.00
2023-06-15T07:17:14.470Z,1115.00
2023-06-15T07:18:14.533Z,1160.00
2023-06-15T07:19:14.586Z,1152.00
2023-06-15T07:20:14.723Z,1163.00
2023-06-15T07:21:14.708Z,1185.00
2023-06-15T07:22:14.787Z,1151.00
2023-06-15T07:23:14.842Z,1184.00
2023-06-15T07:24:14.922Z,1160.00
2023-06-15T07:25:15.137Z,1225.00
2023-06-15T07:26:15.126Z,1208.00
2023-06-15T07:27:15.115Z,1224.00
2023-06-15T07:28:15.179Z,1196.00
2023-06-15T07:29:15.685Z,1144.00
2023-06-15T07:30:15.703Z,1132.00
2023-06-15T07:31:15.356Z,1180.00
2023-06-15T07:32:15.453Z,1172.00
2023-06-15T07:33:15.484Z,1177.00
2023-06-15T07:34:15.577Z,1131.00
2023-06-15T07:35:15.606Z,973.00
2023-06-15T07:36:15.661Z,812.00
2023-06-15T07:37:15.778Z,691.00
2023-06-15T07:38:15.966Z,651.00
2023-06-15T07:39:15.872Z,639.00
2023-06-15T07:40:16.342Z,634.00
2023-06-15T07:41:15.991Z,594.00
2023-06-15T07:42:16.066Z,522.00
2023-06-15T07:43:16.105Z,485.00
2023-06-15T07:44:16.198Z,498.00
2023-06-15T07:45:16.225Z,495.00
2023-06-15T07:46:16.282Z,494.00
2023-06-15T07:47:16.322Z,516.00
2023-06-15T07:48:16.405Z,510.00
2023-06-15T07:49:16.411Z,518.00
2023-06-15T07:50:16.739Z,503.00
2023-06-15T07:51:32.107Z,490.00
2023-06-15T07:52:17.482Z,477.00
2023-06-15T07:53:16.470Z,440.00
2023-06-15T07:54:16.639Z,400.00
2023-06-15T07:55:16.466Z,400.00
2023-06-15T07:56:16.479Z,400.00
2023-06-15T07:57:16.455Z,435.00
2023-06-15T07:58:16.494Z,488.00
2023-06-15T07:59:16.651Z,504.00
2023-06-15T08:00:16.823Z,516.00
2023-06-15T08:01:16.416Z,551.00
2023-06-15T08:02:16.401Z,564.00
2023-06-15T08:03:16.505Z,616.00
2023-06-15T08:04:16.726Z,640.00
2023-06-15T08:05:16.391Z,688.00
2023-06-15T08:06:16.457Z,695.00
2023-06-15T08:07:16.476Z,819.00
2023-06-15T08:08:16.535Z,869.00
2023-06-15T08:09:16.580Z,882.00
2023-06-15T08:10:16.929Z,975.00
2023-06-15T08:11:16.668Z,1009.00
2023-06-15T08:12:16.687Z,1065.00
2023-06-15T08:13:16.745Z,1105.00
2023-06-15T08:14:16.829Z,1155.00
2023-06-15T08:15:16.885Z,1148.00
2023-06-15T08:16:16.894Z,1175.00
2023-06-15T08:17:16.934Z,1206.00
2023-06-15T08:18:17.057Z,1285.00
2023-06-15T08:19:17.017Z,1309.00
2023-06-15T08:20:17.316Z,1412.00
2023-06-15T08:21:17.095Z,1457.00
2023-06-15T08:22:17.145Z,1460.00
2023-06-15T08:23:17.212Z,1485.00
2023-06-15T08:24:17.273Z,1489.00
2023-06-15T08:25:17.301Z,1603.00
2023-06-15T08:26:17.351Z,1873.00
2023-06-15T08:27:17.439Z,1950.00
2023-06-15T08:28:17.475Z,1952.00
2023-06-15T08:29:23.412Z,1881.00
2023-06-15T08:30:19.028Z,1883.00
2023-06-15T08:31:17.445Z,1893.00
2023-06-15T08:32:17.433Z,1886.00
2023-06-15T08:33:17.477Z,1858.00
2023-06-15T08:34:17.672Z,1844.00
2023-06-15T08:35:17.493Z,1852.00
2023-06-15T08:36:17.556Z,1799.00
2023-06-15T08:37:17.567Z,1816.00
2023-06-15T08:38:17.642Z,1735.00
2023-06-15T08:39:18.674Z,1732.00
2023-06-15T08:40:17.894Z,1617.00
2023-06-15T08:41:17.598Z,1442.00
2023-06-15T08:42:17.589Z,1353.00
2023-06-15T08:43:17.608Z,1380.00
2023-06-15T08:44:17.605Z,1116.00
2023-06-15T08:45:17.657Z,719.00
2023-06-15T08:46:18.766Z,652.00
2023-06-15T08:47:17.702Z,539.00
2023-06-15T08:48:17.714Z,500.00
2023-06-15T08:49:17.722Z,494.00
2023-06-15T08:50:17.981Z,510.00
2023-06-15T08:51:17.880Z,523.00
2023-06-15T08:52:18.044Z,576.00
2023-06-15T08:53:18.122Z,574.00
2023-06-15T08:54:18.235Z,582.00
2023-06-15T08:55:18.243Z,537.00
2023-06-15T08:56:18.226Z,493.00
2023-06-15T08:57:18.207Z,513.00
2023-06-15T08:58:18.223Z,539.00
2023-06-15T08:59:18.688Z,554.00
2023-06-15T09:00:18.459Z,582.00
2023-06-15T09:01:18.336Z,605.00
2023-06-15T09:02:18.270Z,554.00
2023-06-15T09:03:18.338Z,549.00
2023-06-15T09:04:18.411Z,579.00
2023-06-15T09:05:18.380Z,616.00
2023-06-15T09:06:18.407Z,622.00
2023-06-15T09:07:18.469Z,623.00
2023-06-15T09:08:18.505Z,656.00
2023-06-15T09:09:18.540Z,662.00
2023-06-15T09:10:18.983Z,622.00
2023-06-15T09:11:18.629Z,550.00
2023-06-15T09:12:18.670Z,553.00
2023-06-15T09:13:18.717Z,552.00
2023-06-15T09:14:18.795Z,479.00
2023-06-15T09:15:18.783Z,502.00
2023-06-15T09:16:18.848Z,484.00
2023-06-15T09:17:18.872Z,493.00
2023-06-15T09:18:18.939Z,491.00
2023-06-15T09:19:18.983Z,493.00
2023-06-15T09:20:19.247Z,474.00
2023-06-15T09:21:19.041Z,521.00
2023-06-15T09:22:19.153Z,519.00
2023-06-15T09:23:19.110Z,499.00
2023-06-15T09:24:19.218Z,484.00
2023-06-15T09:25:19.188Z,479.00
2023-06-15T09:26:19.200Z,482.00
2023-06-15T09:27:19.212Z,500.00
2023-06-15T09:28:19.233Z,500.00
2023-06-15T09:29:19.738Z,509.00
2023-06-15T09:30:19.637Z,479.00
2023-06-15T09:31:19.261Z,498.00
2023-06-15T09:32:19.226Z,499.00
2023-06-15T09:33:19.244Z,532.00
2023-06-15T09:34:19.700Z,470.00
2023-06-15T09:35:19.262Z,507.00
2023-06-15T09:36:19.221Z,481.00
2023-06-15T09:37:19.240Z,476.00
2023-06-15T09:38:19.224Z,468.00
2023-06-15T09:39:19.250Z,500.00
2023-06-15T09:40:19.580Z,542.00
2023-06-15T09:41:19.474Z,543.00
2023-06-15T09:42:19.586Z,600.00
2023-06-15T09:43:19.652Z,677.00
2023-06-15T09:44:19.721Z,787.00
2023-06-15T09:45:20.268Z,986.00
2023-06-15T09:46:19.857Z,1131.00
2023-06-15T09:47:19.864Z,1252.00
2023-06-15T09:48:19.939Z,1451.00
2023-06-15T09:49:19.901Z,1507.00
2023-06-15T09:50:20.266Z,1613.00
2023-06-15T09:51:20.035Z,1678.00
2023-06-15T09:52:20.060Z,1744.00
2023-06-15T09:53:20.125Z,1821.00
2023-06-15T09:54:20.220Z,1941.00
2023-06-15T09:55:20.259Z,2010.00
2023-06-15T09:56:30.561Z,2085.00
2023-06-15T09:57:21.236Z,2088.00
2023-06-15T09:58:20.222Z,2106.00
2023-06-15T09:59:20.244Z,2139.00
2023-06-15T10:00:20.420Z,2192.00
2023-06-15T10:01:20.232Z,2283.00
2023-06-15T10:02:20.194Z,2363.00
2023-06-15T10:03:20.393Z,2417.00
2023-06-15T10:04:20.262Z,2467.00
2023-06-15T10:05:20.203Z,2569.00
2023-06-15T10:06:20.252Z,2578.00
2023-06-15T10:07:20.276Z,2593.00
2023-06-15T10:08:20.334Z,2655.00
2023-06-15T10:09:20.353Z,2713.00
2023-06-15T10:10:20.722Z,2702.00
2023-06-15T10:11:20.424Z,2686.00
2023-06-15T10:12:20.469Z,2769.00
2023-06-15T10:13:20.454Z,2794.00
2023-06-15T10:14:20.458Z,2806.00
2023-06-15T10:15:20.517Z,2808.00
2023-06-15T10:16:20.523Z,2742.00
2023-06-15T10:17:20.585Z,2753.00
2023-06-15T10:18:20.572Z,2687.00
2023-06-15T10:19:20.596Z,2725.00
2023-06-15T10:20:20.931Z,2802.00
2023-06-15T10:21:20.637Z,2788.00
2023-06-15T10:22:20.698Z,2826.00
2023-06-15T10:23:29.375Z,2823.00
2023-06-15T10:24:21.763Z,2812.00
2023-06-15T10:25:20.689Z,2747.00
2023-06-15T10:26:20.703Z,2696.00
2023-06-15T10:27:21.282Z,2765.00
2023-06-15T10:28:20.782Z,2824.00
2023-06-15T10:29:20.684Z,2402.00
2023-06-15T10:30:20.916Z,1878.00
2023-06-15T10:31:20.672Z,1734.00
2023-06-15T10:32:20.726Z,1554.00
2023-06-15T10:33:21.229Z,1541.00
2023-06-15T10:34:21.225Z,1906.00
2023-06-15T10:35:20.916Z,1823.00
2023-06-15T10:36:20.857Z,1887.00
2023-06-15T10:37:21.748Z,2107.00
2023-06-15T10:38:21.016Z,2207.00
2023-06-15T10:39:21.267Z,2258.00
2023-06-15T10:40:21.357Z,2319.00
2023-06-15T10:41:21.050Z,2340.00
2023-06-15T10:42:21.193Z,2414.00
2023-06-15T10:43:21.169Z,2502.00
2023-06-15T10:44:23.026Z,2466.00
2023-06-15T10:45:21.382Z,2510.00
2023-06-15T10:46:21.433Z,2506.00
2023-06-15T10:47:21.584Z,2438.00
2023-06-15T10:48:21.538Z,2330.00
2023-06-15T10:49:21.570Z,2301.00
2023-06-15T10:50:21.764Z,2220.00
2023-06-15T10:51:21.693Z,2242.00
2023-06-15T10:52:21.850Z,2276.00
2023-06-15T10:53:21.742Z,2340.00
2023-06-15T10:54:21.824Z,2237.00
2023-06-15T10:55:21.799Z,2337.00
2023-06-15T10:56:21.825Z,2398.00
2023-06-15T10:57:21.846Z,2468.00
2023-06-15T10:58:21.887Z,2530.00
2023-06-15T10:59:21.878Z,2430.00
2023-06-15T11:00:22.007Z,2430.00
2023-06-15T11:01:22.306Z,2493.00
2023-06-15T11:02:21.942Z,2524.00
2023-06-15T11:03:21.948Z,2566.00
2023-06-15T11:04:22.068Z,2552.00
2023-06-15T11:05:22.021Z,2558.00
2023-06-15T11:06:22.058Z,2599.00
2023-06-15T11:07:22.092Z,2528.00
2023-06-15T11:08:22.098Z,2566.00
2023-06-15T11:09:22.152Z,2465.00
2023-06-15T11:10:22.117Z,2420.00
2023-06-15T11:11:22.125Z,2420.00
2023-06-15T11:12:22.152Z,2523.00
2023-06-15T11:13:22.097Z,2529.00
2023-06-15T11:14:22.140Z,2564.00
2023-06-15T11:15:22.085Z,2501.00
2023-06-15T11:16:22.117Z,2481.00
2023-06-15T11:17:22.122Z,2457.00
2023-06-15T11:18:22.118Z,2565.00
2023-06-15T11:19:22.138Z,2636.00
2023-06-15T11:20:22.147Z,2714.00
2023-06-15T11:21:22.116Z,2786.00
2023-06-15T11:22:22.119Z,2833.00
2023-06-15T11:23:22.203Z,2929.00
2023-06-15T11:24:22.285Z,2872.00
2023-06-15T11:25:22.319Z,2822.00
2023-06-15T11:26:22.257Z,2827.00
2023-06-15T11:27:22.234Z,2841.00
2023-06-15T11:28:35.010Z,2871.00
2023-06-15T11:29:23.329Z,2871.00
2023-06-15T11:30:22.268Z,2876.00
2023-06-15T11:31:22.309Z,2880.00
2023-06-15T11:32:22.689Z,2876.00
2023-06-15T11:33:22.267Z,2893.00
2023-06-15T11:34:22.252Z,2868.00
2023-06-15T11:35:22.240Z,2893.00
2023-06-15T11:36:22.282Z,2887.00
2023-06-15T11:37:22.281Z,2894.00
2023-06-15T11:38:22.242Z,2859.00
2023-06-15T11:39:22.185Z,2924.00
2023-06-15T11:40:22.197Z,2891.00
2023-06-15T11:41:22.164Z,2897.00
2023-06-15T11:42:22.237Z,2885.00
2023-06-15T11:43:22.154Z,2886.00
2023-06-15T11:44:22.217Z,2831.00
2023-06-15T11:45:22.153Z,2817.00
2023-06-15T11:46:22.241Z,2892.00
2023-06-15T11:47:22.217Z,2818.00
2023-06-15T11:48:22.127Z,2840.00
2023-06-15T11:49:22.121Z,2865.00
2023-06-15T11:50:22.118Z,2874.00
2023-06-15T11:51:22.116Z,2907.00
2023-06-15T11:52:22.089Z,2962.00
2023-06-15T11:53:22.104Z,2943.00
2023-06-15T11:54:23.491Z,2951.00
2023-06-15T11:55:22.206Z,2926.00
2023-06-15T11:56:22.190Z,2937.00
2023-06-15T11:57:22.400Z,2927.00
2023-06-15T11:58:22.160Z,2907.00
2023-06-15T11:59:22.184Z,2916.00
2023-06-15T12:00:22.146Z,2965.00
2023-06-15T12:01:22.152Z,2988.00
2023-06-15T12:02:22.441Z,3015.00
2023-06-15T12:03:22.234Z,2971.00
2023-06-15T12:04:22.166Z,2994.00
2023-06-15T12:05:22.140Z,3032.00
2023-06-15T12:06:22.179Z,3031.00
2023-06-15T12:07:32.438Z,2981.00
2023-06-15T12:08:23.105Z,2983.00
2023-06-15T12:09:22.108Z,2991.00
2023-06-15T12:10:22.111Z,3014.00
2023-06-15T12:11:22.082Z,3052.00
2023-06-15T12:12:22.084Z,3100.00
2023-06-15T12:13:22.081Z,3084.00
2023-06-15T12:14:22.317Z,3081.00
2023-06-15T12:15:22.077Z,3081.00
2023-06-15T12:16:22.079Z,3061.00
2023-06-15T12:17:22.059Z,3075.00
2023-06-15T12:18:22.022Z,3091.00
2023-06-15T12:19:22.056Z,3095.00
2023-06-15T12:20:22.023Z,3126.00
2023-06-15T12:21:23.428Z,3069.00
2023-06-15T12:22:29.200Z,3070.00