createdAt,value
2018-02-07T07:33:52.336Z,99.90
2018-02-07T07:36:20.672Z,99.90
2018-02-07T07:38:48.558Z,99.90
2018-02-07T10:16:14.592Z,99.90
2018-02-07T10:18:54.002Z,99.90
2018-02-07T10:21:25.664Z,99.90
2018-02-07T10:23:57.004Z,99.90
2018-02-07T10:26:31.244Z,99.90
2018-02-07T11:53:40.541Z,99.90
2018-02-07T12:17:35.809Z,99.90
2018-02-07T12:20:02.660Z,99.90
2018-02-07T12:22:29.439Z,99.90
2018-02-07T12:24:56.264Z,99.90
2018-02-07T12:27:23.158Z,99.90
2018-02-07T12:29:50.646Z,99.90
2018-02-07T12:56:22.892Z,99.90
2018-02-07T12:58:49.692Z,99.90
2018-02-07T13:01:16.463Z,99.90
2018-02-07T13:03:44.009Z,99.90
2018-02-07T13:06:10.812Z,99.90
2018-02-07T13:08:37.584Z,99.90
2018-02-07T13:11:04.414Z,99.90
2018-02-07T13:13:31.237Z,99.90
2018-02-07T13:15:58.733Z,99.90
2018-02-07T13:18:25.549Z,99.90
2018-02-07T13:20:56.769Z,99.90
2018-02-07T13:23:23.557Z,99.90
2018-02-07T13:25:50.348Z,99.90
2018-02-07T13:28:17.878Z,99.90
2018-02-07T13:30:44.696Z,99.90
2018-02-07T13:33:12.244Z,99.90
2018-02-07T13:35:39.051Z,99.90
2018-02-07T13:38:05.857Z,99.90
2018-02-07T13:40:32.622Z,99.90
2018-02-07T13:42:59.400Z,99.90
2018-02-07T13:45:26.953Z,99.90
2018-02-07T13:47:53.757Z,99.90
2018-02-07T13:50:20.604Z,99.90
2018-02-07T13:52:47.441Z,99.90
2018-02-07T13:55:14.262Z,99.90
2018-02-07T13:57:41.088Z,99.90
2018-02-07T14:00:08.645Z,99.90
2018-02-07T14:02:35.414Z,99.90
2018-02-07T14:05:02.999Z,99.90
2018-02-07T14:07:30.567Z,99.90
2018-02-07T14:09:58.850Z,99.90
2018-02-07T14:12:25.692Z,99.90
2018-02-07T14:14:52.498Z,99.90
2018-02-07T14:17:19.351Z,99.90
2018-02-07T14:19:46.150Z,99.90
2018-02-07T14:22:12.935Z,99.90
2018-02-07T14:24:39.764Z,99.90
2018-02-07T14:27:06.534Z,99.90
2018-02-07T14:29:33.589Z,99.90
2018-02-07T14:32:00.416Z,99.90
2018-02-07T14:34:27.978Z,99.90
2018-02-07T14:36:54.766Z,99.90
2018-02-07T14:39:21.547Z,99.60
2018-02-07T14:41:48.339Z,99.50
2018-02-07T14:44:15.093Z,99.50
2018-02-07T14:46:41.910Z,98.90
2018-02-07T14:49:08.764Z,99.10
2018-02-07T14:51:36.310Z,99.50
2018-02-07T14:54:03.114Z,99.50
2018-02-07T14:56:29.909Z,99.40
2018-02-07T14:58:56.703Z,98.80
2018-02-07T15:01:23.557Z,99.30
2018-02-07T15:03:50.426Z,98.70
2018-02-07T15:06:17.247Z,98.60
2018-02-07T15:08:44.008Z,99.40
2018-02-07T15:11:10.791Z,98.80
2018-02-07T15:13:37.585Z,99.90
2018-02-07T15:16:05.126Z,99.90
2018-02-07T15:18:31.945Z,99.90
2018-02-07T15:20:58.836Z,99.50
2018-02-07T15:23:25.728Z,99.90
2018-02-07T15:25:52.519Z,99.70
2018-02-07T15:28:19.309Z,99.90
2018-02-07T15:30:46.100Z,99.90
2018-02-07T15:33:12.914Z,99.90
2018-02-07T15:35:39.761Z,99.90
2018-02-07T15:38:06.565Z,99.90
2018-02-07T15:40:33.371Z,99.90
2018-02-07T15:43:00.208Z,99.90
2018-02-07T15:45:27.012Z,99.90
2018-02-07T15:47:53.859Z,99.90
2018-02-07T15:50:20.681Z,99.90
2018-02-07T15:52:47.508Z,99.90
2018-02-07T15:55:14.337Z,99.90
2018-02-07T15:57:41.915Z,99.90
2018-02-07T16:00:09.448Z,99.90
2018-02-07T16:02:36.274Z,99.90
2018-02-07T16:05:03.172Z,99.90
2018-02-07T16:07:30.635Z,99.90
2018-02-07T16:09:57.512Z,99.90
2018-02-07T16:12:24.266Z,99.90
2018-02-07T16:14:51.144Z,99.90
2018-02-07T16:17:17.901Z,99.90
2018-02-07T16:19:44.713Z,99.90
2018-02-07T16:22:11.536Z,99.90
2018-02-07T16:27:38.364Z,99.90
2018-02-07T16:33:10.610Z,99.90
2018-02-07T16:35:37.493Z,99.90
2018-02-07T16:44:05.532Z,99.90
2018-02-07T18:46:16.119Z,99.90
2018-02-07T18:48:42.987Z,99.90
2018-02-07T18:51:10.835Z,99.90
2018-02-07T18:53:38.054Z,99.90
2018-02-07T18:56:05.238Z,99.90
2018-02-07T18:58:34.630Z,99.90
2018-02-07T19:01:03.305Z,99.90
2018-02-07T19:03:31.424Z,99.90
2018-02-07T19:05:59.090Z,99.90
2018-02-07T19:08:27.008Z,99.90
2018-02-07T19:10:53.876Z,99.90
2018-02-07T19:13:21.060Z,99.90
2018-02-07T19:15:48.773Z,99.90
2018-02-07T19:18:15.842Z,99.90
2018-02-07T19:20:43.678Z,99.90
2018-02-07T19:23:11.560Z,99.90
2018-02-07T19:25:39.590Z,99.90
2018-02-07T19:28:09.019Z,99.90
2018-02-07T19:30:37.639Z,99.90
2018-02-07T19:35:40.307Z,99.90
2018-02-07T19:38:09.170Z,99.90
2018-02-07T19:40:37.972Z,99.90
2018-02-07T19:43:06.813Z,99.90
2018-02-07T19:45:36.105Z,99.90
2018-02-07T19:48:05.665Z,99.90
2018-02-07T19:50:34.449Z,99.90
2018-02-07T19:53:03.458Z,99.90
2018-02-07T19:58:16.054Z,99.90
2018-02-07T20:00:50.729Z,99.90
2018-02-07T20:05:58.889Z,99.90
2018-02-07T20:08:27.843Z,99.90
2018-02-07T20:10:56.408Z,99.90
2018-02-07T20:13:25.429Z,99.90
2018-02-07T20:15:54.351Z,99.90
2018-02-07T20:18:23.719Z,99.90
2018-02-07T20:20:52.628Z,99.90
2018-02-07T20:23:24.381Z,99.90
2018-02-07T20:25:55.572Z,99.90
2018-02-07T20:31:01.556Z,99.90
2018-02-07T20:33:31.297Z,99.90
2018-02-07T20:36:02.714Z,99.90
2018-02-07T20:41:12.442Z,99.90
2018-02-07T20:43:41.565Z,99.90
2018-02-07T20:46:10.693Z,99.90
2018-02-07T20:48:39.638Z,99.90
2018-02-07T20:51:09.120Z,99.90
2018-02-07T20:53:37.649Z,99.90
2018-02-07T20:56:04.758Z,99.90
2018-02-07T20:58:31.784Z,99.90
2018-02-07T21:01:00.186Z,99.90
2018-02-07T21:03:27.246Z,99.90
2018-02-07T21:06:04.579Z,99.90
2018-02-07T21:08:32.155Z,99.90
2018-02-07T21:10:59.356Z,99.90
2018-02-07T21:13:26.444Z,99.90
2018-02-07T21:15:53.185Z,99.90
2018-02-07T21:18:19.943Z,99.90
2018-02-07T21:20:46.783Z,99.90
2018-02-07T21:23:13.597Z,99.90
2018-02-07T21:25:40.426Z,99.90
2018-02-07T21:28:07.249Z,99.90
2018-02-07T21:30:34.152Z,99.90
2018-02-07T21:33:00.964Z,99.90
2018-02-07T21:35:28.079Z,99.90
2018-02-07T21:37:55.109Z,99.90
2018-02-07T21:40:22.631Z,99.90
2018-02-07T21:42:49.909Z,99.90
2018-02-07T21:45:16.856Z,99.90
2018-02-07T21:47:43.908Z,99.90
2018-02-07T21:50:11.439Z,99.90
2018-02-07T21:52:39.293Z,99.90
2018-02-07T21:55:06.365Z,99.90
2018-02-07T21:57:33.467Z,99.90
2018-02-07T22:00:00.523Z,99.90
2018-02-07T22:02:28.220Z,99.90
2018-02-07T22:04:55.763Z,99.90
2018-02-07T22:07:24.645Z,99.90
2018-02-07T22:09:57.559Z,99.90
2018-02-07T22:12:26.142Z,99.90
2018-02-07T22:14:53.618Z,99.90
2018-02-07T22:17:20.596Z,99.90
2018-02-07T22:19:47.648Z,99.90
2018-02-07T22:22:16.951Z,99.90
2018-02-07T22:24:44.042Z,99.90
2018-02-07T22:27:11.387Z,99.90
2018-02-07T22:29:38.237Z,99.90
2018-02-07T22:32:06.111Z,99.90
2018-02-07T22:34:33.686Z,99.90
2018-02-07T22:37:16.848Z,99.90
2018-02-07T22:39:43.756Z,99.90
2018-02-07T22:42:10.576Z,99.90
2018-02-07T22:44:37.371Z,99.90
2018-02-07T22:47:06.420Z,99.90
2018-02-07T22:49:33.352Z,99.90
2018-02-07T22:52:00.205Z,99.90
2018-02-07T22:54:27.876Z,99.90
2018-02-07T22:56:54.746Z,99.90
2018-02-07T22:59:21.593Z,99.90
2018-02-07T23:01:48.424Z,99.90
2018-02-07T23:04:15.258Z,99.90
2018-02-07T23:06:42.139Z,99.90
2018-02-07T23:09:08.992Z,99.90
2018-02-07T23:11:35.862Z,99.90
2018-02-07T23:14:02.698Z,99.90
2018-02-07T23:16:29.562Z,99.90
2018-02-07T23:18:56.383Z,99.90
2018-02-07T23:21:23.208Z,99.90
2018-02-07T23:23:50.059Z,99.90
2018-02-07T23:26:16.921Z,99.90
2018-02-07T23:28:43.766Z,99.90
2018-02-07T23:31:10.616Z,99.90
2018-02-07T23:33:37.441Z,99.90
2018-02-07T23:36:04.343Z,99.90
2018-02-07T23:38:31.952Z,99.90
2018-02-07T23:40:58.795Z,99.90
2018-02-07T23:43:25.661Z,99.90
2018-02-07T23:45:53.353Z,99.90
2018-02-07T23:48:20.153Z,99.90
2018-02-07T23:50:46.973Z,99.90
2018-02-07T23:53:14.069Z,99.90
2018-02-07T23:55:41.679Z,99.90
2018-02-07T23:58:08.850Z,99.90
