createdAt,value
2019-04-21T00:01:59.579Z,8.80
2019-04-21T00:04:38.044Z,14.73
2019-04-21T00:07:14.485Z,8.67
2019-04-21T00:09:54.529Z,9.70
2019-04-21T00:12:14.003Z,10.80
2019-04-21T00:14:35.006Z,7.23
2019-04-21T00:17:00.634Z,9.73
2019-04-21T00:19:30.621Z,9.10
2019-04-21T00:22:08.648Z,9.00
2019-04-21T00:24:41.266Z,8.80
2019-04-21T00:27:09.711Z,7.63
2019-04-21T00:29:48.168Z,6.00
2019-04-21T00:32:11.479Z,7.57
2019-04-21T00:34:23.771Z,11.67
2019-04-21T00:37:03.069Z,18.20
2019-04-21T00:39:49.370Z,8.90
2019-04-21T00:42:12.862Z,8.20
2019-04-21T00:44:31.982Z,7.87
2019-04-21T00:47:01.904Z,7.53
2019-04-21T00:49:36.956Z,10.33
2019-04-21T00:52:47.568Z,7.50
2019-04-21T00:55:18.376Z,9.33
2019-04-21T00:57:38.813Z,8.60
2019-04-21T01:00:09.004Z,5.13
2019-04-21T01:02:42.484Z,5.00
2019-04-21T01:05:09.100Z,7.40
2019-04-21T01:07:31.920Z,5.67
2019-04-21T01:09:53.932Z,5.67
2019-04-21T01:12:28.256Z,7.57
2019-04-21T01:15:04.719Z,7.70
2019-04-21T01:17:27.707Z,6.10
2019-04-21T01:19:50.724Z,4.53
2019-04-21T01:22:06.091Z,7.20
2019-04-21T01:24:39.576Z,6.93
2019-04-21T01:27:12.533Z,5.90
2019-04-21T01:29:54.913Z,3.93
2019-04-21T01:32:25.409Z,4.50
2019-04-21T01:34:51.378Z,3.73
2019-04-21T01:37:21.036Z,4.87
2019-04-21T01:39:54.512Z,5.83
2019-04-21T01:42:18.303Z,3.80
2019-04-21T01:44:49.346Z,10.43
2019-04-21T01:47:14.510Z,5.00
2019-04-21T01:49:37.035Z,4.03
2019-04-21T01:52:38.610Z,6.17
2019-04-21T01:55:10.846Z,7.63
2019-04-21T01:57:49.584Z,6.97
2019-04-21T02:00:13.053Z,4.47
2019-04-21T02:02:59.366Z,9.33
2019-04-21T02:05:32.640Z,6.10
2019-04-21T02:07:50.531Z,4.20
2019-04-21T02:10:27.355Z,6.47
2019-04-21T02:12:53.351Z,6.50
2019-04-21T02:15:23.721Z,9.63
2019-04-21T02:17:54.106Z,6.43
2019-04-21T02:20:12.215Z,4.80
2019-04-21T02:23:06.046Z,5.50
2019-04-21T02:25:21.437Z,5.20
2019-04-21T02:27:50.140Z,6.10
2019-04-21T02:30:33.533Z,8.73
2019-04-21T02:33:03.859Z,8.00
2019-04-21T02:45:22.918Z,4.50
2019-04-21T02:47:56.913Z,4.30
2019-04-21T02:55:15.618Z,4.73
2019-04-21T02:58:00.071Z,5.07
2019-04-21T03:00:30.312Z,5.13
2019-04-21T03:03:14.084Z,4.30
2019-04-21T03:06:18.657Z,5.33
2019-04-21T03:11:17.199Z,4.03
2019-04-21T03:13:54.846Z,6.43
2019-04-21T03:26:20.496Z,5.30
2019-04-21T03:28:45.890Z,5.90
2019-04-21T03:34:14.835Z,8.30
2019-04-21T03:41:15.890Z,5.10
2019-04-21T03:43:42.622Z,5.37
2019-04-21T03:46:08.536Z,5.27
2019-04-21T03:48:36.594Z,13.90
2019-04-21T03:51:04.751Z,5.17
2019-04-21T03:53:31.796Z,5.03
2019-04-21T03:58:47.403Z,7.77
2019-04-21T04:01:13.819Z,5.70
2019-04-21T04:04:20.197Z,5.93
2019-04-21T04:07:10.962Z,5.03
2019-04-21T04:09:48.265Z,6.90
2019-04-21T04:12:13.171Z,8.00
2019-04-21T04:14:47.472Z,5.27
2019-04-21T04:22:14.302Z,5.43
2019-04-21T04:24:52.707Z,5.50
2019-04-21T04:27:19.939Z,5.80
2019-04-21T04:32:03.932Z,6.60
2019-04-21T04:37:12.693Z,6.03
2019-04-21T04:40:15.329Z,7.37
2019-04-21T04:47:24.328Z,6.10
2019-04-21T04:50:12.519Z,6.90
2019-04-21T04:52:34.230Z,6.27
2019-04-21T05:00:15.681Z,6.07
2019-04-21T05:05:15.366Z,5.67
2019-04-21T05:09:58.190Z,6.20
2019-04-21T05:12:24.846Z,8.43
2019-04-21T05:14:51.453Z,12.67
2019-04-21T05:20:01.677Z,10.83
2019-04-21T05:22:22.215Z,6.67
2019-04-21T05:24:42.009Z,8.30
2019-04-21T05:27:08.931Z,7.10
2019-04-21T05:29:56.790Z,6.90
2019-04-21T05:32:26.557Z,7.60
2019-04-21T05:35:01.554Z,9.87
2019-04-21T05:37:43.282Z,6.27
2019-04-21T05:40:22.104Z,8.13
2019-04-21T05:42:55.465Z,6.93
2019-04-21T05:45:44.198Z,5.80
2019-04-21T05:48:19.248Z,7.70
2019-04-21T05:50:33.691Z,6.90
2019-04-21T05:52:58.535Z,6.10
2019-04-21T05:55:36.985Z,6.73
2019-04-21T05:58:02.663Z,7.63
2019-04-21T06:00:54.951Z,6.30
2019-04-21T06:03:03.805Z,6.17
2019-04-21T06:08:08.162Z,7.40
2019-04-21T06:10:37.752Z,5.50
2019-04-21T06:13:05.982Z,6.60
2019-04-21T06:15:39.560Z,6.30
2019-04-21T06:18:05.029Z,12.63
2019-04-21T06:20:33.469Z,11.00
2019-04-21T06:23:03.256Z,12.33
2019-04-21T06:25:50.027Z,8.23
2019-04-21T06:28:06.366Z,9.07
2019-04-21T06:30:35.979Z,7.90
2019-04-21T06:32:52.793Z,8.30
2019-04-21T06:35:52.983Z,7.50
2019-04-21T06:38:13.806Z,7.30
2019-04-21T06:40:42.254Z,5.70
2019-04-21T06:43:24.559Z,6.87
2019-04-21T06:45:45.945Z,6.10
2019-04-21T06:48:15.339Z,7.40
2019-04-21T06:50:41.178Z,8.03
2019-04-21T06:53:13.530Z,9.30
2019-04-21T06:55:35.258Z,6.13
2019-04-21T06:58:00.661Z,6.23
2019-04-21T07:00:33.080Z,8.00
2019-04-21T07:03:08.446Z,5.90
2019-04-21T07:05:35.784Z,6.47
2019-04-21T07:08:16.875Z,7.27
2019-04-21T07:10:26.523Z,6.20
2019-04-21T07:13:00.481Z,11.60
2019-04-21T07:15:35.723Z,6.00
2019-04-21T07:17:59.951Z,6.67
2019-04-21T07:20:21.497Z,10.50
2019-04-21T07:22:59.034Z,6.10
2019-04-21T07:25:28.586Z,5.80
2019-04-21T07:27:57.996Z,7.27
2019-04-21T07:30:31.491Z,6.93
2019-04-21T07:33:07.731Z,5.90
2019-04-21T07:35:28.204Z,6.20
2019-04-21T07:37:54.241Z,5.40
2019-04-21T07:40:14.928Z,5.33
2019-04-21T07:42:47.727Z,5.30
2019-04-21T07:45:21.232Z,10.90
2019-04-21T07:47:55.510Z,7.90
2019-04-21T07:50:31.723Z,6.93
2019-04-21T07:53:08.509Z,6.40
2019-04-21T07:58:13.233Z,5.60
2019-04-21T08:00:36.855Z,4.80
2019-04-21T08:03:19.433Z,5.00
2019-04-21T08:05:31.166Z,6.10
2019-04-21T08:08:14.303Z,5.67
2019-04-21T08:10:26.301Z,4.80
2019-04-21T08:13:00.558Z,5.17
2019-04-21T08:15:44.814Z,5.20
2019-04-21T08:18:02.078Z,7.03
2019-04-21T08:20:29.124Z,7.43
2019-04-21T08:23:00.953Z,4.90
2019-04-21T08:25:32.800Z,4.60
2019-04-21T08:27:59.796Z,5.17
2019-04-21T08:30:32.128Z,5.53
2019-04-21T08:33:08.662Z,4.87
2019-04-21T08:37:55.210Z,4.43
2019-04-21T08:40:31.727Z,4.80
2019-04-21T08:42:57.075Z,5.90
2019-04-21T08:45:29.417Z,4.67
2019-04-21T08:50:25.618Z,3.87
2019-04-21T08:52:57.037Z,5.23
2019-04-21T08:55:39.682Z,5.13
2019-04-21T08:58:30.528Z,5.20
2019-04-21T09:01:14.122Z,5.60
2019-04-21T09:03:50.529Z,4.03
2019-04-21T09:06:27.419Z,5.17
2019-04-21T09:08:51.963Z,5.07
2019-04-21T09:11:20.571Z,5.70
2019-04-21T09:13:50.673Z,5.73
2019-04-21T09:16:13.989Z,4.60
2019-04-21T09:18:40.422Z,9.10
2019-04-21T09:21:22.711Z,5.60
2019-04-21T09:23:45.349Z,6.67
2019-04-21T09:26:20.083Z,16.43
2019-04-21T09:28:39.431Z,6.50
2019-04-21T09:30:58.487Z,9.43
2019-04-21T09:33:29.677Z,5.30
2019-04-21T09:35:59.283Z,5.87
2019-04-21T09:38:30.152Z,5.33
2019-04-21T09:40:54.520Z,7.60
2019-04-21T09:43:30.751Z,6.20
2019-04-21T09:45:49.858Z,5.80
2019-04-21T09:48:20.742Z,5.43
2019-04-21T09:50:47.929Z,5.40
2019-04-21T09:53:24.980Z,6.57
2019-04-21T09:55:53.580Z,6.07
2019-04-21T09:58:24.289Z,5.27
2019-04-21T10:00:56.850Z,5.93
2019-04-21T10:03:15.686Z,5.47
2019-04-21T10:05:42.019Z,7.83
2019-04-21T10:08:10.413Z,5.90
2019-04-21T10:10:38.379Z,5.83
2019-04-21T10:13:07.199Z,7.77
2019-04-21T10:15:35.510Z,5.23
2019-04-21T10:18:08.665Z,7.23
2019-04-21T10:20:36.535Z,5.70
2019-04-21T10:23:05.037Z,5.27
2019-04-21T10:25:32.786Z,6.00
2019-04-21T10:28:03.120Z,5.80
2019-04-21T10:30:30.800Z,5.77
2019-04-21T10:32:58.488Z,8.10
2019-04-21T10:35:26.318Z,7.20
2019-04-21T10:38:09.260Z,8.60
2019-04-21T10:40:23.451Z,5.70
2019-04-21T10:42:51.931Z,5.57
2019-04-21T10:45:21.076Z,4.80
2019-04-21T10:47:49.348Z,5.20
2019-04-21T10:50:18.271Z,7.60
2019-04-21T10:53:04.925Z,7.30
2019-04-21T10:55:53.583Z,6.10
2019-04-21T10:58:14.208Z,9.23
2019-04-21T11:00:42.234Z,5.53
2019-04-21T11:03:44.743Z,5.10
2019-04-21T11:06:14.807Z,5.77
2019-04-21T11:08:45.768Z,5.17
2019-04-21T11:11:12.244Z,3.73
2019-04-21T11:13:41.333Z,3.70
2019-04-21T11:16:08.915Z,3.80
2019-04-21T11:18:37.810Z,3.50
2019-04-21T11:21:06.914Z,5.23
2019-04-21T11:23:35.342Z,2.97
2019-04-21T11:26:04.273Z,4.57
2019-04-21T11:28:31.816Z,3.40
2019-04-21T11:31:00.519Z,3.20
2019-04-21T11:33:29.061Z,2.70
2019-04-21T11:35:57.404Z,3.70
2019-04-21T11:38:52.699Z,3.10
2019-04-21T11:41:05.536Z,4.50
2019-04-21T11:43:33.016Z,3.20
2019-04-21T11:46:00.770Z,3.13
2019-04-21T11:48:28.568Z,4.53
2019-04-21T11:50:57.291Z,4.13
2019-04-21T11:53:25.250Z,3.57
2019-04-21T11:55:53.920Z,3.83
2019-04-21T11:58:23.678Z,2.77
2019-04-21T12:00:55.731Z,3.13
2019-04-21T12:03:23.970Z,3.33
2019-04-21T12:05:51.457Z,2.67
2019-04-21T12:08:28.609Z,3.50
2019-04-21T12:10:49.194Z,5.70
2019-04-21T12:13:18.215Z,2.90
2019-04-21T12:15:47.035Z,3.70
2019-04-21T12:18:15.537Z,3.20
2019-04-21T12:20:43.271Z,2.97
2019-04-21T12:23:12.203Z,3.23
2019-04-21T12:25:43.511Z,3.13
2019-04-21T12:28:12.173Z,3.50
2019-04-21T12:30:41.830Z,2.77
2019-04-21T12:33:24.373Z,3.20
2019-04-21T12:35:51.945Z,2.83
2019-04-21T12:38:30.190Z,3.17
2019-04-21T12:40:48.602Z,5.03
2019-04-21T12:43:16.796Z,3.90
2019-04-21T12:45:44.275Z,5.40
2019-04-21T12:48:11.671Z,3.60
2019-04-21T12:50:39.602Z,6.13
2019-04-21T12:53:07.508Z,5.47
2019-04-21T12:55:38.426Z,4.10
2019-04-21T12:58:05.558Z,4.90
2019-04-21T13:00:33.386Z,6.17
2019-04-21T13:03:01.595Z,4.17
2019-04-21T13:05:29.600Z,4.03
2019-04-21T13:07:57.459Z,4.17
2019-04-21T13:10:26.294Z,5.00
2019-04-21T13:12:54.249Z,4.83
2019-04-21T13:15:21.883Z,4.03
2019-04-21T13:17:50.250Z,5.67
2019-04-21T13:20:19.150Z,4.00
2019-04-21T13:22:48.087Z,4.17
2019-04-21T13:25:16.173Z,10.30
2019-04-21T13:27:45.056Z,6.00
2019-04-21T13:30:14.654Z,4.13
2019-04-21T13:32:43.041Z,5.57
2019-04-21T13:35:11.122Z,4.80
2019-04-21T13:37:39.616Z,4.00
2019-04-21T13:40:34.141Z,4.53
2019-04-21T13:42:55.009Z,4.07
2019-04-21T13:45:18.882Z,6.37
2019-04-21T13:47:46.442Z,3.83
2019-04-21T13:50:15.286Z,5.70
2019-04-21T13:52:42.781Z,4.80
2019-04-21T13:55:11.728Z,4.27
2019-04-21T13:57:40.808Z,4.17
2019-04-21T14:00:08.990Z,4.43
2019-04-21T14:02:36.695Z,4.77
2019-04-21T14:05:08.067Z,4.40
2019-04-21T14:07:34.442Z,4.40
2019-04-21T14:10:06.513Z,4.60
2019-04-21T14:12:31.636Z,5.10
2019-04-21T14:15:00.076Z,4.50
2019-04-21T14:17:28.809Z,7.60
2019-04-21T14:19:57.233Z,3.77
2019-04-21T14:22:26.384Z,5.33
2019-04-21T14:24:54.329Z,3.60
2019-04-21T14:27:21.746Z,6.60
2019-04-21T14:29:49.323Z,7.60
2019-04-21T14:32:18.230Z,4.20
2019-04-21T14:34:48.497Z,5.63
2019-04-21T14:37:14.926Z,4.20
2019-04-21T14:39:52.767Z,3.90
2019-04-21T14:42:11.906Z,4.00
2019-04-21T14:44:40.579Z,5.00
2019-04-21T14:47:34.987Z,9.00
2019-04-21T14:50:24.230Z,5.73
2019-04-21T14:53:11.841Z,5.90
2019-04-21T14:55:41.682Z,4.43
2019-04-21T14:58:09.570Z,3.80
2019-04-21T15:00:55.804Z,4.73
2019-04-21T15:03:23.652Z,4.50
2019-04-21T15:05:51.565Z,5.03
2019-04-21T15:08:19.364Z,4.37
2019-04-21T15:10:47.207Z,3.70
2019-04-21T15:13:14.683Z,4.00
2019-04-21T15:15:42.134Z,4.20
2019-04-21T15:18:10.452Z,3.90
2019-04-21T15:20:38.455Z,6.80
2019-04-21T15:23:06.248Z,4.27
2019-04-21T15:25:34.396Z,4.47
2019-04-21T15:28:03.102Z,6.67
2019-04-21T15:30:30.672Z,14.13
2019-04-21T15:32:58.154Z,3.97
2019-04-21T15:35:26.855Z,3.93
2019-04-21T15:37:55.821Z,6.80
2019-04-21T15:40:35.198Z,3.87
2019-04-21T15:42:52.675Z,4.13
2019-04-21T15:45:21.020Z,3.83
2019-04-21T15:47:49.820Z,3.80
2019-04-21T15:50:19.485Z,4.70
2019-04-21T15:52:47.619Z,3.90
2019-04-21T15:55:32.832Z,3.73
2019-04-21T15:58:22.890Z,4.40
2019-04-21T16:01:01.136Z,4.30
2019-04-21T16:03:29.013Z,3.80
2019-04-21T16:05:59.267Z,3.60
2019-04-21T16:08:27.155Z,3.70
2019-04-21T16:10:58.165Z,3.70
2019-04-21T16:13:23.756Z,3.93
2019-04-21T16:16:10.720Z,6.87
2019-04-21T16:18:38.459Z,5.43
2019-04-21T16:21:06.119Z,5.20
2019-04-21T16:23:33.737Z,6.53
2019-04-21T16:26:02.602Z,8.90
2019-04-21T16:28:31.168Z,5.03
2019-04-21T16:31:00.438Z,6.10
2019-04-21T16:33:29.182Z,7.73
2019-04-21T16:35:57.982Z,4.70
2019-04-21T16:38:25.848Z,7.30
2019-04-21T16:40:58.222Z,10.30
2019-04-21T16:43:22.933Z,5.60
2019-04-21T16:45:50.719Z,5.43
2019-04-21T16:48:19.134Z,5.53
2019-04-21T16:50:47.738Z,6.83
2019-04-21T16:53:23.978Z,4.87
2019-04-21T16:56:20.631Z,5.70
2019-04-21T16:58:54.897Z,5.13
2019-04-21T17:01:31.858Z,7.27
2019-04-21T17:04:00.300Z,5.37
2019-04-21T17:06:29.196Z,7.43
2019-04-21T17:08:56.843Z,5.20
2019-04-21T17:11:30.713Z,8.40
2019-04-21T17:13:54.220Z,11.87
2019-04-21T17:16:58.322Z,5.53
2019-04-21T17:19:01.843Z,5.43
2019-04-21T17:21:21.529Z,9.03
2019-04-21T17:23:50.566Z,10.83
2019-04-21T17:26:19.348Z,9.20
2019-04-21T17:28:47.319Z,7.60
2019-04-21T17:31:18.100Z,6.43
2019-04-21T17:33:47.060Z,4.50
2019-04-21T17:36:15.160Z,5.37
2019-04-21T17:38:43.783Z,5.37
2019-04-21T17:41:21.521Z,5.73
2019-04-21T17:43:41.613Z,8.60
2019-04-21T17:46:09.144Z,7.10
2019-04-21T17:48:36.750Z,6.20
2019-04-21T17:51:09.714Z,7.10
2019-04-21T17:53:49.488Z,7.03
2019-04-21T17:56:41.274Z,5.50
2019-04-21T17:59:06.201Z,7.40
2019-04-21T18:01:40.543Z,8.03
2019-04-21T18:04:05.260Z,6.80
2019-04-21T18:06:39.770Z,7.43
2019-04-21T18:09:20.447Z,8.23
2019-04-21T18:11:42.450Z,6.00
2019-04-21T18:13:51.539Z,6.80
2019-04-21T18:16:28.542Z,5.53
2019-04-21T18:18:48.710Z,11.00
2019-04-21T18:21:26.941Z,9.30
2019-04-21T18:24:06.735Z,10.60
2019-04-21T18:26:39.840Z,8.57
2019-04-21T18:28:58.898Z,8.40
2019-04-21T18:31:26.916Z,5.83
2019-04-21T18:34:32.340Z,8.83
2019-04-21T18:37:05.481Z,10.03
2019-04-21T18:39:57.408Z,8.30
2019-04-21T18:42:52.968Z,11.13
2019-04-21T18:45:58.167Z,7.90
2019-04-21T18:48:21.937Z,14.40
2019-04-21T18:51:20.178Z,12.93
2019-04-21T18:54:17.707Z,11.53
2019-04-21T18:56:24.005Z,9.43
2019-04-21T18:58:54.104Z,7.83
2019-04-21T19:01:27.540Z,10.73
2019-04-21T19:03:54.568Z,9.33
2019-04-21T19:06:40.563Z,11.97
2019-04-21T19:09:11.996Z,13.47
2019-04-21T19:11:34.312Z,14.70
2019-04-21T19:14:20.820Z,10.37
2019-04-21T19:16:46.336Z,13.80
2019-04-21T19:21:35.744Z,17.33
2019-04-21T19:24:20.228Z,10.70
2019-04-21T19:26:49.667Z,11.40
2019-04-21T19:29:11.317Z,16.17
2019-04-21T19:31:39.803Z,17.17
2019-04-21T19:33:59.456Z,11.30
2019-04-21T19:36:19.429Z,9.20
2019-04-21T19:38:57.962Z,9.80
2019-04-21T19:41:32.385Z,7.27
2019-04-21T19:44:02.460Z,8.03
2019-04-21T19:46:33.114Z,10.70
2019-04-21T19:49:10.962Z,13.20
2019-04-21T19:51:30.319Z,12.27
2019-04-21T19:53:54.016Z,10.87
2019-04-21T19:56:12.307Z,11.17
2019-04-21T19:58:43.556Z,24.10
2019-04-21T20:01:09.682Z,22.00
2019-04-21T20:03:38.678Z,19.20
2019-04-21T20:06:17.881Z,13.90
2019-04-21T20:08:46.977Z,17.37
2019-04-21T20:11:27.160Z,17.63
2019-04-21T20:14:03.321Z,11.67
2019-04-21T20:16:23.127Z,12.57
2019-04-21T20:18:41.657Z,11.30
2019-04-21T20:21:03.932Z,8.77
2019-04-21T20:23:35.460Z,10.40
2019-04-21T20:26:04.558Z,12.67
2019-04-21T20:28:42.747Z,9.90
2019-04-21T20:31:19.222Z,11.33
2019-04-21T20:33:52.595Z,7.23
2019-04-21T20:36:21.083Z,10.87
2019-04-21T20:38:40.402Z,8.70
2019-04-21T20:41:10.678Z,8.30
2019-04-21T20:43:45.888Z,38.77
2019-04-21T20:46:12.248Z,32.63
2019-04-21T20:48:40.104Z,19.17
2019-04-21T20:51:11.812Z,12.63
2019-04-21T20:53:42.563Z,14.70
2019-04-21T20:56:02.217Z,16.90
2019-04-21T20:58:40.781Z,12.70
2019-04-21T21:03:42.242Z,14.20
2019-04-21T21:06:03.772Z,9.13
2019-04-21T21:08:35.816Z,9.10
2019-04-21T21:11:03.789Z,10.87
2019-04-21T21:13:39.216Z,9.47
2019-04-21T21:16:35.489Z,9.87
2019-04-21T21:18:59.577Z,7.47
2019-04-21T21:21:04.553Z,9.27
2019-04-21T21:23:38.777Z,8.83
2019-04-21T21:26:02.652Z,9.73
2019-04-21T21:28:26.641Z,11.43
2019-04-21T21:30:59.372Z,10.40
2019-04-21T21:33:28.988Z,8.30
2019-04-21T21:35:56.626Z,13.50
2019-04-21T21:38:31.249Z,15.47
2019-04-21T21:40:54.686Z,10.70
2019-04-21T21:43:15.265Z,9.00
2019-04-21T21:45:42.190Z,7.07
2019-04-21T21:48:24.711Z,7.60
2019-04-21T21:50:45.903Z,19.97
2019-04-21T21:53:13.609Z,12.60
2019-04-21T21:55:36.295Z,7.43
2019-04-21T21:58:05.833Z,8.47
2019-04-21T22:00:36.933Z,8.27
2019-04-21T22:03:14.287Z,16.20
2019-04-21T22:05:42.215Z,13.90
2019-04-21T22:08:02.542Z,12.10
2019-04-21T22:10:31.354Z,11.80
2019-04-21T22:13:06.383Z,11.90
2019-04-21T22:15:30.326Z,9.53
2019-04-21T22:18:16.784Z,9.20
2019-04-21T22:20:42.745Z,8.13
2019-04-21T22:23:02.057Z,6.17
2019-04-21T22:25:29.983Z,8.93
2019-04-21T22:27:55.709Z,6.40
2019-04-21T22:30:28.980Z,6.23
2019-04-21T22:33:00.619Z,5.97
2019-04-21T22:35:30.010Z,4.27
2019-04-21T22:38:11.819Z,5.50
2019-04-21T22:40:36.953Z,5.10
2019-04-21T22:42:59.321Z,5.60
2019-04-21T22:45:19.689Z,7.00
2019-04-21T22:47:49.322Z,6.23
2019-04-21T22:50:24.497Z,3.90
2019-04-21T22:52:58.273Z,4.50
2019-04-21T22:55:25.371Z,6.80
2019-04-21T22:57:53.288Z,6.90
2019-04-21T23:00:22.157Z,6.07
2019-04-21T23:02:54.913Z,4.40
2019-04-21T23:05:22.309Z,4.50
2019-04-21T23:07:54.464Z,6.63
2019-04-21T23:10:19.567Z,8.13
2019-04-21T23:12:48.021Z,7.40
2019-04-21T23:15:20.512Z,6.23
2019-04-21T23:18:03.980Z,9.37
2019-04-21T23:20:32.791Z,13.30
2019-04-21T23:23:07.802Z,13.37
2019-04-21T23:25:32.109Z,8.87
2019-04-21T23:28:00.015Z,5.77
2019-04-21T23:30:43.607Z,4.40
2019-04-21T23:32:51.332Z,5.07
2019-04-21T23:35:21.816Z,8.67
2019-04-21T23:37:52.013Z,4.97
2019-04-21T23:40:17.797Z,6.60
2019-04-21T23:42:45.072Z,6.10
2019-04-21T23:45:12.297Z,7.27
2019-04-21T23:47:52.822Z,4.80
2019-04-21T23:50:21.269Z,3.93
2019-04-21T23:52:39.394Z,4.10
2019-04-21T23:55:07.420Z,3.90
2019-04-21T23:57:40.778Z,4.93
