createdAt,value
2022-08-16T00:00:47.825Z,25.77
2022-08-16T00:03:20.828Z,25.77
2022-08-16T00:05:57.650Z,25.78
2022-08-16T00:08:35.859Z,25.77
2022-08-16T00:11:06.576Z,25.77
2022-08-16T00:13:41.346Z,25.77
2022-08-16T00:17:00.507Z,25.78
2022-08-16T00:19:00.897Z,25.78
2022-08-16T00:21:30.646Z,25.74
2022-08-16T00:24:04.672Z,25.76
2022-08-16T00:26:36.866Z,25.75
2022-08-16T00:29:15.763Z,25.74
2022-08-16T00:31:59.146Z,25.71
2022-08-16T00:34:45.193Z,25.71
2022-08-16T00:37:20.941Z,25.68
2022-08-16T00:39:58.138Z,25.68
2022-08-16T00:42:31.390Z,25.67
2022-08-16T00:45:06.566Z,25.67
2022-08-16T00:47:48.925Z,25.66
2022-08-16T00:50:20.396Z,25.64
2022-08-16T00:52:53.589Z,25.63
2022-08-16T00:55:39.249Z,25.62
2022-08-16T00:58:34.926Z,25.61
2022-08-16T01:01:27.418Z,25.61
2022-08-16T01:04:28.923Z,25.61
2022-08-16T01:07:03.103Z,25.59
2022-08-16T01:09:57.620Z,25.54
2022-08-16T01:12:41.362Z,25.53
2022-08-16T01:15:20.601Z,25.52
2022-08-16T01:18:05.757Z,25.49
2022-08-16T01:24:51.952Z,25.44
2022-08-16T01:27:52.090Z,25.40
2022-08-16T01:30:36.766Z,25.39
2022-08-16T01:33:14.442Z,25.40
2022-08-16T01:35:52.761Z,25.38
2022-08-16T01:38:25.798Z,25.36
2022-08-16T01:41:02.515Z,25.34
2022-08-16T01:43:33.816Z,25.34
2022-08-16T01:46:29.606Z,25.33
2022-08-16T01:48:58.535Z,25.31
2022-08-16T01:51:29.239Z,25.30
2022-08-16T01:53:59.555Z,25.28
2022-08-16T01:56:34.819Z,25.24
2022-08-16T01:59:06.691Z,25.24
2022-08-16T02:01:44.806Z,25.19
2022-08-16T02:04:21.470Z,25.17
2022-08-16T02:07:11.369Z,25.12
2022-08-16T02:09:41.819Z,25.13
2022-08-16T02:12:50.095Z,25.13
2022-08-16T02:15:02.161Z,25.12
2022-08-16T02:17:30.219Z,25.12
2022-08-16T02:20:00.608Z,25.12
2022-08-16T02:22:33.659Z,25.09
2022-08-16T02:25:04.983Z,25.10
2022-08-16T02:27:35.331Z,25.10
2022-08-16T02:30:08.659Z,25.10
2022-08-16T02:32:51.099Z,25.13
2022-08-16T02:35:23.246Z,25.12
2022-08-16T02:37:53.455Z,25.10
2022-08-16T02:40:26.855Z,25.10
2022-08-16T02:42:57.000Z,25.10
2022-08-16T02:45:28.884Z,25.08
2022-08-16T02:48:01.460Z,25.07
2022-08-16T02:50:53.584Z,25.05
2022-08-16T02:53:23.859Z,25.04
2022-08-16T02:55:52.925Z,25.04
2022-08-16T02:58:24.982Z,25.03
2022-08-16T03:00:56.007Z,25.04
2022-08-16T03:03:26.596Z,25.04
2022-08-16T03:05:55.703Z,25.02
2022-08-16T03:08:50.111Z,25.03
2022-08-16T03:11:16.677Z,25.00
2022-08-16T03:13:51.413Z,24.98
2022-08-16T03:16:36.632Z,24.95
2022-08-16T03:19:08.499Z,24.92
2022-08-16T03:21:38.834Z,24.92
2022-08-16T03:24:28.831Z,24.90
2022-08-16T03:27:01.779Z,24.89
2022-08-16T03:29:34.738Z,24.87
2022-08-16T03:32:06.236Z,24.84
2022-08-16T03:34:34.771Z,24.83
2022-08-16T03:37:04.247Z,24.79
2022-08-16T03:39:35.479Z,24.76
2022-08-16T03:42:11.216Z,24.72
2022-08-16T03:44:50.512Z,24.68
2022-08-16T03:47:22.343Z,24.66
2022-08-16T03:49:52.492Z,24.65
2022-08-16T03:52:23.580Z,24.63
2022-08-16T03:54:58.054Z,24.58
2022-08-16T03:57:32.184Z,24.57
2022-08-16T04:00:20.648Z,24.55
2022-08-16T04:03:07.662Z,24.53
2022-08-16T04:05:44.172Z,24.51
2022-08-16T04:08:23.036Z,24.51
2022-08-16T04:10:57.868Z,24.50
2022-08-16T04:13:59.076Z,24.54
2022-08-16T04:16:26.803Z,24.54
2022-08-16T04:19:04.220Z,24.53
2022-08-16T04:21:34.350Z,24.56
2022-08-16T04:24:03.824Z,24.61
2022-08-16T04:26:36.848Z,24.65
2022-08-16T04:29:16.794Z,24.66
2022-08-16T04:31:56.698Z,24.72
2022-08-16T04:34:33.690Z,24.78
2022-08-16T04:37:02.782Z,24.82
2022-08-16T04:39:46.260Z,24.85
2022-08-16T04:42:26.183Z,24.87
2022-08-16T04:44:58.783Z,24.88
2022-08-16T04:47:35.969Z,24.91
2022-08-16T04:50:14.505Z,24.94
2022-08-16T04:52:59.128Z,24.95
2022-08-16T04:55:37.886Z,25.00
2022-08-16T04:58:44.032Z,25.03
2022-08-16T05:00:58.771Z,25.05
2022-08-16T05:03:29.564Z,25.09
2022-08-16T05:06:02.236Z,25.09
2022-08-16T05:08:35.595Z,25.12
2022-08-16T05:11:11.535Z,25.12
2022-08-16T05:13:43.127Z,25.13
2022-08-16T05:16:24.109Z,25.14
2022-08-16T05:19:04.898Z,25.14
2022-08-16T05:21:38.865Z,25.15
2022-08-16T05:24:10.909Z,25.10
2022-08-16T05:26:43.305Z,25.15
2022-08-16T05:29:18.727Z,25.16
2022-08-16T05:32:02.699Z,25.15
2022-08-16T05:34:33.783Z,25.18
2022-08-16T05:37:02.495Z,25.24
2022-08-16T05:39:37.690Z,25.29
2022-08-16T05:42:09.915Z,25.34
2022-08-16T05:44:39.994Z,25.39
2022-08-16T05:47:15.203Z,25.44
2022-08-16T05:49:50.522Z,25.46
2022-08-16T05:52:20.757Z,25.52
2022-08-16T05:55:01.181Z,25.58
2022-08-16T05:57:34.401Z,25.64
2022-08-16T06:00:09.743Z,25.67
2022-08-16T06:02:40.783Z,25.75
2022-08-16T06:05:31.930Z,25.82
2022-08-16T06:08:11.004Z,25.93
2022-08-16T06:11:05.626Z,26.05
2022-08-16T06:13:49.654Z,26.15
2022-08-16T06:16:26.997Z,26.26
2022-08-16T06:18:56.443Z,26.36
2022-08-16T06:21:27.673Z,26.47
2022-08-16T06:24:54.032Z,26.57
2022-08-16T06:26:58.515Z,26.65
2022-08-16T06:29:32.068Z,26.75
2022-08-16T06:32:02.644Z,26.83
2022-08-16T06:34:57.126Z,26.93
2022-08-16T06:37:37.555Z,26.99
2022-08-16T06:40:15.819Z,27.06
2022-08-16T06:42:57.697Z,27.10
2022-08-16T06:45:51.892Z,27.08
2022-08-16T06:48:32.295Z,27.07
2022-08-16T06:51:04.693Z,27.10
2022-08-16T06:53:41.140Z,27.16
2022-08-16T06:56:14.868Z,27.20
2022-08-16T07:01:54.766Z,27.26
2022-08-16T07:04:32.570Z,27.25
2022-08-16T07:07:14.531Z,27.24
2022-08-16T07:09:44.983Z,27.19
2022-08-16T07:12:15.458Z,27.14
2022-08-16T07:14:47.827Z,27.13
2022-08-16T07:17:19.413Z,27.12
2022-08-16T07:20:02.988Z,27.08
2022-08-16T07:22:53.037Z,27.04
2022-08-16T07:25:46.042Z,27.05
2022-08-16T07:28:20.992Z,27.09
2022-08-16T07:30:55.185Z,27.08
2022-08-16T07:33:52.867Z,27.14
2022-08-16T07:36:34.254Z,27.40
2022-08-16T07:39:03.687Z,27.73
2022-08-16T07:41:37.909Z,28.14
2022-08-16T07:44:15.422Z,28.56
2022-08-16T07:46:45.752Z,29.00
2022-08-16T07:49:22.411Z,29.35
2022-08-16T07:51:54.527Z,29.51
2022-08-16T07:54:38.039Z,29.58
2022-08-16T07:57:13.212Z,29.72
2022-08-16T07:59:46.113Z,29.98
2022-08-16T08:02:20.129Z,30.39
2022-08-16T08:04:53.452Z,30.54
2022-08-16T08:07:21.812Z,30.54
2022-08-16T08:09:53.114Z,30.63
2022-08-16T08:12:32.708Z,30.66
2022-08-16T08:15:09.692Z,30.76
2022-08-16T08:17:43.136Z,30.84
2022-08-16T08:20:23.873Z,30.89
2022-08-16T08:23:01.788Z,31.02
2022-08-16T08:31:01.117Z,31.29
2022-08-16T09:17:01.439Z,32.69
2022-08-16T09:32:28.759Z,33.21
2022-08-16T09:35:31.941Z,33.25
2022-08-16T09:41:56.483Z,33.58
2022-08-16T09:45:09.381Z,33.63
2022-08-16T09:56:52.994Z,33.96
2022-08-16T10:00:44.857Z,34.08
2022-08-16T10:29:23.679Z,35.68
2022-08-16T10:31:54.093Z,35.92
2022-08-16T10:34:32.307Z,36.15
2022-08-16T10:37:02.032Z,36.33
2022-08-16T10:39:40.423Z,36.53
2022-08-16T10:42:13.409Z,36.95
2022-08-16T10:44:42.280Z,37.28
2022-08-16T10:47:15.156Z,37.40
2022-08-16T10:49:45.259Z,37.41
2022-08-16T10:52:18.280Z,37.32
2022-08-16T10:57:35.782Z,37.66
2022-08-16T11:00:21.472Z,37.73
2022-08-16T11:02:58.664Z,37.95
2022-08-16T11:05:59.492Z,38.15
2022-08-16T11:08:35.507Z,38.39
2022-08-16T11:11:11.713Z,38.67
2022-08-16T11:14:05.956Z,38.64
2022-08-16T11:19:28.326Z,38.90
2022-08-16T11:22:38.968Z,39.03
2022-08-16T11:25:11.393Z,39.13
2022-08-16T11:27:36.258Z,39.43
2022-08-16T11:30:09.000Z,39.76
2022-08-16T11:32:40.971Z,39.77
2022-08-16T11:35:15.903Z,39.82
2022-08-16T11:40:40.800Z,40.33
2022-08-16T11:43:16.850Z,40.17
2022-08-16T11:45:54.030Z,40.09
2022-08-16T11:48:23.504Z,40.10
2022-08-16T11:50:53.201Z,40.21
2022-08-16T11:53:22.020Z,40.38
2022-08-16T11:55:54.622Z,40.10
2022-08-16T11:58:24.500Z,40.03
2022-08-16T12:00:54.601Z,40.22
2022-08-16T12:03:34.797Z,40.28
2022-08-16T12:06:10.961Z,40.31
2022-08-16T12:08:55.706Z,40.59
2022-08-16T12:11:31.472Z,40.78
2022-08-16T12:17:23.031Z,40.47
2022-08-16T12:19:53.847Z,40.32
2022-08-16T12:22:25.342Z,40.24
2022-08-16T12:24:54.135Z,39.67
2022-08-16T12:27:24.059Z,39.21
2022-08-16T12:29:52.731Z,39.45
2022-08-16T12:32:38.137Z,39.67
2022-08-16T12:35:14.515Z,39.49
2022-08-16T12:37:46.270Z,39.40
2022-08-16T12:40:24.624Z,39.49
2022-08-16T12:42:59.032Z,39.85
2022-08-16T12:45:56.334Z,39.94
2022-08-16T12:48:54.807Z,39.72
2022-08-16T12:56:18.912Z,39.83
2022-08-16T12:59:49.109Z,39.91
2022-08-16T13:02:33.617Z,39.72
2022-08-16T13:05:07.041Z,39.69
2022-08-16T13:10:37.895Z,39.58
2022-08-16T13:13:10.162Z,39.58
2022-08-16T13:15:55.727Z,39.62
2022-08-16T13:18:34.624Z,39.66
2022-08-16T13:21:04.909Z,39.45
2022-08-16T13:23:35.714Z,39.55
2022-08-16T13:26:04.924Z,39.58
2022-08-16T13:28:35.209Z,39.66
2022-08-16T13:31:03.697Z,39.67
2022-08-16T13:33:37.117Z,39.54
2022-08-16T13:36:17.182Z,39.42
2022-08-16T13:38:57.574Z,39.48
2022-08-16T13:41:30.125Z,39.47
2022-08-16T13:44:00.877Z,39.11
2022-08-16T13:46:33.396Z,38.81
2022-08-16T13:49:01.911Z,39.09
2022-08-16T13:51:31.349Z,39.59
2022-08-16T13:54:03.954Z,39.76
2022-08-16T13:56:38.052Z,39.57
2022-08-16T13:59:19.311Z,39.21
2022-08-16T14:01:55.777Z,39.13
2022-08-16T14:04:27.227Z,39.29
2022-08-16T14:06:57.646Z,39.17
2022-08-16T14:09:28.211Z,39.05
2022-08-16T14:11:58.188Z,39.15
2022-08-16T14:14:31.558Z,39.22
2022-08-16T14:17:01.689Z,39.22
2022-08-16T14:19:31.125Z,39.29
2022-08-16T14:22:14.055Z,39.11
2022-08-16T14:24:45.341Z,38.49
2022-08-16T14:27:17.089Z,38.21
2022-08-16T14:29:49.455Z,38.26
2022-08-16T14:32:27.114Z,38.24
2022-08-16T14:38:39.315Z,38.11
2022-08-16T14:41:10.436Z,38.22
2022-08-16T14:43:39.104Z,38.21
2022-08-16T14:46:10.582Z,38.24
2022-08-16T14:49:15.087Z,38.19
2022-08-16T14:51:49.558Z,38.20
2022-08-16T14:54:27.348Z,38.02
2022-08-16T14:56:58.913Z,38.10
2022-08-16T14:59:27.771Z,38.30
2022-08-16T15:02:23.472Z,38.43
2022-08-16T15:05:04.608Z,38.14
2022-08-16T15:07:35.373Z,37.79
2022-08-16T15:10:03.899Z,37.76
2022-08-16T15:12:33.887Z,37.80
2022-08-16T15:15:12.403Z,38.00
2022-08-16T15:17:56.043Z,38.02
2022-08-16T15:20:27.038Z,37.93
2022-08-16T15:23:00.224Z,37.60
2022-08-16T15:25:31.925Z,37.22
2022-08-16T15:28:04.770Z,36.86
2022-08-16T15:30:57.608Z,36.66
2022-08-16T15:33:27.364Z,36.57
2022-08-16T15:35:59.635Z,36.48
2022-08-16T15:39:06.781Z,36.51
2022-08-16T15:42:27.468Z,36.58
2022-08-16T15:45:12.217Z,36.53
2022-08-16T15:47:43.054Z,36.27
2022-08-16T15:50:26.815Z,36.00
2022-08-16T15:52:59.713Z,35.80
2022-08-16T15:55:35.218Z,35.69
2022-08-16T15:58:34.957Z,35.58
2022-08-16T16:01:10.463Z,35.52
2022-08-16T16:03:39.728Z,35.47
2022-08-16T16:06:17.135Z,35.42
2022-08-16T16:09:00.622Z,35.35
2022-08-16T16:11:35.108Z,35.13
2022-08-16T16:14:07.399Z,35.01
2022-08-16T16:16:35.596Z,34.96
2022-08-16T16:19:32.790Z,34.85
2022-08-16T16:22:02.841Z,34.80
2022-08-16T16:24:39.144Z,34.64
2022-08-16T16:27:10.078Z,34.52
2022-08-16T16:29:57.743Z,34.34
2022-08-16T16:41:45.834Z,33.93
2022-08-16T16:44:18.298Z,33.93
2022-08-16T16:47:01.264Z,33.99
2022-08-16T16:49:29.294Z,33.96
2022-08-16T16:52:07.048Z,33.95
2022-08-16T16:54:39.347Z,33.85
2022-08-16T16:57:34.102Z,33.74
2022-08-16T17:00:29.892Z,33.61
2022-08-16T17:02:58.473Z,33.45
2022-08-16T17:05:29.247Z,33.37
2022-08-16T17:08:06.029Z,33.29
2022-08-16T17:14:32.793Z,32.92
2022-08-16T17:17:25.687Z,32.82
2022-08-16T17:22:46.418Z,32.66
2022-08-16T17:25:24.028Z,32.52
2022-08-16T17:30:45.170Z,32.29
2022-08-16T17:33:14.067Z,32.15
2022-08-16T17:35:56.578Z,32.04
2022-08-16T17:39:27.328Z,31.94
2022-08-16T17:39:28.093Z,32.73
2022-08-16T17:41:16.919Z,31.83
2022-08-16T17:43:46.478Z,31.81
2022-08-16T17:46:51.501Z,31.73
2022-08-16T17:49:13.850Z,31.61
2022-08-16T17:51:41.968Z,31.60
2022-08-16T17:54:20.568Z,31.55
2022-08-16T17:57:01.262Z,31.48
2022-08-16T17:59:31.814Z,31.41
2022-08-16T18:02:15.317Z,31.36
2022-08-16T18:04:57.181Z,31.27
2022-08-16T18:07:26.694Z,31.23
2022-08-16T18:10:33.528Z,31.14
2022-08-16T18:13:04.211Z,31.10
2022-08-16T18:15:33.953Z,31.08
2022-08-16T18:18:07.079Z,31.01
2022-08-16T18:20:56.682Z,30.95
2022-08-16T18:23:27.452Z,30.87
2022-08-16T18:25:57.701Z,30.85
2022-08-16T18:28:27.506Z,30.80
2022-08-16T18:31:01.155Z,30.74
2022-08-16T18:33:36.524Z,30.65
2022-08-16T18:36:21.079Z,30.56
2022-08-16T18:38:49.911Z,30.49
2022-08-16T18:41:18.153Z,30.42
2022-08-16T18:43:59.204Z,30.34
2022-08-16T18:46:35.754Z,30.23
2022-08-16T18:49:03.970Z,30.15
2022-08-16T18:51:32.368Z,30.05
2022-08-16T18:54:00.472Z,29.96
2022-08-16T18:56:56.485Z,29.86
2022-08-16T18:59:16.709Z,29.76
2022-08-16T19:01:47.463Z,29.68
2022-08-16T19:04:56.411Z,29.61
2022-08-16T19:07:04.240Z,29.52
2022-08-16T19:09:32.266Z,29.44
2022-08-16T19:12:05.242Z,29.35
2022-08-16T19:14:33.513Z,29.28
2022-08-16T19:17:02.947Z,29.19
2022-08-16T19:19:31.019Z,29.13
2022-08-16T19:21:59.188Z,29.08
2022-08-16T19:24:29.396Z,29.02
2022-08-16T19:27:01.513Z,28.94
2022-08-16T19:29:29.884Z,28.88
2022-08-16T19:31:58.147Z,28.83
2022-08-16T19:34:27.663Z,28.74
2022-08-16T19:36:56.675Z,28.64
2022-08-16T19:39:28.072Z,28.58
2022-08-16T19:41:58.728Z,28.52
2022-08-16T19:44:27.861Z,28.46
2022-08-16T19:46:56.693Z,28.42
2022-08-16T19:49:24.780Z,28.37
2022-08-16T19:51:54.879Z,28.31
2022-08-16T19:54:22.942Z,28.26
2022-08-16T19:56:51.022Z,28.19
2022-08-16T19:59:21.475Z,28.17
2022-08-16T20:01:52.560Z,28.13
2022-08-16T20:04:22.067Z,28.06
2022-08-16T20:06:50.499Z,28.01
2022-08-16T20:09:22.699Z,27.98
2022-08-16T20:11:52.440Z,27.91
2022-08-16T20:14:25.246Z,27.85
2022-08-16T20:16:56.456Z,27.79
2022-08-16T20:19:25.063Z,27.72
2022-08-16T20:21:53.176Z,27.65
2022-08-16T20:24:34.023Z,27.58
2022-08-16T20:27:03.527Z,27.49
2022-08-16T20:29:31.717Z,27.42
2022-08-16T20:32:00.112Z,27.35
2022-08-16T20:34:28.215Z,27.30
2022-08-16T20:36:56.300Z,27.25
2022-08-16T20:39:25.823Z,27.22
2022-08-16T20:41:54.103Z,27.15
2022-08-16T20:44:22.863Z,27.13
2022-08-16T20:46:53.109Z,27.10
2022-08-16T20:49:21.193Z,27.06
2022-08-16T20:51:53.466Z,27.02
2022-08-16T20:54:26.026Z,26.99
2022-08-16T20:56:54.098Z,26.94
2022-08-16T20:59:22.330Z,26.90
2022-08-16T21:01:51.659Z,26.93
2022-08-16T21:04:21.251Z,26.86
2022-08-16T21:06:53.926Z,26.85
2022-08-16T21:09:28.103Z,26.84
2022-08-16T21:11:58.937Z,26.83
2022-08-16T21:14:27.662Z,26.84
2022-08-16T21:16:56.263Z,26.82
2022-08-16T21:19:24.427Z,26.81
2022-08-16T21:21:52.662Z,26.81
2022-08-16T21:24:20.916Z,26.82
2022-08-16T21:26:55.466Z,26.83
2022-08-16T21:29:26.186Z,26.81
2022-08-16T21:32:08.086Z,26.81
2022-08-16T21:34:36.645Z,26.82
2022-08-16T21:37:05.152Z,26.82
2022-08-16T21:39:33.637Z,26.80
2022-08-16T21:42:09.143Z,26.77
2022-08-16T21:44:38.939Z,26.72
2022-08-16T21:47:08.195Z,26.69
2022-08-16T21:49:36.752Z,26.64
2022-08-16T21:52:05.827Z,26.62
2022-08-16T21:54:34.714Z,26.58
2022-08-16T21:57:08.660Z,26.57
2022-08-16T21:59:38.834Z,26.52
2022-08-16T22:02:07.525Z,26.49
2022-08-16T22:04:38.793Z,26.47
2022-08-16T22:07:07.988Z,26.45
2022-08-16T22:09:36.668Z,26.42
2022-08-16T22:12:06.920Z,26.41
2022-08-16T22:14:35.125Z,26.38
2022-08-16T22:17:03.189Z,26.33
2022-08-16T22:19:31.512Z,26.30
2022-08-16T22:22:01.503Z,26.30
2022-08-16T22:24:29.990Z,26.28
2022-08-16T22:26:58.171Z,26.31
2022-08-16T22:29:27.861Z,26.30
2022-08-16T22:31:57.104Z,26.30
2022-08-16T22:34:25.236Z,26.28
2022-08-16T22:36:53.783Z,26.27
2022-08-16T22:39:21.878Z,26.24
2022-08-16T22:41:50.456Z,26.21
2022-08-16T22:44:18.918Z,26.20
2022-08-16T22:46:48.413Z,26.20
2022-08-16T22:49:16.700Z,26.20
2022-08-16T22:51:44.964Z,26.19
2022-08-16T22:54:43.908Z,26.16
2022-08-16T22:57:01.360Z,26.12
2022-08-16T22:59:30.431Z,26.07
2022-08-16T23:02:00.503Z,26.04
2022-08-16T23:04:28.779Z,26.01
2022-08-16T23:06:57.112Z,25.99
2022-08-16T23:09:25.649Z,25.95
2022-08-16T23:11:54.150Z,25.96
2022-08-16T23:14:22.225Z,25.93
2022-08-16T23:16:50.371Z,25.90
2022-08-16T23:19:19.937Z,25.88
2022-08-16T23:21:49.348Z,25.88
2022-08-16T23:24:19.423Z,25.83
2022-08-16T23:26:49.346Z,25.81
2022-08-16T23:29:24.771Z,25.79
2022-08-16T23:32:10.703Z,25.75
2022-08-16T23:34:40.288Z,25.71
2022-08-16T23:37:08.479Z,25.68
2022-08-16T23:39:36.814Z,25.64
2022-08-16T23:42:13.029Z,25.59
2022-08-16T23:44:42.363Z,25.58
2022-08-16T23:47:26.881Z,25.52
2022-08-16T23:50:03.144Z,25.49
2022-08-16T23:52:40.601Z,25.47
2022-08-16T23:55:20.633Z,25.44
2022-08-16T23:57:48.885Z,25.43
