createdAt,value
2019-04-03T00:00:45.005Z,81.90
2019-04-03T00:03:17.111Z,82.20
2019-04-03T00:05:49.306Z,82.60
2019-04-03T00:08:21.641Z,82.90
2019-04-03T00:10:52.859Z,83.20
2019-04-03T00:13:24.766Z,83.90
2019-04-03T00:15:56.962Z,84.40
2019-04-03T00:18:29.593Z,84.20
2019-04-03T00:21:02.266Z,84.90
2019-04-03T00:23:34.269Z,85.30
2019-04-03T00:26:06.583Z,86.00
2019-04-03T00:28:38.073Z,85.90
2019-04-03T00:31:10.155Z,87.80
2019-04-03T00:33:41.556Z,88.50
2019-04-03T00:36:13.932Z,88.90
2019-04-03T00:38:46.172Z,89.40
2019-04-03T00:41:18.067Z,89.60
2019-04-03T00:43:49.805Z,90.00
2019-04-03T00:46:22.823Z,90.80
2019-04-03T00:48:55.865Z,90.80
2019-04-03T00:51:28.011Z,91.10
2019-04-03T00:53:59.522Z,91.50
2019-04-03T00:56:31.842Z,91.30
2019-04-03T00:59:03.133Z,91.70
2019-04-03T01:01:35.210Z,91.60
2019-04-03T01:04:06.346Z,92.10
2019-04-03T01:06:37.949Z,92.60
2019-04-03T01:09:10.030Z,92.90
2019-04-03T01:11:41.664Z,93.30
2019-04-03T01:14:12.846Z,93.20
2019-04-03T01:16:44.196Z,93.80
2019-04-03T01:19:15.205Z,94.60
2019-04-03T01:21:47.620Z,94.80
2019-04-03T01:24:19.128Z,95.30
2019-04-03T01:26:50.875Z,96.00
2019-04-03T01:29:22.279Z,96.80
2019-04-03T01:31:53.678Z,97.50
2019-04-03T01:34:25.070Z,98.50
2019-04-03T01:36:57.827Z,99.10
2019-04-03T01:39:29.755Z,99.50
2019-04-03T01:42:01.555Z,99.90
2019-04-03T01:44:33.516Z,99.90
2019-04-03T01:47:05.000Z,99.90
2019-04-03T01:49:37.308Z,99.90
2019-04-03T01:52:08.706Z,99.90
2019-04-03T01:54:41.376Z,99.90
2019-04-03T01:57:12.358Z,99.90
2019-04-03T01:59:43.764Z,99.90
2019-04-03T02:02:17.308Z,99.90
2019-04-03T02:04:49.319Z,99.90
2019-04-03T02:07:21.412Z,99.90
2019-04-03T02:09:52.724Z,99.90
2019-04-03T02:12:24.726Z,99.90
2019-04-03T02:14:56.732Z,99.90
2019-04-03T02:17:28.431Z,99.90
2019-04-03T02:20:00.850Z,99.90
2019-04-03T02:22:32.224Z,99.90
2019-04-03T02:25:04.131Z,99.90
2019-04-03T02:27:35.427Z,99.90
2019-04-03T02:30:13.052Z,99.90
2019-04-03T02:32:43.031Z,99.90
2019-04-03T02:35:15.626Z,99.90
2019-04-03T02:37:49.631Z,99.90
2019-04-03T02:40:20.531Z,99.90
2019-04-03T02:42:51.390Z,99.90
2019-04-03T02:45:24.302Z,99.90
2019-04-03T02:47:56.587Z,99.90
2019-04-03T02:50:28.127Z,99.90
2019-04-03T02:52:59.625Z,99.90
2019-04-03T02:55:30.527Z,99.90
2019-04-03T02:58:01.688Z,99.90
2019-04-03T03:00:34.710Z,99.90
2019-04-03T03:03:07.477Z,99.90
2019-04-03T03:05:39.880Z,99.90
2019-04-03T03:08:11.551Z,99.90
2019-04-03T03:10:44.525Z,99.90
2019-04-03T03:13:16.242Z,99.90
2019-04-03T03:15:48.684Z,99.90
2019-04-03T03:18:20.992Z,99.90
2019-04-03T03:20:53.132Z,99.90
2019-04-03T03:23:25.911Z,99.90
2019-04-03T03:25:58.961Z,99.90
2019-04-03T03:28:31.761Z,99.90
2019-04-03T03:31:06.423Z,99.90
2019-04-03T03:33:41.180Z,99.90
2019-04-03T03:36:15.297Z,99.90
2019-04-03T03:38:45.277Z,99.90
2019-04-03T03:41:22.033Z,99.90
2019-04-03T03:43:49.524Z,99.90
2019-04-03T03:46:21.281Z,99.90
2019-04-03T03:48:53.228Z,99.90
2019-04-03T03:51:25.488Z,99.90
2019-04-03T03:53:57.672Z,99.90
2019-04-03T03:56:31.285Z,99.90
2019-04-03T03:59:03.232Z,99.90
2019-04-03T04:01:36.131Z,99.90
2019-04-03T04:04:07.836Z,99.90
2019-04-03T04:06:39.771Z,99.90
2019-04-03T04:09:11.458Z,99.90
2019-04-03T04:11:44.243Z,99.90
2019-04-03T04:14:16.243Z,99.90
2019-04-03T04:16:48.572Z,99.90
2019-04-03T04:19:20.363Z,99.90
2019-04-03T04:21:52.003Z,99.90
2019-04-03T04:24:24.169Z,99.90
2019-04-03T04:26:56.572Z,99.90
2019-04-03T04:29:27.830Z,99.90
2019-04-03T04:32:00.191Z,99.90
2019-04-03T04:34:32.073Z,99.90
2019-04-03T04:37:04.094Z,99.90
2019-04-03T04:39:39.896Z,99.90
2019-04-03T04:42:11.868Z,99.90
2019-04-03T04:44:44.065Z,99.90
2019-04-03T04:47:15.746Z,99.90
2019-04-03T04:49:46.980Z,99.90
2019-04-03T04:52:18.663Z,99.90
2019-04-03T04:54:50.111Z,99.90
2019-04-03T04:57:21.907Z,99.90
2019-04-03T04:59:52.470Z,99.90
2019-04-03T05:02:23.850Z,99.90
2019-04-03T05:04:55.815Z,99.90
2019-04-03T05:07:28.882Z,99.90
2019-04-03T05:10:01.327Z,99.90
2019-04-03T05:12:33.197Z,99.90
2019-04-03T05:15:05.508Z,99.90
2019-04-03T05:17:36.918Z,99.90
2019-04-03T05:20:08.842Z,99.90
2019-04-03T05:22:42.948Z,99.90
2019-04-03T05:25:14.158Z,99.90
2019-04-03T05:27:46.443Z,99.90
2019-04-03T05:30:36.494Z,99.90
2019-04-03T05:33:06.432Z,99.90
2019-04-03T05:35:38.282Z,99.90
2019-04-03T05:38:10.210Z,99.90
2019-04-03T05:40:41.748Z,99.90
2019-04-03T05:43:19.173Z,99.90
2019-04-03T05:45:51.080Z,99.90
2019-04-03T05:48:22.182Z,99.90
2019-04-03T05:50:54.173Z,99.90
2019-04-03T05:53:25.641Z,99.90
2019-04-03T05:55:57.235Z,99.90
2019-04-03T05:58:28.488Z,99.90
2019-04-03T06:01:05.948Z,99.90
2019-04-03T06:03:42.264Z,99.90
2019-04-03T06:06:06.285Z,99.90
2019-04-03T06:08:37.990Z,99.90
2019-04-03T06:11:09.860Z,99.90
2019-04-03T06:13:47.546Z,99.90
2019-04-03T06:16:19.271Z,99.90
2019-04-03T06:18:50.496Z,99.90
2019-04-03T06:21:21.905Z,99.90
2019-04-03T06:23:53.513Z,99.90
2019-04-03T06:26:24.763Z,99.90
2019-04-03T06:28:56.587Z,99.90
2019-04-03T06:31:28.093Z,99.90
2019-04-03T06:34:02.220Z,99.90
2019-04-03T06:36:33.242Z,99.90
2019-04-03T06:39:06.455Z,99.90
2019-04-03T06:41:37.459Z,99.90
2019-04-03T06:44:08.260Z,99.90
2019-04-03T06:46:39.020Z,99.90
2019-04-03T06:49:09.630Z,99.90
2019-04-03T06:51:41.107Z,99.90
2019-04-03T06:54:11.677Z,99.90
2019-04-03T06:56:42.779Z,99.90
2019-04-03T06:59:16.333Z,99.70
2019-04-03T07:01:48.228Z,97.80
2019-04-03T07:04:20.559Z,97.00
2019-04-03T07:06:56.293Z,95.60
2019-04-03T07:09:35.176Z,96.40
2019-04-03T07:12:00.208Z,93.90
2019-04-03T07:14:31.294Z,92.10
2019-04-03T07:17:05.106Z,90.10
2019-04-03T07:19:35.593Z,87.10
2019-04-03T07:22:08.659Z,85.20
2019-04-03T07:24:40.424Z,81.30
2019-04-03T07:27:15.433Z,79.50
2019-04-03T07:29:55.979Z,79.40
2019-04-03T07:32:31.363Z,76.70
2019-04-03T07:35:09.788Z,76.00
2019-04-03T07:37:50.661Z,75.90
2019-04-03T07:40:21.456Z,75.40
2019-04-03T07:42:56.859Z,74.60
2019-04-03T07:45:33.598Z,74.30
2019-04-03T07:48:06.668Z,75.80
2019-04-03T07:50:41.969Z,75.90
2019-04-03T07:53:12.977Z,76.00
2019-04-03T07:55:44.440Z,75.60
2019-04-03T07:58:15.843Z,74.90
2019-04-03T08:00:47.376Z,75.20
2019-04-03T08:03:20.767Z,74.30
2019-04-03T08:05:51.742Z,75.00
2019-04-03T08:08:23.708Z,74.30
2019-04-03T08:10:54.821Z,73.30
2019-04-03T08:13:27.073Z,72.70
2019-04-03T08:15:59.672Z,73.80
2019-04-03T08:18:31.575Z,74.00
2019-04-03T08:21:03.387Z,73.90
2019-04-03T08:23:36.767Z,72.90
2019-04-03T08:26:10.936Z,73.20
2019-04-03T08:28:42.970Z,72.50
2019-04-03T08:31:15.066Z,72.00
2019-04-03T08:33:47.457Z,72.00
2019-04-03T08:36:25.019Z,71.20
2019-04-03T08:38:51.376Z,71.90
2019-04-03T08:41:24.142Z,72.50
2019-04-03T08:43:55.652Z,72.20
2019-04-03T08:46:27.311Z,72.20
2019-04-03T08:48:58.549Z,71.00
2019-04-03T08:51:33.308Z,69.50
2019-04-03T08:54:03.551Z,70.10
2019-04-03T08:56:34.712Z,71.30
2019-04-03T08:59:05.551Z,71.00
2019-04-03T09:01:37.315Z,71.70
2019-04-03T09:04:09.009Z,70.10
2019-04-03T09:06:40.722Z,70.10
2019-04-03T09:09:12.769Z,71.30
2019-04-03T09:11:43.925Z,72.70
2019-04-03T09:14:15.268Z,72.00
2019-04-03T09:16:47.467Z,71.30
2019-04-03T09:19:19.192Z,71.00
2019-04-03T09:21:51.260Z,70.00
2019-04-03T09:24:24.976Z,71.00
2019-04-03T09:26:57.489Z,69.80
2019-04-03T09:29:28.493Z,69.10
2019-04-03T09:31:59.709Z,68.40
2019-04-03T09:34:33.936Z,67.30
2019-04-03T09:37:06.415Z,67.40
2019-04-03T09:39:37.399Z,63.60
2019-04-03T09:42:08.845Z,62.70
2019-04-03T09:44:39.784Z,62.00
2019-04-03T09:47:11.794Z,61.50
2019-04-03T09:49:44.083Z,60.30
2019-04-03T09:52:16.103Z,61.80
2019-04-03T09:54:47.641Z,61.60
2019-04-03T09:57:19.232Z,60.70
2019-04-03T09:59:50.870Z,61.00
2019-04-03T10:02:22.249Z,61.00
2019-04-03T10:04:53.570Z,60.00
2019-04-03T10:07:24.527Z,60.10
2019-04-03T10:09:55.820Z,59.80
2019-04-03T10:12:27.203Z,59.70
2019-04-03T10:14:59.627Z,59.60
2019-04-03T10:17:32.287Z,60.20
2019-04-03T10:20:04.040Z,58.10
2019-04-03T10:22:35.216Z,57.20
2019-04-03T10:25:08.763Z,56.90
2019-04-03T10:27:43.550Z,56.50
2019-04-03T10:30:15.481Z,56.10
2019-04-03T10:32:47.304Z,54.60
2019-04-03T10:35:19.578Z,54.70
2019-04-03T10:37:51.553Z,54.20
2019-04-03T10:40:24.257Z,54.80
2019-04-03T10:42:56.342Z,53.50
2019-04-03T10:45:28.240Z,53.10
2019-04-03T10:48:00.026Z,52.70
2019-04-03T10:50:32.036Z,51.30
2019-04-03T10:53:03.795Z,50.70
2019-04-03T10:55:36.153Z,50.90
2019-04-03T10:58:08.533Z,50.60
2019-04-03T11:00:41.202Z,50.90
2019-04-03T11:03:14.623Z,51.70
2019-04-03T11:05:46.402Z,52.50
2019-04-03T11:08:19.395Z,52.60
2019-04-03T11:10:52.195Z,52.80
2019-04-03T11:13:24.929Z,53.10
2019-04-03T11:15:57.430Z,53.50
2019-04-03T11:18:29.537Z,54.30
2019-04-03T11:21:01.090Z,54.30
2019-04-03T11:23:40.523Z,53.70
2019-04-03T11:26:08.432Z,52.80
2019-04-03T11:28:40.372Z,52.30
2019-04-03T11:31:24.949Z,51.60
2019-04-03T11:33:50.210Z,52.20
2019-04-03T11:36:23.279Z,51.20
2019-04-03T11:39:06.501Z,50.70
2019-04-03T11:41:28.587Z,50.40
2019-04-03T11:44:00.523Z,51.70
2019-04-03T11:46:33.577Z,51.20
2019-04-03T11:49:05.990Z,51.60
2019-04-03T11:51:38.032Z,51.80
2019-04-03T11:54:10.622Z,51.70
2019-04-03T11:56:44.952Z,51.30
2019-04-03T11:59:17.414Z,51.60
2019-04-03T12:01:49.873Z,51.80
2019-04-03T12:04:24.726Z,52.00
2019-04-03T12:06:55.947Z,52.20
2019-04-03T12:09:30.988Z,52.10
2019-04-03T12:12:01.244Z,52.80
2019-04-03T12:14:32.917Z,52.90
2019-04-03T12:17:04.540Z,53.70
2019-04-03T12:19:37.164Z,52.90
2019-04-03T12:22:09.850Z,53.00
2019-04-03T12:24:41.665Z,53.60
2019-04-03T12:27:14.362Z,53.00
2019-04-03T12:29:47.599Z,53.60
2019-04-03T12:32:19.406Z,52.70
2019-04-03T12:34:53.612Z,52.30
2019-04-03T12:37:26.043Z,52.50
2019-04-03T12:40:00.595Z,52.60
2019-04-03T12:42:31.430Z,51.80
2019-04-03T12:45:04.201Z,52.00
2019-04-03T12:47:36.141Z,51.90
2019-04-03T12:50:12.055Z,51.80
2019-04-03T12:52:44.432Z,53.00
2019-04-03T12:55:16.526Z,52.70
2019-04-03T12:57:48.533Z,53.00
2019-04-03T13:00:21.921Z,53.40
2019-04-03T13:02:53.531Z,53.00
2019-04-03T13:05:25.908Z,53.00
2019-04-03T13:07:59.674Z,52.70
2019-04-03T13:10:40.063Z,52.40
2019-04-03T13:13:04.610Z,52.60
2019-04-03T13:15:37.587Z,52.80
2019-04-03T13:18:09.819Z,53.10
2019-04-03T13:20:41.896Z,52.00
2019-04-03T13:23:14.473Z,51.70
2019-04-03T13:25:48.017Z,51.20
2019-04-03T13:28:19.441Z,51.30
2019-04-03T13:30:52.158Z,51.00
2019-04-03T13:33:24.414Z,51.60
2019-04-03T13:35:57.360Z,51.40
2019-04-03T13:38:30.355Z,52.60
2019-04-03T13:41:05.192Z,52.30
2019-04-03T13:43:37.895Z,53.50
2019-04-03T13:46:10.562Z,52.20
2019-04-03T13:48:44.970Z,52.40
2019-04-03T13:51:17.866Z,52.90
2019-04-03T13:53:50.948Z,53.60
2019-04-03T13:56:24.410Z,53.40
2019-04-03T13:58:57.978Z,52.90
2019-04-03T14:01:31.526Z,52.40
2019-04-03T14:04:04.920Z,53.30
2019-04-03T14:06:37.743Z,53.70
2019-04-03T14:09:10.719Z,53.50
2019-04-03T14:11:43.491Z,54.10
2019-04-03T14:14:20.234Z,54.60
2019-04-03T14:16:52.582Z,55.50
2019-04-03T14:19:25.350Z,55.10
2019-04-03T14:21:59.988Z,55.10
2019-04-03T14:24:40.111Z,55.30
2019-04-03T14:27:19.361Z,55.30
2019-04-03T14:29:42.205Z,54.90
2019-04-03T14:32:15.545Z,54.60
2019-04-03T14:34:49.084Z,53.40
2019-04-03T14:37:25.872Z,52.80
2019-04-03T14:39:58.163Z,52.60
2019-04-03T14:42:30.789Z,52.40
2019-04-03T14:45:03.854Z,52.10
2019-04-03T14:47:37.546Z,51.60
2019-04-03T14:50:10.474Z,52.20
2019-04-03T14:52:44.146Z,51.60
2019-04-03T14:55:20.504Z,52.10
2019-04-03T14:57:53.763Z,51.30
2019-04-03T15:00:29.095Z,51.70
2019-04-03T15:02:59.317Z,51.60
2019-04-03T15:05:32.532Z,51.60
2019-04-03T15:08:06.143Z,52.30
2019-04-03T15:10:39.446Z,52.80
2019-04-03T15:13:13.707Z,53.00
2019-04-03T15:15:46.828Z,53.40
2019-04-03T15:18:19.627Z,53.60
2019-04-03T15:20:57.781Z,53.60
2019-04-03T15:23:31.011Z,53.50
2019-04-03T15:26:03.793Z,53.50
2019-04-03T15:28:38.302Z,53.20
2019-04-03T15:31:11.968Z,53.20
2019-04-03T15:33:44.626Z,53.00
2019-04-03T15:36:17.433Z,53.70
2019-04-03T15:38:50.402Z,53.10
2019-04-03T15:41:22.901Z,53.40
2019-04-03T15:43:55.939Z,53.50
2019-04-03T15:46:30.407Z,53.90
2019-04-03T15:49:04.178Z,53.80
2019-04-03T15:51:39.292Z,53.70
2019-04-03T15:54:10.276Z,54.10
2019-04-03T15:56:44.841Z,54.30
2019-04-03T15:59:16.833Z,54.40
2019-04-03T16:01:50.060Z,55.00
2019-04-03T16:04:24.782Z,55.70
2019-04-03T16:07:00.462Z,56.10
2019-04-03T16:09:31.596Z,56.40
2019-04-03T16:12:06.002Z,56.50
2019-04-03T16:14:39.078Z,56.80
2019-04-03T16:17:12.251Z,57.20
2019-04-03T16:19:46.245Z,57.40
2019-04-03T16:22:20.277Z,57.40
2019-04-03T16:24:54.022Z,57.90
2019-04-03T16:27:29.120Z,57.90
2019-04-03T16:30:09.791Z,58.10
2019-04-03T16:32:43.593Z,58.20
2019-04-03T16:35:17.415Z,58.30
2019-04-03T16:37:53.003Z,58.60
2019-04-03T16:40:25.208Z,58.60
2019-04-03T16:42:57.805Z,58.90
2019-04-03T16:45:30.528Z,58.60
2019-04-03T16:48:05.571Z,59.10
2019-04-03T16:50:41.854Z,59.20
2019-04-03T16:53:14.833Z,59.40
2019-04-03T16:55:48.671Z,59.40
2019-04-03T16:58:21.796Z,59.80
2019-04-03T17:00:55.225Z,59.60
2019-04-03T17:03:31.818Z,60.00
2019-04-03T17:06:03.660Z,59.90
2019-04-03T17:08:36.211Z,60.20
2019-04-03T17:11:09.946Z,60.50
2019-04-03T17:13:42.278Z,60.80
2019-04-03T17:16:16.239Z,60.70
2019-04-03T17:18:49.038Z,60.80
2019-04-03T17:21:22.775Z,61.20
2019-04-03T17:23:55.710Z,61.60
2019-04-03T17:26:28.592Z,61.80
2019-04-03T17:29:05.428Z,62.10
2019-04-03T17:31:40.553Z,62.50
2019-04-03T17:34:12.910Z,62.70
2019-04-03T17:36:46.668Z,63.10
2019-04-03T17:39:20.665Z,63.10
2019-04-03T17:41:54.900Z,63.20
2019-04-03T17:44:27.952Z,63.50
2019-04-03T17:47:00.157Z,63.70
2019-04-03T17:49:32.568Z,63.70
2019-04-03T17:52:06.324Z,63.70
2019-04-03T17:54:39.206Z,63.60
2019-04-03T17:57:11.918Z,64.00
2019-04-03T17:59:48.976Z,63.90
2019-04-03T18:02:20.380Z,64.20
2019-04-03T18:04:55.801Z,64.00
2019-04-03T18:07:28.979Z,64.40
2019-04-03T18:10:01.789Z,64.40
2019-04-03T18:12:35.721Z,65.40
2019-04-03T18:15:10.553Z,65.10
2019-04-03T18:17:44.505Z,65.20
2019-04-03T18:20:18.968Z,65.60
2019-04-03T18:22:55.191Z,65.60
2019-04-03T18:25:30.039Z,66.10
2019-04-03T18:28:05.539Z,66.00
2019-04-03T18:30:42.104Z,66.50
2019-04-03T18:33:16.666Z,65.80
2019-04-03T18:35:48.986Z,66.70
2019-04-03T18:38:22.243Z,66.70
2019-04-03T18:40:56.329Z,67.20
2019-04-03T18:43:29.713Z,67.10
2019-04-03T18:46:04.042Z,67.30
2019-04-03T18:48:39.634Z,67.70
2019-04-03T18:51:13.374Z,67.80
2019-04-03T18:53:56.298Z,67.90
2019-04-03T18:56:33.122Z,68.10
2019-04-03T18:59:07.564Z,68.10
2019-04-03T19:01:40.398Z,68.60
2019-04-03T19:04:20.560Z,68.80
2019-04-03T19:06:52.875Z,69.00
2019-04-03T19:09:25.435Z,68.80
2019-04-03T19:12:08.449Z,69.20
2019-04-03T19:14:33.929Z,70.20
2019-04-03T19:17:09.567Z,69.80
2019-04-03T19:19:49.882Z,70.20
2019-04-03T19:22:25.334Z,70.00
2019-04-03T19:24:58.813Z,70.50
2019-04-03T19:27:33.010Z,70.60
2019-04-03T19:30:07.129Z,71.00
2019-04-03T19:32:42.760Z,71.30
2019-04-03T19:35:14.610Z,71.30
2019-04-03T19:37:47.607Z,72.10
2019-04-03T19:40:20.637Z,71.40
2019-04-03T19:42:53.884Z,71.80
2019-04-03T19:45:26.470Z,72.70
2019-04-03T19:47:59.708Z,71.90
2019-04-03T19:50:31.777Z,72.00
2019-04-03T19:53:07.719Z,72.20
2019-04-03T19:55:45.007Z,72.30
2019-04-03T19:58:16.993Z,72.00
2019-04-03T20:00:51.588Z,72.30
2019-04-03T20:03:25.257Z,72.50
2019-04-03T20:05:58.548Z,72.40
2019-04-03T20:08:30.845Z,72.40
2019-04-03T20:11:05.058Z,72.60
2019-04-03T20:13:39.638Z,72.80
2019-04-03T20:16:11.914Z,73.30
2019-04-03T20:18:44.171Z,73.90
2019-04-03T20:21:20.514Z,74.50
2019-04-03T20:23:52.563Z,74.00
2019-04-03T20:26:27.212Z,74.10
2019-04-03T20:29:01.931Z,74.10
2019-04-03T20:31:35.753Z,73.90
2019-04-03T20:34:08.761Z,74.00
2019-04-03T20:36:41.446Z,74.00
2019-04-03T20:39:14.042Z,73.70
2019-04-03T20:41:46.060Z,73.50
2019-04-03T20:44:18.678Z,73.80
2019-04-03T20:46:50.820Z,73.00
2019-04-03T20:49:23.370Z,73.70
2019-04-03T20:51:55.430Z,73.50
2019-04-03T20:54:26.991Z,73.30
2019-04-03T20:57:02.300Z,73.50
2019-04-03T20:59:33.951Z,73.40
2019-04-03T21:02:08.015Z,73.20
2019-04-03T21:04:39.287Z,73.20
2019-04-03T21:07:12.324Z,73.40
2019-04-03T21:09:43.599Z,73.50
2019-04-03T21:12:14.832Z,73.30
2019-04-03T21:14:47.673Z,73.40
2019-04-03T21:17:19.463Z,73.40
2019-04-03T21:19:52.340Z,73.60
2019-04-03T21:22:23.736Z,73.60
2019-04-03T21:24:56.532Z,73.50
2019-04-03T21:27:30.944Z,73.80
2019-04-03T21:30:02.551Z,73.60
2019-04-03T21:32:35.356Z,73.90
2019-04-03T21:35:16.696Z,74.00
2019-04-03T21:37:53.517Z,74.30
2019-04-03T21:40:26.184Z,74.20
2019-04-03T21:42:58.382Z,74.10
2019-04-03T21:45:31.182Z,74.00
2019-04-03T21:48:03.937Z,74.20
2019-04-03T21:50:36.234Z,74.30
2019-04-03T21:53:07.562Z,74.60
2019-04-03T21:55:41.309Z,74.00
2019-04-03T21:58:17.224Z,74.10
2019-04-03T22:01:20.788Z,74.50
2019-04-03T22:03:55.801Z,74.90
2019-04-03T22:06:30.823Z,74.60
2019-04-03T22:09:15.614Z,75.10
2019-04-03T22:11:46.411Z,74.90
2019-04-03T22:14:18.142Z,74.90
2019-04-03T22:16:50.745Z,74.80
2019-04-03T22:19:23.803Z,74.60
2019-04-03T22:21:55.714Z,75.10
2019-04-03T22:24:27.044Z,75.10
2019-04-03T22:26:58.870Z,74.80
2019-04-03T22:29:30.749Z,74.80
2019-04-03T22:32:02.800Z,74.90
2019-04-03T22:34:35.045Z,74.90
2019-04-03T22:37:05.986Z,75.30
2019-04-03T22:39:39.123Z,75.00
2019-04-03T22:42:11.268Z,75.30
2019-04-03T22:44:42.882Z,75.50
2019-04-03T22:47:14.696Z,75.80
2019-04-03T22:49:46.833Z,76.10
2019-04-03T22:52:18.983Z,76.00
2019-04-03T22:54:50.079Z,76.10
2019-04-03T22:57:21.120Z,76.20
2019-04-03T22:59:54.477Z,76.30
2019-04-03T23:02:25.393Z,76.30
2019-04-03T23:04:56.124Z,76.30
2019-04-03T23:07:26.953Z,76.50
2019-04-03T23:09:58.278Z,77.00
2019-04-03T23:12:30.035Z,77.10
2019-04-03T23:15:02.040Z,77.30
2019-04-03T23:17:33.571Z,77.80
2019-04-03T23:20:05.554Z,77.70
2019-04-03T23:22:37.252Z,77.80
2019-04-03T23:25:09.005Z,78.10
2019-04-03T23:27:40.367Z,78.60
2019-04-03T23:30:11.616Z,79.10
2019-04-03T23:32:45.937Z,79.40
2019-04-03T23:35:17.005Z,79.40
2019-04-03T23:37:49.076Z,79.50
2019-04-03T23:40:20.691Z,80.10
2019-04-03T23:42:51.973Z,80.40
2019-04-03T23:45:24.243Z,81.00
2019-04-03T23:47:55.605Z,81.10
2019-04-03T23:50:27.068Z,81.50
2019-04-03T23:53:00.717Z,81.80
2019-04-03T23:55:31.594Z,82.20
2019-04-03T23:58:03.080Z,82.30
