createdAt,value
2017-03-11T00:00:00.272Z,0
2017-03-11T00:01:01.122Z,0
2017-03-11T00:02:00.363Z,0
2017-03-11T00:03:01.184Z,0
2017-03-11T00:04:01.038Z,0
2017-03-11T00:05:01.147Z,0
2017-03-11T00:06:01.088Z,0
2017-03-11T00:07:01.157Z,0
2017-03-11T00:08:00.842Z,0
2017-03-11T00:09:01.044Z,0
2017-03-11T00:10:01.100Z,0
2017-03-11T00:11:01.133Z,0
2017-03-11T00:12:01.197Z,0
2017-03-11T00:13:01.111Z,0
2017-03-11T00:14:00.526Z,0
2017-03-11T00:15:00.729Z,0
2017-03-11T00:16:00.783Z,0
2017-03-11T00:17:01.238Z,0
2017-03-11T00:18:00.470Z,0
2017-03-11T00:19:02.652Z,0
2017-03-11T00:20:01.253Z,0
2017-03-11T00:21:01.096Z,0
2017-03-11T00:22:01.312Z,0
2017-03-11T00:23:01.228Z,0
2017-03-11T00:24:01.136Z,0
2017-03-11T00:25:01.221Z,0
2017-03-11T00:26:00.842Z,0
2017-03-11T00:27:00.833Z,0
2017-03-11T00:28:01.189Z,0
2017-03-11T00:29:01.291Z,0
2017-03-11T00:30:01.164Z,0
2017-03-11T00:31:00.919Z,0
2017-03-11T00:32:00.474Z,0
2017-03-11T00:33:00.533Z,0
2017-03-11T00:34:01.364Z,0
2017-03-11T00:35:00.832Z,0
2017-03-11T00:36:00.886Z,0
2017-03-11T00:37:01.172Z,0
2017-03-11T00:38:00.539Z,0
2017-03-11T00:39:01.365Z,0
2017-03-11T00:40:01.261Z,0
2017-03-11T00:41:01.302Z,0
2017-03-11T00:42:00.917Z,0
2017-03-11T00:43:00.988Z,0
2017-03-11T00:44:01.351Z,0
2017-03-11T00:45:00.576Z,0
2017-03-11T00:46:01.282Z,0
2017-03-11T00:47:00.943Z,0
2017-03-11T00:48:01.318Z,0
2017-03-11T00:49:00.943Z,0
2017-03-11T00:50:00.911Z,0
2017-03-11T00:51:01.306Z,0
2017-03-11T00:52:01.262Z,0
2017-03-11T00:53:01.385Z,0
2017-03-11T00:54:01.392Z,0
2017-03-11T00:55:01.366Z,0
2017-03-11T00:56:01.336Z,0
2017-03-11T00:57:00.929Z,0
2017-03-11T00:58:01.338Z,0
2017-03-11T00:59:00.886Z,0
2017-03-11T01:00:01.364Z,0
2017-03-11T01:01:01.435Z,0
2017-03-11T01:02:01.366Z,0
2017-03-11T01:03:01.098Z,0
2017-03-11T01:04:01.363Z,0
2017-03-11T01:05:00.967Z,0
2017-03-11T01:06:01.500Z,0
2017-03-11T01:07:00.992Z,0
2017-03-11T01:08:01.029Z,0
2017-03-11T01:09:01.004Z,0
2017-03-11T01:10:01.691Z,0
2017-03-11T01:11:01.064Z,0
2017-03-11T01:12:01.332Z,0
2017-03-11T01:13:01.460Z,0
2017-03-11T01:14:01.547Z,0
2017-03-11T01:15:00.623Z,0
2017-03-11T01:16:01.028Z,0
2017-03-11T01:17:01.596Z,0
2017-03-11T01:18:01.028Z,0
2017-03-11T01:19:01.132Z,0
2017-03-11T01:20:02.400Z,0
2017-03-11T01:21:01.509Z,0
2017-03-11T01:22:01.475Z,0
2017-03-11T01:23:01.494Z,0
2017-03-11T01:24:01.503Z,0
2017-03-11T01:25:01.487Z,0
2017-03-11T01:26:01.463Z,0
2017-03-11T01:27:01.105Z,0
2017-03-11T01:28:01.511Z,0
2017-03-11T01:29:01.477Z,0
2017-03-11T01:30:01.526Z,0
2017-03-11T01:31:01.136Z,0
2017-03-11T01:32:01.029Z,0
2017-03-11T01:33:01.519Z,0
2017-03-11T01:34:01.507Z,0
2017-03-11T01:35:01.536Z,0
2017-03-11T01:36:01.561Z,0
2017-03-11T01:37:01.102Z,0
2017-03-11T01:38:01.500Z,0
2017-03-11T01:39:01.620Z,0
2017-03-11T01:40:01.671Z,0
2017-03-11T01:41:01.073Z,0
2017-03-11T01:42:01.217Z,0
2017-03-11T01:43:01.466Z,0
2017-03-11T01:44:01.641Z,0
2017-03-11T01:45:00.837Z,0
2017-03-11T01:46:01.557Z,0
2017-03-11T01:47:00.816Z,0
2017-03-11T01:48:01.163Z,0
2017-03-11T01:49:01.103Z,0
2017-03-11T01:50:00.802Z,0
2017-03-11T01:51:01.222Z,0
2017-03-11T01:52:01.168Z,0
2017-03-11T01:53:01.573Z,0
2017-03-11T01:54:01.240Z,0
2017-03-11T01:55:00.769Z,0
2017-03-11T01:56:01.227Z,0
2017-03-11T01:57:01.196Z,0
2017-03-11T01:58:01.547Z,0
2017-03-11T01:59:01.198Z,0
2017-03-11T02:00:01.599Z,0
2017-03-11T02:01:01.304Z,0
2017-03-11T02:02:01.661Z,0
2017-03-11T02:03:01.246Z,0
2017-03-11T02:04:01.666Z,0
2017-03-11T02:05:01.352Z,0
2017-03-11T02:06:01.733Z,0
2017-03-11T02:07:01.270Z,0
2017-03-11T02:08:01.238Z,0
2017-03-11T02:09:01.640Z,0
2017-03-11T02:10:01.688Z,0
2017-03-11T02:11:01.744Z,0
2017-03-11T02:12:01.248Z,0
2017-03-11T02:13:01.634Z,0
2017-03-11T02:14:01.411Z,0
2017-03-11T02:15:01.621Z,0
2017-03-11T02:16:01.288Z,0
2017-03-11T02:17:01.387Z,0
2017-03-11T02:18:01.713Z,0
2017-03-11T02:19:01.680Z,0
2017-03-11T02:20:01.737Z,0
2017-03-11T02:21:01.658Z,0
2017-03-11T02:22:01.714Z,0
2017-03-11T02:23:01.717Z,0
2017-03-11T02:24:01.416Z,0
2017-03-11T02:25:01.435Z,0
2017-03-11T02:26:01.350Z,0
2017-03-11T02:27:01.747Z,0
2017-03-11T02:28:01.798Z,0
2017-03-11T02:29:01.690Z,0
2017-03-11T02:30:01.732Z,0
2017-03-11T02:31:01.755Z,0
2017-03-11T02:32:01.894Z,0
2017-03-11T02:33:01.890Z,0
2017-03-11T02:34:01.714Z,0
2017-03-11T02:35:00.963Z,0
2017-03-11T02:36:01.774Z,0
2017-03-11T02:37:01.427Z,0
2017-03-11T02:38:01.490Z,0
2017-03-11T02:39:01.775Z,0
2017-03-11T02:40:01.824Z,0
2017-03-11T02:41:01.834Z,0
2017-03-11T02:42:01.736Z,0
2017-03-11T02:43:01.840Z,0
2017-03-11T02:44:01.802Z,0
2017-03-11T02:45:01.879Z,0
2017-03-11T02:46:01.766Z,0
2017-03-11T02:47:01.807Z,0
2017-03-11T02:48:01.869Z,0
2017-03-11T02:49:01.863Z,0
2017-03-11T02:50:01.885Z,0
2017-03-11T02:51:01.059Z,0
2017-03-11T02:52:01.906Z,0
2017-03-11T02:53:01.937Z,0
2017-03-11T02:54:01.390Z,0
2017-03-11T02:55:01.517Z,0
2017-03-11T02:56:01.460Z,0
2017-03-11T02:57:01.451Z,0
2017-03-11T02:58:01.789Z,0
2017-03-11T02:59:01.463Z,0
2017-03-11T03:00:01.624Z,0
2017-03-11T03:01:01.490Z,0
2017-03-11T03:02:01.810Z,0
2017-03-11T03:03:01.440Z,0
2017-03-11T03:04:01.508Z,0
2017-03-11T03:05:01.903Z,0
2017-03-11T03:06:01.894Z,0
2017-03-11T03:07:01.573Z,0
2017-03-11T03:08:01.878Z,0
2017-03-11T03:09:01.543Z,0
2017-03-11T03:10:01.980Z,0
2017-03-11T03:11:01.524Z,0
2017-03-11T03:12:02.040Z,0
2017-03-11T03:13:01.925Z,0
2017-03-11T03:14:01.634Z,0
2017-03-11T03:15:01.568Z,0
2017-03-11T03:16:00.761Z,0
2017-03-11T03:17:01.570Z,0
2017-03-11T03:18:01.651Z,0
2017-03-11T03:19:01.509Z,0
2017-03-11T03:20:01.953Z,0
2017-03-11T03:21:01.176Z,0
2017-03-11T03:22:01.237Z,0
2017-03-11T03:23:01.644Z,0
2017-03-11T03:24:01.979Z,0
2017-03-11T03:25:01.649Z,0
2017-03-11T03:26:02.053Z,0
2017-03-11T03:27:01.933Z,0
2017-03-11T03:28:01.989Z,0
2017-03-11T03:29:01.992Z,0
2017-03-11T03:30:01.366Z,0
2017-03-11T03:31:01.684Z,0
2017-03-11T03:32:01.972Z,0
2017-03-11T03:33:01.649Z,0
2017-03-11T03:34:01.964Z,0
2017-03-11T03:35:01.896Z,0
2017-03-11T03:36:01.709Z,0
2017-03-11T03:37:01.702Z,0
2017-03-11T03:38:02.041Z,0
2017-03-11T03:39:02.092Z,0
2017-03-11T03:40:01.712Z,0
2017-03-11T03:41:01.763Z,0
2017-03-11T03:42:01.283Z,0
2017-03-11T03:43:01.660Z,0
2017-03-11T03:44:03.032Z,0
2017-03-11T03:45:02.071Z,0
2017-03-11T03:46:02.048Z,0
2017-03-11T03:47:02.107Z,0
2017-03-11T03:48:01.734Z,0
2017-03-11T03:49:02.165Z,0
2017-03-11T03:50:01.754Z,0
2017-03-11T03:51:01.758Z,0
2017-03-11T03:52:02.111Z,0
2017-03-11T03:53:02.143Z,0
2017-03-11T03:54:01.773Z,0
2017-03-11T03:55:01.846Z,0
2017-03-11T03:56:01.841Z,0
2017-03-11T03:57:02.081Z,0
2017-03-11T03:58:02.077Z,0
2017-03-11T03:59:01.459Z,0
2017-03-11T04:00:02.155Z,0
2017-03-11T04:01:01.740Z,0
2017-03-11T04:02:01.434Z,0
2017-03-11T04:03:02.957Z,0
2017-03-11T04:04:02.277Z,0
2017-03-11T04:05:02.218Z,0
2017-03-11T04:06:02.128Z,0
2017-03-11T04:07:02.170Z,0
2017-03-11T04:08:01.790Z,0
2017-03-11T04:09:01.833Z,0
2017-03-11T04:10:01.848Z,0
2017-03-11T04:11:01.846Z,0
2017-03-11T04:12:02.157Z,0
2017-03-11T04:13:01.814Z,0
2017-03-11T04:14:02.267Z,0
2017-03-11T04:15:02.159Z,0
2017-03-11T04:16:02.269Z,0
2017-03-11T04:17:02.347Z,0
2017-03-11T04:18:02.215Z,0
2017-03-11T04:19:01.854Z,0
2017-03-11T04:20:01.860Z,0
2017-03-11T04:21:02.240Z,0
2017-03-11T04:22:03.383Z,0
2017-03-11T04:23:01.918Z,0
2017-03-11T04:24:01.558Z,0
2017-03-11T04:25:01.840Z,0
2017-03-11T04:26:01.880Z,0
2017-03-11T04:27:02.213Z,0
2017-03-11T04:28:01.980Z,0
2017-03-11T04:29:02.081Z,0
2017-03-11T04:30:01.851Z,0
2017-03-11T04:31:01.886Z,0
2017-03-11T04:32:01.944Z,0
2017-03-11T04:33:02.593Z,0
2017-03-11T04:34:02.601Z,0
2017-03-11T04:35:01.873Z,0
2017-03-11T04:36:02.373Z,0
2017-03-11T04:37:02.342Z,0
2017-03-11T04:38:01.920Z,0
2017-03-11T04:39:02.335Z,0
2017-03-11T04:40:01.935Z,0
2017-03-11T04:41:02.357Z,0
2017-03-11T04:42:01.654Z,0
2017-03-11T04:43:01.557Z,0
2017-03-11T04:44:02.384Z,0
2017-03-11T04:45:02.069Z,0
2017-03-11T04:46:01.919Z,0
2017-03-11T04:47:02.380Z,0
2017-03-11T04:48:02.350Z,0
2017-03-11T04:49:02.370Z,0
2017-03-11T04:50:02.474Z,0
2017-03-11T04:51:01.968Z,0
2017-03-11T04:52:02.480Z,0
2017-03-11T04:53:02.039Z,0
2017-03-11T04:54:02.329Z,0
2017-03-11T04:55:01.987Z,0
2017-03-11T04:56:02.461Z,0
2017-03-11T04:57:02.913Z,0
2017-03-11T04:58:01.623Z,0
2017-03-11T04:59:01.610Z,0
2017-03-11T05:00:02.508Z,0
2017-03-11T05:01:02.366Z,0
2017-03-11T05:02:02.372Z,0
2017-03-11T05:03:02.524Z,0
2017-03-11T05:04:02.435Z,0
2017-03-11T05:05:01.747Z,0
2017-03-11T05:06:02.434Z,0
2017-03-11T05:07:02.092Z,0
2017-03-11T05:08:02.493Z,0
2017-03-11T05:09:02.556Z,0
2017-03-11T05:10:01.999Z,0
2017-03-11T05:11:02.465Z,0
2017-03-11T05:12:02.530Z,0
2017-03-11T05:13:02.523Z,0
2017-03-11T05:14:16.569Z,0
2017-03-11T05:15:02.468Z,0
2017-03-11T05:16:02.094Z,0
2017-03-11T05:17:02.032Z,0
2017-03-11T05:18:02.268Z,0
2017-03-11T05:19:01.710Z,0
2017-03-11T05:20:02.600Z,0
2017-03-11T05:21:02.639Z,0
2017-03-11T05:22:02.576Z,0
2017-03-11T05:23:02.466Z,0
2017-03-11T05:24:01.755Z,0
2017-03-11T05:25:02.170Z,0
2017-03-11T05:26:02.622Z,0
2017-03-11T05:27:02.529Z,0
2017-03-11T05:28:02.535Z,0
2017-03-11T05:29:02.582Z,0
2017-03-11T05:30:02.685Z,0
2017-03-11T05:31:01.816Z,0
2017-03-11T05:32:02.692Z,0
2017-03-11T05:33:02.606Z,0
2017-03-11T05:34:02.612Z,0
2017-03-11T05:35:02.250Z,0
2017-03-11T05:36:02.610Z,0
2017-03-11T05:37:02.272Z,0
2017-03-11T05:38:01.805Z,0
2017-03-11T05:39:02.594Z,0
2017-03-11T05:40:01.861Z,0
2017-03-11T05:41:02.595Z,0
2017-03-11T05:42:03.274Z,0
2017-03-11T05:43:02.556Z,0
2017-03-11T05:44:17.077Z,0
2017-03-11T05:45:02.620Z,0
2017-03-11T05:46:02.210Z,0
2017-03-11T05:47:02.216Z,0
2017-03-11T05:48:02.756Z,0
2017-03-11T05:49:02.623Z,0
2017-03-11T05:50:02.581Z,0
2017-03-11T05:51:02.233Z,0
2017-03-11T05:52:02.666Z,0
2017-03-11T05:53:02.260Z,0
2017-03-11T05:54:02.417Z,0
2017-03-11T05:55:02.655Z,0
2017-03-11T05:56:02.616Z,0
2017-03-11T05:57:02.605Z,0
2017-03-11T05:58:02.323Z,0
2017-03-11T05:59:02.740Z,0
2017-03-11T06:00:02.427Z,5
2017-03-11T06:01:02.239Z,5
2017-03-11T06:02:02.684Z,5
2017-03-11T06:03:02.748Z,5
2017-03-11T06:04:02.697Z,5
2017-03-11T06:05:02.652Z,5
2017-03-11T06:06:02.260Z,5
2017-03-11T06:07:02.021Z,5
2017-03-11T06:08:02.390Z,5
2017-03-11T06:09:02.711Z,5
2017-03-11T06:10:02.833Z,10
2017-03-11T06:11:02.340Z,10
2017-03-11T06:12:02.317Z,10
2017-03-11T06:13:02.362Z,10
2017-03-11T06:14:02.789Z,10
2017-03-11T06:15:02.801Z,10
2017-03-11T06:16:02.309Z,10
2017-03-11T06:17:02.870Z,15
2017-03-11T06:18:02.772Z,15
2017-03-11T06:19:02.391Z,15
2017-03-11T06:20:02.894Z,15
2017-03-11T06:21:02.611Z,15
2017-03-11T06:22:02.039Z,15
2017-03-11T06:23:02.847Z,15
2017-03-11T06:24:02.426Z,20
2017-03-11T06:25:02.413Z,20
2017-03-11T06:26:02.807Z,20
2017-03-11T06:27:02.864Z,20
2017-03-11T06:28:02.797Z,20
2017-03-11T06:29:02.503Z,25
2017-03-11T06:30:02.416Z,25
2017-03-11T06:31:02.426Z,25
2017-03-11T06:32:02.419Z,25
2017-03-11T06:33:02.483Z,25
2017-03-11T06:34:02.824Z,25
2017-03-11T06:35:02.397Z,25
2017-03-11T06:36:02.858Z,25
2017-03-11T06:37:03.226Z,30
2017-03-11T06:38:02.901Z,30
2017-03-11T06:39:02.864Z,30
2017-03-11T06:40:02.112Z,30
2017-03-11T06:41:03.052Z,30
2017-03-11T06:42:02.614Z,30
2017-03-11T06:43:02.908Z,30
2017-03-11T06:44:02.094Z,30
2017-03-11T06:45:02.532Z,30
2017-03-11T06:46:02.494Z,30
2017-03-11T06:47:02.899Z,30
2017-03-11T06:48:02.572Z,30
2017-03-11T06:49:02.907Z,30
2017-03-11T06:50:02.604Z,30
2017-03-11T06:51:02.965Z,30
2017-03-11T06:52:03.023Z,35
2017-03-11T06:53:02.930Z,35
2017-03-11T06:54:04.569Z,35
2017-03-11T06:55:03.061Z,35
2017-03-11T06:56:02.604Z,35
2017-03-11T06:57:02.977Z,35
2017-03-11T06:58:02.622Z,35
2017-03-11T06:59:02.911Z,35
2017-03-11T07:00:02.160Z,35
2017-03-11T07:01:02.907Z,40
2017-03-11T07:02:02.949Z,40
2017-03-11T07:03:02.617Z,40
2017-03-11T07:04:02.995Z,40
2017-03-11T07:05:02.970Z,40
2017-03-11T07:06:02.597Z,40
2017-03-11T07:07:02.659Z,40
2017-03-11T07:08:03.108Z,40
2017-03-11T07:09:02.210Z,40
2017-03-11T07:10:02.679Z,40
2017-03-11T07:11:02.716Z,40
2017-03-11T07:12:02.953Z,40
2017-03-11T07:13:03.069Z,40
2017-03-11T07:14:03.081Z,40
2017-03-11T07:15:03.051Z,40
2017-03-11T07:16:03.094Z,40
2017-03-11T07:17:03.090Z,45
2017-03-11T07:18:02.992Z,45
2017-03-11T07:19:02.669Z,45
2017-03-11T07:20:02.251Z,45
2017-03-11T07:21:02.724Z,45
2017-03-11T07:22:02.718Z,45
2017-03-11T07:23:03.015Z,45
2017-03-11T07:24:02.678Z,45
2017-03-11T07:25:03.120Z,45
2017-03-11T07:26:03.228Z,45
2017-03-11T07:27:02.630Z,45
2017-03-11T07:28:02.760Z,45
2017-03-11T07:29:02.712Z,50
2017-03-11T07:30:02.746Z,50
2017-03-11T07:31:03.149Z,50
2017-03-11T07:32:03.119Z,50
2017-03-11T07:33:02.770Z,50
2017-03-11T07:34:03.192Z,50
2017-03-11T07:35:02.824Z,50
2017-03-11T07:36:03.217Z,50
2017-03-11T07:37:03.156Z,50
2017-03-11T07:38:03.190Z,50
2017-03-11T07:39:03.082Z,50
2017-03-11T07:40:03.164Z,55
2017-03-11T07:41:02.370Z,55
2017-03-11T07:42:02.825Z,55
2017-03-11T07:43:03.218Z,55
2017-03-11T07:44:18.339Z,55
2017-03-11T07:45:02.366Z,55
2017-03-11T07:46:03.593Z,55
2017-03-11T07:47:03.134Z,55
2017-03-11T07:48:03.186Z,55
2017-03-11T07:49:03.294Z,60
2017-03-11T07:50:03.228Z,60
2017-03-11T07:51:03.194Z,60
2017-03-11T07:52:03.165Z,60
2017-03-11T07:53:02.845Z,60
2017-03-11T07:54:03.273Z,60
2017-03-11T07:55:03.253Z,60
2017-03-11T07:56:03.210Z,60
2017-03-11T07:57:02.790Z,65
2017-03-11T07:58:03.283Z,65
2017-03-11T07:59:03.299Z,65
2017-03-11T08:00:02.843Z,65
2017-03-11T08:01:03.300Z,70
2017-03-11T08:02:03.241Z,70
2017-03-11T08:03:03.719Z,70
2017-03-11T08:04:02.920Z,70
2017-03-11T08:05:02.883Z,75
2017-03-11T08:06:02.873Z,75
2017-03-11T08:07:03.344Z,70
2017-03-11T08:08:03.289Z,75
2017-03-11T08:09:03.362Z,75
2017-03-11T08:10:04.232Z,80
2017-03-11T08:11:02.513Z,85
2017-03-11T08:12:02.896Z,95
2017-03-11T08:13:03.029Z,105
2017-03-11T08:14:02.924Z,175
2017-03-11T08:15:03.396Z,375
2017-03-11T08:16:03.032Z,510
2017-03-11T08:17:03.491Z,535
2017-03-11T08:18:03.351Z,550
2017-03-11T08:19:03.010Z,535
2017-03-11T08:20:02.999Z,550
2017-03-11T08:21:03.708Z,575
2017-03-11T08:22:02.914Z,580
2017-03-11T08:23:03.041Z,590
2017-03-11T08:24:03.394Z,575
2017-03-11T08:25:02.988Z,570
2017-03-11T08:26:03.473Z,585
2017-03-11T08:27:03.494Z,625
2017-03-11T08:28:03.479Z,620
2017-03-11T08:29:03.120Z,595
2017-03-11T08:30:02.664Z,585
2017-03-11T08:31:03.383Z,535
2017-03-11T08:32:03.542Z,575
2017-03-11T08:33:03.507Z,560
2017-03-11T08:34:03.417Z,520
2017-03-11T08:35:03.744Z,525
2017-03-11T08:36:03.503Z,535
2017-03-11T08:37:03.488Z,565
2017-03-11T08:38:03.527Z,530
2017-03-11T08:39:03.056Z,595
2017-03-11T08:40:03.628Z,645
2017-03-11T08:41:03.484Z,620
2017-03-11T08:42:03.885Z,640
2017-03-11T08:43:03.493Z,585
2017-03-11T08:44:03.223Z,615
2017-03-11T08:45:03.228Z,645
2017-03-11T08:46:03.541Z,650
2017-03-11T08:47:03.634Z,675
2017-03-11T08:48:03.652Z,630
2017-03-11T08:49:03.912Z,615
2017-03-11T08:50:03.213Z,495
2017-03-11T08:51:03.290Z,415
2017-03-11T08:52:03.638Z,550
2017-03-11T08:53:03.595Z,530
2017-03-11T08:54:03.707Z,410
2017-03-11T08:55:02.835Z,480
2017-03-11T08:56:03.733Z,570
2017-03-11T08:57:02.892Z,590
2017-03-11T08:58:03.317Z,450
2017-03-11T08:59:03.759Z,410
2017-03-11T09:00:03.765Z,540
2017-03-11T09:01:03.670Z,590
2017-03-11T09:02:03.396Z,660
2017-03-11T09:03:02.948Z,615
2017-03-11T09:04:03.750Z,635
2017-03-11T09:05:03.810Z,605
2017-03-11T09:06:03.803Z,555
2017-03-11T09:07:03.878Z,515
2017-03-11T09:08:03.396Z,565
2017-03-11T09:09:03.424Z,545
2017-03-11T09:10:02.967Z,590
2017-03-11T09:11:03.441Z,640
2017-03-11T09:12:03.479Z,630
2017-03-11T09:13:03.892Z,640
2017-03-11T09:14:03.935Z,625
2017-03-11T09:15:03.876Z,610
2017-03-11T09:16:03.497Z,615
2017-03-11T09:17:03.111Z,640
2017-03-11T09:18:04.405Z,655
2017-03-11T09:19:04.588Z,645
2017-03-11T09:20:04.227Z,640
2017-03-11T09:21:03.242Z,640
2017-03-11T09:22:03.891Z,615
2017-03-11T09:23:03.913Z,510
2017-03-11T09:24:03.907Z,295
2017-03-11T09:25:04.012Z,160
2017-03-11T09:26:04.020Z,140
2017-03-11T09:27:03.261Z,130
2017-03-11T09:28:03.594Z,125
2017-03-11T09:29:03.603Z,120
2017-03-11T09:30:04.009Z,120
2017-03-11T09:31:03.577Z,115
2017-03-11T09:32:04.045Z,115
2017-03-11T09:33:04.149Z,115
2017-03-11T09:34:04.097Z,115
2017-03-11T09:35:03.383Z,115
2017-03-11T09:36:04.194Z,115
2017-03-11T09:37:04.167Z,115
2017-03-11T09:38:04.178Z,110
2017-03-11T09:39:04.723Z,110
2017-03-11T09:40:04.725Z,110
2017-03-11T09:41:03.792Z,110
2017-03-11T09:42:03.774Z,115
2017-03-11T09:43:03.272Z,110
2017-03-11T09:44:04.169Z,110
2017-03-11T09:45:04.191Z,105
2017-03-11T09:46:03.965Z,105
2017-03-11T09:47:03.716Z,105
2017-03-11T09:48:03.774Z,110
2017-03-11T09:49:04.277Z,105
2017-03-11T09:50:04.247Z,100
2017-03-11T09:51:04.182Z,100
2017-03-11T09:52:04.179Z,100
2017-03-11T09:53:03.419Z,100
2017-03-11T09:54:04.250Z,105
2017-03-11T09:55:04.232Z,100
2017-03-11T09:56:04.333Z,100
2017-03-11T09:57:03.781Z,95
2017-03-11T09:58:04.224Z,95
2017-03-11T09:59:04.250Z,95
2017-03-11T10:00:04.331Z,95
2017-03-11T10:01:03.966Z,95
2017-03-11T10:02:04.298Z,95
2017-03-11T10:03:04.312Z,95
2017-03-11T10:04:03.980Z,95
2017-03-11T10:05:04.241Z,100
2017-03-11T10:06:03.896Z,100
2017-03-11T10:07:04.321Z,100
2017-03-11T10:08:03.959Z,100
2017-03-11T10:09:03.507Z,95
2017-03-11T10:10:03.976Z,95
2017-03-11T10:11:04.416Z,95
2017-03-11T10:12:04.408Z,95
2017-03-11T10:13:04.289Z,95
2017-03-11T10:14:04.431Z,95
2017-03-11T10:15:03.959Z,95
2017-03-11T10:16:03.525Z,95
2017-03-11T10:17:03.648Z,95
2017-03-11T10:18:04.499Z,95
2017-03-11T10:19:03.995Z,95
2017-03-11T10:20:04.034Z,95
2017-03-11T10:21:04.359Z,95
2017-03-11T10:22:04.072Z,95
2017-03-11T10:23:04.106Z,95
2017-03-11T10:24:04.359Z,90
2017-03-11T10:25:04.126Z,90
2017-03-11T10:26:04.083Z,90
2017-03-11T10:27:04.009Z,90
2017-03-11T10:28:03.659Z,90
2017-03-11T10:29:04.478Z,90
2017-03-11T10:30:04.048Z,90
2017-03-11T10:31:04.171Z,90
2017-03-11T10:32:04.006Z,90
2017-03-11T10:33:04.518Z,90
2017-03-11T10:34:04.476Z,90
2017-03-11T10:35:04.577Z,90
2017-03-11T10:36:03.807Z,90
2017-03-11T10:37:04.448Z,90
2017-03-11T10:38:04.146Z,90
2017-03-11T10:39:04.096Z,90
2017-03-11T10:40:04.551Z,90
2017-03-11T10:41:04.143Z,90
2017-03-11T10:42:04.471Z,90
2017-03-11T10:43:04.571Z,90
2017-03-11T10:44:19.003Z,90
2017-03-11T10:45:04.141Z,90
2017-03-11T10:46:04.497Z,90
2017-03-11T10:47:04.699Z,90
2017-03-11T10:48:04.566Z,90
2017-03-11T10:49:04.591Z,90
2017-03-11T10:50:04.688Z,90
2017-03-11T10:51:04.634Z,85
2017-03-11T10:52:03.781Z,90
2017-03-11T10:53:04.630Z,90
2017-03-11T10:54:04.198Z,90
2017-03-11T10:55:04.667Z,90
2017-03-11T10:56:04.719Z,85
2017-03-11T10:57:04.264Z,85
2017-03-11T10:58:04.574Z,85
2017-03-11T10:59:04.616Z,85
2017-03-11T11:00:04.293Z,90
2017-03-11T11:01:04.715Z,90
2017-03-11T11:02:04.349Z,90
2017-03-11T11:03:04.317Z,90
2017-03-11T11:04:04.680Z,90
2017-03-11T11:05:04.216Z,90
2017-03-11T11:06:04.324Z,90
2017-03-11T11:07:04.709Z,90
2017-03-11T11:08:04.190Z,90
2017-03-11T11:09:04.737Z,90
2017-03-11T11:10:04.345Z,90
2017-03-11T11:11:03.962Z,85
2017-03-11T11:12:04.655Z,85
2017-03-11T11:13:04.303Z,85
2017-03-11T11:14:33.665Z,85
2017-03-11T11:15:04.799Z,85
2017-03-11T11:16:04.355Z,85
2017-03-11T11:17:03.963Z,85
2017-03-11T11:18:04.335Z,85
2017-03-11T11:19:04.744Z,85
2017-03-11T11:20:04.295Z,85
2017-03-11T11:21:04.381Z,85
2017-03-11T11:22:04.370Z,85
2017-03-11T11:23:04.787Z,85
2017-03-11T11:24:04.369Z,85
2017-03-11T11:25:03.983Z,85
2017-03-11T11:26:04.873Z,85
2017-03-11T11:27:04.397Z,85
2017-03-11T11:28:04.850Z,85
2017-03-11T11:29:04.800Z,85
2017-03-11T11:30:04.354Z,85
2017-03-11T11:31:04.793Z,80
2017-03-11T11:32:04.820Z,85
2017-03-11T11:33:04.936Z,80
2017-03-11T11:34:04.490Z,80
2017-03-11T11:35:04.865Z,80
2017-03-11T11:36:04.889Z,80
2017-03-11T11:37:04.927Z,80
2017-03-11T11:38:04.950Z,80
2017-03-11T11:39:04.415Z,80
2017-03-11T11:40:04.861Z,80
2017-03-11T11:41:04.927Z,80
2017-03-11T11:42:04.922Z,80
2017-03-11T11:43:04.582Z,80
2017-03-11T11:44:04.940Z,80
2017-03-11T11:45:04.868Z,80
2017-03-11T11:46:04.105Z,80
2017-03-11T11:47:04.865Z,80
2017-03-11T11:48:04.936Z,80
2017-03-11T11:49:04.634Z,80
2017-03-11T11:50:05.035Z,75
2017-03-11T11:51:04.470Z,75
2017-03-11T11:52:04.957Z,75
2017-03-11T11:53:04.596Z,75
2017-03-11T11:54:04.540Z,80
2017-03-11T11:55:05.043Z,75
2017-03-11T11:56:04.706Z,75
2017-03-11T11:57:05.050Z,75
2017-03-11T11:58:04.124Z,75
2017-03-11T11:59:04.581Z,75
2017-03-11T12:00:05.092Z,80
2017-03-11T12:01:04.941Z,75
2017-03-11T12:02:04.530Z,80
2017-03-11T12:03:05.027Z,75
2017-03-11T12:04:04.586Z,80
2017-03-11T12:05:05.109Z,75
2017-03-11T12:06:04.605Z,75
2017-03-11T12:07:05.036Z,75
2017-03-11T12:08:05.023Z,75
2017-03-11T12:09:05.010Z,75
2017-03-11T12:10:05.083Z,75
2017-03-11T12:11:05.140Z,75
2017-03-11T12:12:05.043Z,75
2017-03-11T12:13:04.703Z,75
2017-03-11T12:14:06.996Z,80
2017-03-11T12:15:05.047Z,75
2017-03-11T12:16:05.060Z,75
2017-03-11T12:17:04.704Z,75
2017-03-11T12:18:05.101Z,75
2017-03-11T12:19:05.075Z,75
2017-03-11T12:20:04.728Z,75
2017-03-11T12:21:05.082Z,75
2017-03-11T12:22:04.332Z,75
2017-03-11T12:23:05.005Z,75
2017-03-11T12:24:05.117Z,75
2017-03-11T12:25:04.646Z,70
2017-03-11T12:26:04.805Z,70
2017-03-11T12:27:05.066Z,70
2017-03-11T12:28:04.660Z,70
2017-03-11T12:29:04.773Z,70
2017-03-11T12:30:04.778Z,70
2017-03-11T12:31:04.843Z,70
2017-03-11T12:32:05.457Z,70
2017-03-11T12:33:04.842Z,70
2017-03-11T12:34:05.100Z,70
2017-03-11T12:35:04.386Z,70
2017-03-11T12:36:05.125Z,70
2017-03-11T12:37:05.173Z,70
2017-03-11T12:38:04.881Z,70
2017-03-11T12:39:05.174Z,70
2017-03-11T12:40:05.180Z,70
2017-03-11T12:41:04.743Z,70
2017-03-11T12:42:05.292Z,70
2017-03-11T12:43:04.795Z,70
2017-03-11T12:44:04.862Z,70
2017-03-11T12:45:03.974Z,70
2017-03-11T12:46:05.241Z,70
2017-03-11T12:47:05.272Z,70
2017-03-11T12:48:05.225Z,70
2017-03-11T12:49:05.724Z,70
2017-03-11T12:50:05.173Z,65
2017-03-11T12:51:04.901Z,65
2017-03-11T12:52:05.347Z,65
2017-03-11T12:53:05.571Z,65
2017-03-11T12:54:05.196Z,65
2017-03-11T12:55:04.916Z,65
2017-03-11T12:56:05.275Z,65
2017-03-11T12:57:05.329Z,65
2017-03-11T12:58:05.217Z,65
2017-03-11T12:59:05.323Z,65
2017-03-11T13:00:04.045Z,65
2017-03-11T13:01:04.989Z,65
2017-03-11T13:02:05.400Z,60
2017-03-11T13:03:05.299Z,60
2017-03-11T13:04:04.904Z,60
2017-03-11T13:05:05.319Z,60
2017-03-11T13:06:05.416Z,65
2017-03-11T13:07:05.348Z,60
2017-03-11T13:08:05.372Z,60
2017-03-11T13:09:05.384Z,60
2017-03-11T13:10:04.499Z,60
2017-03-11T13:11:04.950Z,65
2017-03-11T13:12:05.649Z,65
2017-03-11T13:13:05.418Z,65
2017-03-11T13:14:05.493Z,70
2017-03-11T13:15:05.961Z,75
2017-03-11T13:16:05.435Z,80
2017-03-11T13:17:05.173Z,85
2017-03-11T13:18:05.410Z,105
2017-03-11T13:19:05.056Z,170
2017-03-11T13:20:05.430Z,180
2017-03-11T13:21:04.950Z,110
2017-03-11T13:22:05.451Z,100
2017-03-11T13:23:05.471Z,105
2017-03-11T13:24:05.057Z,110
2017-03-11T13:25:05.069Z,140
2017-03-11T13:26:05.065Z,240
2017-03-11T13:27:05.413Z,245
2017-03-11T13:28:05.528Z,135
2017-03-11T13:29:05.044Z,105
2017-03-11T13:30:05.538Z,110
2017-03-11T13:31:05.435Z,140
2017-03-11T13:32:05.524Z,235
2017-03-11T13:33:04.756Z,180
2017-03-11T13:34:05.095Z,120
2017-03-11T13:35:05.571Z,170
2017-03-11T13:36:05.506Z,195
2017-03-11T13:37:05.128Z,105
2017-03-11T13:38:05.434Z,100
2017-03-11T13:39:05.099Z,95
2017-03-11T13:40:05.135Z,95
2017-03-11T13:41:05.619Z,110
2017-03-11T13:42:05.115Z,145
2017-03-11T13:43:05.503Z,140
2017-03-11T13:44:05.173Z,80
2017-03-11T13:45:05.119Z,70
2017-03-11T13:46:05.960Z,70
2017-03-11T13:47:05.520Z,70
2017-03-11T13:48:04.737Z,70
2017-03-11T13:49:05.476Z,65
2017-03-11T13:50:05.538Z,65
2017-03-11T13:51:05.636Z,65
2017-03-11T13:52:05.563Z,65
2017-03-11T13:53:05.556Z,65
2017-03-11T13:54:05.554Z,65
2017-03-11T13:55:05.627Z,65
2017-03-11T13:56:04.874Z,65
2017-03-11T13:57:05.253Z,65
2017-03-11T13:58:05.190Z,60
2017-03-11T13:59:05.655Z,60
2017-03-11T14:00:05.587Z,60
2017-03-11T14:01:04.947Z,60
2017-03-11T14:02:04.803Z,65
2017-03-11T14:03:05.171Z,65
2017-03-11T14:04:05.574Z,60
2017-03-11T14:05:05.283Z,60
2017-03-11T14:06:04.481Z,60
2017-03-11T14:07:05.674Z,55
2017-03-11T14:08:04.833Z,55
2017-03-11T14:09:05.243Z,55
2017-03-11T14:10:05.295Z,55
2017-03-11T14:11:05.308Z,55
2017-03-11T14:12:05.366Z,60
2017-03-11T14:13:06.030Z,55
2017-03-11T14:14:05.225Z,55
2017-03-11T14:15:05.807Z,55
2017-03-11T14:16:05.383Z,55
2017-03-11T14:17:05.617Z,55
2017-03-11T14:18:05.238Z,55
2017-03-11T14:19:05.703Z,55
2017-03-11T14:20:07.005Z,55
2017-03-11T14:21:05.661Z,55
2017-03-11T14:22:05.811Z,55
2017-03-11T14:23:05.350Z,55
2017-03-11T14:24:05.279Z,55