createdAt,value
2023-01-20T00:00:05.402Z,30.24
2023-01-20T00:02:42.643Z,30.65
2023-01-20T00:05:13.856Z,30.54
2023-01-20T00:07:45.008Z,29.26
2023-01-20T00:10:15.632Z,30.10
2023-01-20T00:12:46.744Z,29.81
2023-01-20T00:15:18.165Z,30.44
2023-01-20T00:17:48.548Z,30.98
2023-01-20T00:20:20.108Z,29.76
2023-01-20T00:22:51.192Z,27.96
2023-01-20T00:25:21.817Z,30.36
2023-01-20T00:27:56.631Z,29.25
2023-01-20T00:30:27.786Z,30.48
2023-01-20T00:32:59.425Z,30.08
2023-01-20T00:35:30.748Z,30.16
2023-01-20T00:38:01.717Z,29.78
2023-01-20T00:40:32.760Z,29.68
2023-01-20T00:43:03.385Z,30.45
2023-01-20T00:45:34.415Z,30.36
2023-01-20T00:48:05.154Z,29.83
2023-01-20T00:50:36.499Z,29.49
2023-01-20T00:53:07.562Z,28.75
2023-01-20T00:55:38.197Z,30.49
2023-01-20T00:58:09.485Z,30.14
2023-01-20T01:00:40.636Z,29.50
2023-01-20T01:03:14.497Z,30.06
2023-01-20T01:05:46.373Z,29.51
2023-01-20T01:08:17.354Z,29.37
2023-01-20T01:10:48.335Z,29.20
2023-01-20T01:13:19.407Z,28.61
2023-01-20T01:15:51.821Z,29.16
2023-01-20T01:18:23.242Z,28.88
2023-01-20T01:20:55.907Z,28.88
2023-01-20T01:23:27.225Z,28.92
2023-01-20T01:25:58.785Z,29.15
2023-01-20T01:28:29.895Z,28.81
2023-01-20T01:31:08.873Z,29.80
2023-01-20T01:33:40.589Z,29.44
2023-01-20T01:36:15.389Z,30.08
2023-01-20T01:38:57.949Z,28.68
2023-01-20T01:41:30.082Z,28.62
2023-01-20T01:44:08.687Z,29.04
2023-01-20T01:46:40.212Z,28.86
2023-01-20T01:49:18.338Z,28.99
2023-01-20T01:52:06.520Z,28.94
2023-01-20T01:54:40.687Z,28.98
2023-01-20T01:57:11.941Z,29.60
2023-01-20T01:59:42.903Z,28.83
2023-01-20T02:02:13.792Z,29.25
2023-01-20T02:04:46.943Z,29.05
2023-01-20T02:07:21.683Z,28.54
2023-01-20T02:09:52.808Z,28.90
2023-01-20T02:12:25.052Z,28.41
2023-01-20T02:14:58.493Z,28.54
2023-01-20T02:17:35.455Z,28.53
2023-01-20T02:20:52.139Z,28.54
2023-01-20T02:23:35.321Z,28.83
2023-01-20T02:26:21.592Z,29.66
2023-01-20T02:29:10.811Z,29.08
2023-01-20T02:32:11.927Z,29.22
2023-01-20T02:34:55.582Z,29.16
2023-01-20T02:37:31.699Z,28.86
2023-01-20T02:40:08.939Z,28.44
2023-01-20T02:42:44.031Z,29.26
2023-01-20T02:45:36.332Z,29.24
2023-01-20T02:48:37.402Z,28.51
2023-01-20T02:51:22.950Z,29.39
2023-01-20T02:54:00.387Z,28.57
2023-01-20T02:56:32.388Z,28.03
2023-01-20T02:59:13.887Z,28.28
2023-01-20T03:01:54.526Z,27.93
2023-01-20T03:04:30.012Z,28.00
2023-01-20T03:07:02.626Z,28.38
2023-01-20T03:09:37.901Z,28.39
2023-01-20T03:12:23.847Z,28.14
2023-01-20T03:14:55.178Z,27.98
2023-01-20T03:17:26.626Z,27.94
2023-01-20T03:19:57.221Z,27.59
2023-01-20T03:22:28.384Z,27.95
2023-01-20T03:25:01.016Z,27.83
2023-01-20T03:27:33.122Z,28.08
2023-01-20T03:30:04.305Z,28.06
2023-01-20T03:32:35.186Z,27.86
2023-01-20T03:35:05.981Z,27.67
2023-01-20T03:37:36.876Z,27.65
2023-01-20T03:40:08.753Z,27.63
2023-01-20T03:43:08.902Z,27.54
2023-01-20T03:45:40.081Z,27.50
2023-01-20T03:48:31.278Z,27.78
2023-01-20T03:51:09.261Z,28.22
2023-01-20T03:54:02.355Z,27.80
2023-01-20T03:56:42.136Z,27.12
2023-01-20T03:59:14.533Z,27.22
2023-01-20T04:01:47.205Z,27.09
2023-01-20T04:04:20.932Z,27.12
2023-01-20T04:06:52.846Z,27.01
2023-01-20T04:09:30.602Z,27.03
2023-01-20T04:12:02.062Z,27.03
2023-01-20T04:14:33.372Z,27.67
2023-01-20T04:17:05.658Z,27.36
2023-01-20T04:19:36.770Z,27.27
2023-01-20T04:22:16.815Z,26.82
2023-01-20T04:25:10.243Z,26.79
2023-01-20T04:27:42.703Z,26.29
2023-01-20T04:30:15.526Z,26.54
2023-01-20T04:32:46.391Z,27.11
2023-01-20T04:35:20.900Z,26.75
2023-01-20T04:37:52.056Z,26.26
2023-01-20T04:40:23.318Z,26.42
2023-01-20T04:42:54.410Z,26.84
2023-01-20T04:45:25.445Z,26.38
2023-01-20T04:47:56.290Z,26.49
2023-01-20T04:50:27.447Z,26.11
2023-01-20T04:53:00.637Z,26.37
2023-01-20T04:55:31.754Z,25.98
2023-01-20T04:58:02.657Z,25.62
2023-01-20T05:00:33.794Z,25.92
2023-01-20T05:03:05.202Z,25.52
2023-01-20T05:05:36.254Z,25.81
2023-01-20T05:08:07.375Z,25.68
2023-01-20T05:10:38.333Z,25.35
2023-01-20T05:13:09.492Z,25.40
2023-01-20T05:15:42.775Z,25.79
2023-01-20T05:18:13.831Z,25.84
2023-01-20T05:20:47.822Z,25.19
2023-01-20T05:23:19.584Z,24.77
2023-01-20T05:25:54.227Z,25.37
2023-01-20T05:28:25.439Z,25.23
2023-01-20T05:30:56.650Z,25.24
2023-01-20T05:33:28.011Z,24.78
2023-01-20T05:35:59.552Z,24.79
2023-01-20T05:38:30.400Z,24.77
2023-01-20T05:41:05.615Z,25.32
2023-01-20T05:43:36.815Z,24.86
2023-01-20T05:46:08.012Z,25.03
2023-01-20T05:48:38.787Z,24.71
2023-01-20T05:51:09.833Z,25.18
2023-01-20T05:53:41.011Z,25.29
2023-01-20T05:56:14.277Z,25.65
2023-01-20T05:58:45.326Z,25.46
2023-01-20T06:01:16.826Z,25.25
2023-01-20T06:03:48.027Z,25.35
2023-01-20T06:06:19.863Z,24.43
2023-01-20T06:08:51.090Z,24.25
2023-01-20T06:11:22.202Z,24.33
2023-01-20T06:13:53.317Z,24.34
2023-01-20T06:16:24.298Z,23.54
2023-01-20T06:18:55.109Z,23.26
2023-01-20T06:21:26.529Z,23.28
2023-01-20T06:23:57.463Z,22.98
2023-01-20T06:26:28.527Z,23.01
2023-01-20T06:29:03.050Z,23.09
2023-01-20T06:31:33.965Z,23.10
2023-01-20T06:34:04.913Z,23.60
2023-01-20T06:36:36.512Z,23.06
2023-01-20T06:39:07.758Z,22.99
2023-01-20T06:41:39.025Z,23.16
2023-01-20T06:44:10.289Z,23.06
2023-01-20T06:46:41.342Z,23.37
2023-01-20T06:49:12.463Z,23.69
2023-01-20T06:51:43.660Z,23.48
2023-01-20T06:54:14.681Z,23.43
2023-01-20T06:56:45.966Z,23.25
2023-01-20T06:59:17.046Z,23.32
2023-01-20T07:01:48.182Z,22.91
2023-01-20T07:04:19.400Z,22.47
2023-01-20T07:06:50.492Z,22.35
2023-01-20T07:09:21.342Z,22.38
2023-01-20T07:11:52.546Z,22.40
2023-01-20T07:14:24.168Z,22.28
2023-01-20T07:16:55.615Z,22.21
2023-01-20T07:19:26.758Z,22.48
2023-01-20T07:21:57.783Z,22.39
2023-01-20T07:24:28.618Z,22.30
2023-01-20T07:26:59.438Z,22.31
2023-01-20T07:29:30.531Z,22.04
2023-01-20T07:32:01.664Z,21.97
2023-01-20T07:34:32.896Z,22.17
2023-01-20T07:37:04.364Z,22.01
2023-01-20T07:39:37.697Z,22.03
2023-01-20T07:42:08.862Z,22.01
2023-01-20T07:44:39.830Z,21.92
2023-01-20T07:47:10.930Z,21.88
2023-01-20T07:49:42.314Z,21.78
2023-01-20T07:52:13.430Z,21.83
2023-01-20T07:54:44.307Z,21.80
2023-01-20T07:57:15.343Z,21.98
2023-01-20T07:59:46.352Z,21.92
2023-01-20T08:02:17.446Z,21.80
2023-01-20T08:04:48.811Z,21.97
2023-01-20T08:07:19.828Z,22.05
2023-01-20T08:09:51.673Z,21.73
2023-01-20T08:12:22.888Z,21.33
2023-01-20T08:14:53.849Z,21.35
2023-01-20T08:17:25.325Z,21.51
2023-01-20T08:19:56.274Z,21.52
2023-01-20T08:22:27.346Z,21.40
2023-01-20T08:24:58.433Z,21.34
2023-01-20T08:27:29.508Z,21.44
2023-01-20T08:30:00.618Z,21.49
2023-01-20T08:32:33.322Z,21.46
2023-01-20T08:35:04.437Z,21.48
2023-01-20T08:37:38.992Z,21.48
2023-01-20T08:40:11.222Z,21.10
2023-01-20T08:42:43.536Z,21.10
2023-01-20T08:45:14.805Z,21.31
2023-01-20T08:47:47.506Z,21.41
2023-01-20T08:50:18.789Z,21.41
2023-01-20T08:52:49.995Z,21.21
2023-01-20T08:55:22.437Z,21.31
2023-01-20T08:57:53.491Z,21.16
2023-01-20T09:00:25.013Z,21.15
2023-01-20T09:02:56.391Z,21.09
2023-01-20T09:05:28.593Z,21.10
2023-01-20T09:07:59.591Z,20.89
2023-01-20T09:10:30.759Z,20.97
2023-01-20T09:13:01.705Z,20.48
2023-01-20T09:15:32.721Z,20.49
2023-01-20T09:18:03.655Z,20.68
2023-01-20T09:20:34.671Z,20.83
2023-01-20T09:23:05.798Z,20.59
2023-01-20T09:25:36.960Z,20.65
2023-01-20T09:28:08.256Z,20.54
2023-01-20T09:30:39.290Z,20.32
2023-01-20T09:33:12.026Z,20.46
2023-01-20T09:35:43.062Z,20.46
2023-01-20T09:38:34.805Z,20.45
2023-01-20T09:41:34.695Z,20.35
2023-01-20T09:44:15.293Z,20.34
2023-01-20T09:47:14.772Z,20.05
2023-01-20T09:50:07.063Z,20.03
2023-01-20T09:52:59.444Z,19.80
2023-01-20T09:55:48.940Z,19.49
2023-01-20T09:58:31.921Z,19.66
2023-01-20T10:01:12.451Z,19.80
2023-01-20T10:04:07.665Z,19.72
2023-01-20T10:06:59.691Z,19.57
2023-01-20T10:09:43.999Z,19.67
2023-01-20T10:12:34.415Z,19.73
2023-01-20T10:15:39.401Z,19.60
2023-01-20T10:18:42.816Z,19.76
2023-01-20T10:21:15.902Z,19.81
2023-01-20T10:24:00.036Z,19.81
2023-01-20T10:26:55.698Z,19.79
2023-01-20T10:29:32.050Z,19.37
2023-01-20T10:32:05.272Z,19.52
2023-01-20T10:34:56.921Z,19.43
2023-01-20T10:37:28.467Z,19.55
2023-01-20T10:40:06.665Z,19.61
2023-01-20T10:42:38.175Z,19.37
2023-01-20T10:45:30.950Z,19.42
2023-01-20T10:48:13.843Z,19.67
2023-01-20T10:51:09.407Z,19.26
2023-01-20T10:54:16.786Z,19.25
2023-01-20T10:56:57.056Z,19.54
2023-01-20T10:59:42.735Z,19.39
2023-01-20T11:02:25.226Z,19.53
2023-01-20T11:05:21.037Z,19.58
2023-01-20T11:07:53.001Z,19.41
2023-01-20T11:10:26.951Z,19.16
2023-01-20T11:13:01.043Z,18.83
2023-01-20T11:15:40.447Z,18.87
2023-01-20T11:18:17.971Z,18.85
2023-01-20T11:21:02.017Z,18.97
2023-01-20T11:23:41.889Z,19.09
2023-01-20T11:26:28.410Z,19.41
2023-01-20T11:29:02.375Z,19.27
2023-01-20T11:31:52.179Z,19.17
2023-01-20T11:34:37.032Z,19.07
2023-01-20T11:37:08.371Z,19.21
2023-01-20T11:39:46.099Z,19.01
2023-01-20T11:42:22.050Z,19.14
2023-01-20T11:45:20.306Z,19.14
2023-01-20T11:48:16.452Z,19.18
2023-01-20T11:50:51.763Z,18.89
2023-01-20T11:53:28.043Z,18.80
2023-01-20T11:56:07.202Z,18.75
2023-01-20T11:58:54.022Z,18.94
2023-01-20T12:01:30.710Z,18.77
2023-01-20T12:04:28.926Z,18.45
2023-01-20T12:07:16.450Z,18.79
2023-01-20T12:09:51.290Z,18.64
2023-01-20T12:12:40.400Z,18.84
2023-01-20T12:15:24.764Z,18.91
2023-01-20T12:18:06.634Z,18.91
2023-01-20T12:20:54.969Z,18.82
2023-01-20T12:23:50.177Z,18.95
2023-01-20T12:26:23.255Z,18.75
2023-01-20T12:29:07.213Z,18.45
2023-01-20T12:31:38.311Z,18.52
2023-01-20T12:34:22.844Z,18.37
2023-01-20T12:37:18.513Z,18.27
2023-01-20T12:39:54.957Z,18.30
2023-01-20T12:42:50.842Z,18.56
2023-01-20T12:45:40.119Z,18.68
2023-01-20T12:48:23.341Z,18.74
2023-01-20T12:51:09.773Z,18.56
2023-01-20T12:54:09.056Z,18.46
2023-01-20T12:56:46.095Z,18.43
2023-01-20T12:59:54.858Z,18.34
2023-01-20T13:02:40.271Z,18.37
2023-01-20T13:05:49.604Z,18.31
2023-01-20T13:08:26.554Z,18.27
2023-01-20T13:11:16.746Z,18.14
2023-01-20T13:14:10.867Z,18.08
2023-01-20T13:17:00.278Z,18.08
2023-01-20T13:19:34.760Z,18.00
2023-01-20T13:22:26.484Z,18.06
2023-01-20T13:24:59.710Z,18.18
2023-01-20T13:27:34.827Z,18.14
2023-01-20T13:30:09.692Z,18.05
2023-01-20T13:32:46.672Z,17.93
2023-01-20T13:35:20.463Z,18.05
2023-01-20T13:38:01.121Z,18.07
2023-01-20T13:40:41.123Z,17.82
2023-01-20T13:43:36.819Z,17.79
2023-01-20T13:46:07.944Z,17.64
2023-01-20T13:48:40.148Z,17.71
2023-01-20T13:51:29.174Z,17.78
2023-01-20T13:54:35.546Z,17.75
2023-01-20T13:57:29.490Z,17.57
2023-01-20T14:00:00.606Z,17.59
2023-01-20T14:02:42.022Z,17.89
2023-01-20T14:05:23.877Z,17.82
2023-01-20T14:07:54.215Z,17.87
2023-01-20T14:10:25.208Z,17.92
2023-01-20T14:12:56.091Z,17.95
2023-01-20T14:15:37.319Z,18.01
2023-01-20T14:18:17.149Z,17.97
2023-01-20T14:21:03.793Z,17.90
2023-01-20T14:23:40.099Z,17.90
2023-01-20T14:26:17.314Z,17.96
2023-01-20T14:29:02.086Z,17.90
2023-01-20T14:31:38.902Z,17.70
2023-01-20T14:34:33.725Z,17.74
2023-01-20T14:37:19.482Z,17.78
2023-01-20T14:39:51.922Z,17.84
2023-01-20T14:42:24.938Z,17.86
2023-01-20T14:44:59.390Z,17.90
2023-01-20T14:47:40.546Z,17.99
2023-01-20T14:50:15.989Z,18.10
2023-01-20T14:52:50.347Z,18.09
2023-01-20T14:55:54.815Z,18.04
2023-01-20T14:58:26.285Z,18.06
2023-01-20T15:01:00.262Z,18.04
2023-01-20T15:03:32.413Z,18.00
2023-01-20T15:06:12.707Z,18.19
2023-01-20T15:08:48.478Z,18.20
2023-01-20T15:11:27.160Z,18.28
2023-01-20T15:14:03.848Z,18.23
2023-01-20T15:16:46.189Z,18.16
2023-01-20T15:19:17.900Z,18.14
2023-01-20T15:21:48.164Z,18.18
2023-01-20T15:24:19.809Z,18.26
2023-01-20T15:26:51.094Z,18.23
2023-01-20T15:29:24.589Z,18.14
2023-01-20T15:31:57.289Z,18.23
2023-01-20T15:34:29.690Z,18.18
2023-01-20T15:37:00.837Z,18.28
2023-01-20T15:39:35.917Z,18.31
2023-01-20T15:42:10.948Z,18.12
2023-01-20T15:44:42.077Z,18.13
2023-01-20T15:47:28.617Z,18.08
2023-01-20T15:50:00.284Z,18.18
2023-01-20T15:52:32.799Z,18.34
2023-01-20T15:55:03.780Z,18.44
2023-01-20T15:57:34.918Z,18.44
2023-01-20T16:00:08.262Z,18.44
2023-01-20T16:02:42.517Z,18.38
2023-01-20T16:05:17.149Z,18.27
2023-01-20T16:07:50.930Z,18.30
2023-01-20T16:10:22.383Z,18.30
2023-01-20T16:12:53.741Z,18.22
2023-01-20T16:15:24.959Z,18.23
2023-01-20T16:17:56.077Z,18.19
2023-01-20T16:20:27.699Z,17.95
2023-01-20T16:22:58.852Z,17.92
2023-01-20T16:25:29.865Z,17.87
2023-01-20T16:28:01.146Z,17.85
2023-01-20T16:30:32.455Z,17.80
2023-01-20T16:33:04.980Z,17.60
2023-01-20T16:35:36.826Z,17.56
2023-01-20T16:38:07.736Z,17.51
2023-01-20T16:40:38.793Z,17.88
2023-01-20T16:43:12.637Z,17.89
2023-01-20T16:45:44.019Z,17.81
2023-01-20T16:48:15.745Z,17.78
2023-01-20T16:50:46.834Z,17.67
2023-01-20T16:53:18.788Z,17.66
2023-01-20T16:55:49.483Z,17.78
2023-01-20T16:58:21.030Z,17.66
2023-01-20T17:00:52.218Z,17.73
2023-01-20T17:03:26.997Z,17.64
2023-01-20T17:05:58.847Z,17.74
2023-01-20T17:08:29.912Z,17.62
2023-01-20T17:11:00.922Z,17.52
2023-01-20T17:13:31.774Z,17.66
2023-01-20T17:16:02.778Z,17.63
2023-01-20T17:18:33.981Z,17.68
2023-01-20T17:21:09.033Z,17.64
2023-01-20T17:23:40.207Z,17.73
2023-01-20T17:26:12.259Z,17.84
2023-01-20T17:28:42.676Z,17.93
2023-01-20T17:31:14.109Z,17.97
2023-01-20T17:33:48.833Z,18.02
2023-01-20T17:36:20.236Z,17.94
2023-01-20T17:38:51.384Z,18.10
2023-01-20T17:41:22.743Z,18.02
2023-01-20T17:43:53.544Z,17.92
2023-01-20T17:46:27.480Z,18.11
2023-01-20T17:49:00.123Z,18.11
2023-01-20T17:51:30.959Z,18.07
2023-01-20T17:54:04.081Z,18.26
2023-01-20T17:56:35.414Z,18.09
2023-01-20T17:59:06.358Z,18.03
2023-01-20T18:01:37.311Z,18.18
2023-01-20T18:04:11.740Z,18.31
2023-01-20T18:06:42.630Z,18.37
2023-01-20T18:09:15.577Z,18.16
2023-01-20T18:11:46.679Z,18.25
2023-01-20T18:14:17.696Z,18.51
2023-01-20T18:16:49.019Z,18.58
2023-01-20T18:19:19.783Z,18.57
2023-01-20T18:21:50.879Z,18.74
2023-01-20T18:24:22.030Z,18.74
2023-01-20T18:26:53.396Z,18.87
2023-01-20T18:29:24.390Z,18.87
2023-01-20T18:31:56.025Z,19.08
2023-01-20T18:34:26.651Z,19.47
2023-01-20T18:36:58.026Z,19.86
2023-01-20T18:39:29.789Z,20.02
2023-01-20T18:42:00.659Z,19.96
2023-01-20T18:44:31.955Z,20.17
2023-01-20T18:47:03.315Z,20.30
2023-01-20T18:49:34.452Z,20.61
2023-01-20T18:52:05.614Z,20.58
2023-01-20T18:54:38.667Z,20.57
2023-01-20T18:57:09.924Z,20.37
2023-01-20T18:59:43.303Z,20.34
2023-01-20T19:02:14.942Z,20.49
2023-01-20T19:04:45.560Z,20.50
2023-01-20T19:07:16.641Z,20.78
2023-01-20T19:09:48.974Z,20.77
2023-01-20T19:12:20.105Z,20.79
2023-01-20T19:14:52.673Z,21.01
2023-01-20T19:17:23.877Z,21.02
2023-01-20T19:19:54.983Z,21.22
2023-01-20T19:22:26.089Z,21.71
2023-01-20T19:24:57.151Z,22.40
2023-01-20T19:27:27.998Z,21.75
2023-01-20T19:29:58.918Z,21.63
2023-01-20T19:32:30.870Z,21.85
2023-01-20T19:35:01.956Z,21.36
2023-01-20T19:37:34.042Z,21.70
2023-01-20T19:40:04.915Z,21.70
2023-01-20T19:42:35.801Z,21.75
2023-01-20T19:45:07.519Z,21.74
2023-01-20T19:47:38.516Z,21.68
2023-01-20T19:50:11.114Z,22.07
2023-01-20T19:52:41.357Z,22.43
2023-01-20T19:55:12.509Z,22.21
2023-01-20T19:57:43.561Z,22.32
2023-01-20T20:00:15.396Z,23.14
2023-01-20T20:02:46.488Z,23.50
2023-01-20T20:05:18.256Z,23.43
2023-01-20T20:07:48.472Z,24.09
2023-01-20T20:10:20.341Z,24.47
2023-01-20T20:12:51.617Z,23.70
2023-01-20T20:15:22.489Z,23.46
2023-01-20T20:17:56.753Z,23.40
2023-01-20T20:20:27.944Z,23.36
2023-01-20T20:22:59.084Z,23.70
2023-01-20T20:25:30.495Z,23.10
2023-01-20T20:28:01.458Z,23.00
2023-01-20T20:30:32.946Z,23.09
2023-01-20T20:33:03.778Z,23.09
2023-01-20T20:35:38.091Z,23.01
2023-01-20T20:38:09.129Z,22.77
2023-01-20T20:40:40.006Z,22.88
2023-01-20T20:43:11.183Z,22.90
2023-01-20T20:45:42.287Z,22.79
2023-01-20T20:48:13.394Z,22.90
2023-01-20T20:50:45.449Z,22.92
2023-01-20T20:53:16.111Z,22.89
2023-01-20T20:55:47.432Z,23.02
2023-01-20T20:58:18.496Z,23.38
2023-01-20T21:00:53.346Z,24.02
2023-01-20T21:03:24.318Z,24.87
2023-01-20T21:05:55.396Z,24.35
2023-01-20T21:08:29.426Z,24.88
2023-01-20T21:11:04.945Z,25.20
2023-01-20T21:13:36.213Z,25.82
2023-01-20T21:16:13.100Z,25.38
2023-01-20T21:18:44.585Z,26.20
2023-01-20T21:21:15.527Z,26.19
2023-01-20T21:23:51.021Z,26.04
2023-01-20T21:26:22.256Z,25.80
2023-01-20T21:28:53.466Z,26.49
2023-01-20T21:31:28.040Z,25.49
2023-01-20T21:34:00.194Z,25.40
2023-01-20T21:36:33.784Z,25.47
2023-01-20T21:39:06.812Z,25.87
2023-01-20T21:41:37.662Z,25.61
2023-01-20T21:44:30.125Z,25.63
2023-01-20T21:47:06.241Z,25.18
2023-01-20T21:49:55.329Z,25.43
2023-01-20T21:52:45.554Z,25.65
2023-01-20T21:55:20.619Z,26.87
2023-01-20T21:57:52.568Z,27.90
2023-01-20T22:00:23.738Z,27.12
2023-01-20T22:02:54.511Z,26.80
2023-01-20T22:05:25.542Z,26.02
2023-01-20T22:07:56.714Z,25.82
2023-01-20T22:10:27.859Z,26.24
2023-01-20T22:12:58.952Z,26.33
2023-01-20T22:15:31.278Z,26.07
2023-01-20T22:18:02.332Z,26.39
2023-01-20T22:20:33.371Z,26.43
2023-01-20T22:23:04.431Z,26.66
2023-01-20T22:25:39.534Z,26.77
2023-01-20T22:28:10.560Z,26.62
2023-01-20T22:30:41.478Z,26.19
2023-01-20T22:33:12.370Z,26.33
2023-01-20T22:35:43.427Z,26.31
2023-01-20T22:38:14.006Z,26.30
2023-01-20T22:40:45.318Z,25.98
2023-01-20T22:43:16.535Z,25.81
2023-01-20T22:45:48.492Z,25.82
2023-01-20T22:48:19.870Z,26.07
2023-01-20T22:50:50.899Z,27.04
2023-01-20T22:53:21.736Z,27.05
2023-01-20T22:56:00.822Z,26.96
2023-01-20T22:58:32.910Z,27.53
2023-01-20T23:01:03.962Z,27.05
2023-01-20T23:03:35.033Z,27.69
2023-01-20T23:06:06.189Z,29.00
2023-01-20T23:08:37.682Z,28.46
2023-01-20T23:11:11.488Z,29.13
2023-01-20T23:13:43.337Z,29.16
2023-01-20T23:16:19.717Z,29.49
2023-01-20T23:18:51.939Z,29.62
2023-01-20T23:21:23.426Z,30.08
2023-01-20T23:23:57.459Z,29.34
2023-01-20T23:26:31.050Z,29.74
2023-01-20T23:29:02.090Z,30.54
2023-01-20T23:31:34.943Z,30.25
2023-01-20T23:34:06.064Z,30.41
2023-01-20T23:36:37.189Z,30.94
2023-01-20T23:39:07.723Z,30.36
2023-01-20T23:41:38.540Z,30.24
2023-01-20T23:44:10.668Z,30.63
2023-01-20T23:46:42.138Z,31.14
2023-01-20T23:49:13.591Z,30.60
2023-01-20T23:51:44.017Z,29.95
2023-01-20T23:54:15.642Z,28.95
2023-01-20T23:56:46.673Z,29.78
2023-01-20T23:59:17.792Z,29.98
