createdAt,value
2023-02-09T00:02:11.092Z,49.72
2023-02-09T00:04:37.547Z,49.94
2023-02-09T00:07:04.547Z,49.52
2023-02-09T00:09:30.932Z,50.28
2023-02-09T00:12:16.088Z,50.09
2023-02-09T00:14:42.534Z,50.05
2023-02-09T00:17:09.057Z,49.88
2023-02-09T00:19:35.408Z,50.58
2023-02-09T00:22:02.054Z,49.96
2023-02-09T00:24:28.456Z,50.58
2023-02-09T00:26:54.932Z,50.32
2023-02-09T00:29:23.737Z,50.32
2023-02-09T00:31:51.333Z,50.95
2023-02-09T00:34:18.267Z,50.81
2023-02-09T00:36:44.746Z,50.66
2023-02-09T00:39:11.136Z,51.15
2023-02-09T00:41:56.224Z,51.20
2023-02-09T00:44:22.744Z,51.62
2023-02-09T00:46:49.441Z,51.19
2023-02-09T00:49:15.962Z,51.31
2023-02-09T00:51:42.453Z,51.55
2023-02-09T00:54:09.280Z,51.79
2023-02-09T00:56:35.621Z,52.02
2023-02-09T00:59:02.001Z,51.72
2023-02-09T01:01:28.501Z,51.84
2023-02-09T01:03:55.202Z,51.68
2023-02-09T01:06:21.758Z,51.94
2023-02-09T01:08:48.745Z,52.05
2023-02-09T01:11:15.907Z,52.38
2023-02-09T01:13:43.036Z,52.42
2023-02-09T01:16:11.943Z,52.33
2023-02-09T01:18:38.840Z,51.78
2023-02-09T01:21:12.744Z,52.01
2023-02-09T01:23:39.607Z,53.29
2023-02-09T01:26:09.056Z,53.11
2023-02-09T01:28:36.074Z,53.51
2023-02-09T01:31:02.808Z,52.83
2023-02-09T01:33:29.511Z,52.90
2023-02-09T01:35:59.801Z,53.52
2023-02-09T01:38:26.265Z,53.57
2023-02-09T01:40:52.656Z,53.98
2023-02-09T01:43:19.077Z,54.32
2023-02-09T01:45:48.535Z,54.09
2023-02-09T01:48:15.166Z,53.87
2023-02-09T01:50:45.637Z,54.44
2023-02-09T01:53:12.615Z,54.56
2023-02-09T01:55:48.946Z,54.29
2023-02-09T01:58:18.550Z,54.31
2023-02-09T02:00:46.315Z,54.08
2023-02-09T02:03:16.626Z,54.85
2023-02-09T02:05:46.770Z,54.75
2023-02-09T02:08:31.864Z,55.04
2023-02-09T02:10:58.472Z,54.68
2023-02-09T02:13:25.054Z,54.96
2023-02-09T02:16:18.647Z,55.09
2023-02-09T02:19:05.619Z,54.95
2023-02-09T02:21:56.512Z,55.49
2023-02-09T02:24:25.763Z,55.60
2023-02-09T02:26:55.193Z,55.92
2023-02-09T02:29:33.635Z,55.43
2023-02-09T02:32:15.235Z,55.87
2023-02-09T02:34:50.945Z,55.59
2023-02-09T02:37:29.214Z,55.64
2023-02-09T02:40:07.983Z,56.40
2023-02-09T02:42:52.119Z,55.95
2023-02-09T02:45:42.934Z,56.22
2023-02-09T02:48:23.640Z,56.66
2023-02-09T02:51:22.567Z,55.88
2023-02-09T02:53:54.822Z,55.83
2023-02-09T02:56:26.340Z,56.60
2023-02-09T02:58:56.146Z,56.22
2023-02-09T03:01:27.153Z,56.56
2023-02-09T03:03:55.359Z,56.46
2023-02-09T03:06:21.826Z,56.68
2023-02-09T03:08:57.524Z,56.37
2023-02-09T03:11:30.483Z,56.65
2023-02-09T03:14:23.377Z,56.84
2023-02-09T03:17:27.507Z,57.19
2023-02-09T03:20:07.562Z,56.95
2023-02-09T03:22:45.604Z,56.81
2023-02-09T03:25:24.031Z,57.15
2023-02-09T03:28:16.379Z,57.43
2023-02-09T03:30:46.533Z,57.46
2023-02-09T03:33:24.821Z,57.19
2023-02-09T03:35:55.999Z,57.79
2023-02-09T03:38:23.356Z,57.89
2023-02-09T03:40:49.971Z,57.57
2023-02-09T03:43:16.381Z,57.68
2023-02-09T03:45:42.834Z,57.96
2023-02-09T03:48:09.271Z,58.05
2023-02-09T03:50:36.973Z,58.15
2023-02-09T03:53:06.578Z,58.10
2023-02-09T03:55:33.545Z,58.05
2023-02-09T03:58:00.600Z,58.20
2023-02-09T04:00:27.074Z,58.41
2023-02-09T04:02:53.605Z,58.77
2023-02-09T04:05:20.025Z,58.48
2023-02-09T04:07:46.470Z,58.84
2023-02-09T04:10:12.913Z,58.88
2023-02-09T04:12:39.283Z,58.88
2023-02-09T04:15:05.980Z,58.44
2023-02-09T04:17:32.398Z,58.80
2023-02-09T04:19:58.757Z,59.11
2023-02-09T04:22:25.140Z,59.12
2023-02-09T04:24:51.494Z,59.12
2023-02-09T04:27:17.877Z,59.50
2023-02-09T04:29:44.218Z,59.25
2023-02-09T04:32:10.636Z,60.04
2023-02-09T04:34:37.006Z,59.78
2023-02-09T04:37:03.372Z,59.89
2023-02-09T04:39:29.893Z,59.78
2023-02-09T04:41:56.276Z,59.79
2023-02-09T04:44:22.631Z,60.44
2023-02-09T04:46:49.028Z,59.96
2023-02-09T04:49:15.512Z,59.81
2023-02-09T04:51:41.954Z,60.35
2023-02-09T04:54:08.384Z,60.07
2023-02-09T04:56:37.275Z,59.36
2023-02-09T04:59:23.140Z,59.43
2023-02-09T05:01:49.525Z,59.54
2023-02-09T05:04:15.841Z,59.67
2023-02-09T05:06:42.208Z,60.40
2023-02-09T05:09:08.590Z,60.08
2023-02-09T05:11:34.952Z,60.16
2023-02-09T05:14:01.393Z,59.93
2023-02-09T05:16:27.871Z,60.73
2023-02-09T05:18:54.472Z,60.69
2023-02-09T05:21:20.845Z,61.08
2023-02-09T05:23:47.256Z,60.33
2023-02-09T05:26:13.656Z,60.62
2023-02-09T05:28:40.008Z,60.77
2023-02-09T05:31:06.461Z,60.34
2023-02-09T05:33:32.883Z,60.65
2023-02-09T05:35:59.352Z,60.80
2023-02-09T05:38:25.816Z,61.58
2023-02-09T05:40:52.279Z,60.41
2023-02-09T05:43:18.999Z,60.73
2023-02-09T05:45:46.383Z,60.80
2023-02-09T05:48:12.944Z,60.98
2023-02-09T05:50:39.422Z,61.14
2023-02-09T05:53:05.755Z,61.22
2023-02-09T05:55:32.118Z,60.82
2023-02-09T05:57:58.516Z,61.17
2023-02-09T06:00:26.981Z,61.15
2023-02-09T06:02:53.330Z,61.44
2023-02-09T06:05:21.866Z,61.36
2023-02-09T06:07:48.691Z,61.42
2023-02-09T06:10:16.114Z,61.10
2023-02-09T06:12:42.487Z,61.63
2023-02-09T06:15:10.428Z,62.06
2023-02-09T06:17:37.103Z,62.00
2023-02-09T06:20:03.870Z,61.38
2023-02-09T06:22:31.646Z,61.19
2023-02-09T06:24:58.060Z,61.78
2023-02-09T06:27:24.498Z,61.43
2023-02-09T06:29:50.869Z,62.01
2023-02-09T06:32:17.286Z,61.73
2023-02-09T06:34:43.747Z,61.19
2023-02-09T06:37:10.150Z,61.39
2023-02-09T06:39:36.503Z,61.63
2023-02-09T06:42:02.957Z,61.67
2023-02-09T06:44:29.404Z,61.98
2023-02-09T06:46:55.926Z,62.00
2023-02-09T06:49:23.933Z,62.00
2023-02-09T06:51:50.484Z,62.22
2023-02-09T06:54:17.149Z,61.61
2023-02-09T06:56:43.603Z,62.04
2023-02-09T06:59:10.000Z,62.18
2023-02-09T07:01:37.299Z,61.95
2023-02-09T07:04:03.762Z,61.84
2023-02-09T07:06:30.265Z,62.19
2023-02-09T07:08:56.686Z,62.18
2023-02-09T07:11:23.150Z,61.83
2023-02-09T07:13:49.537Z,62.21
2023-02-09T07:16:16.013Z,62.11
2023-02-09T07:18:42.860Z,61.93
2023-02-09T07:21:12.957Z,61.96
2023-02-09T07:23:39.391Z,61.74
2023-02-09T07:26:10.344Z,62.05
2023-02-09T07:28:37.105Z,61.86
2023-02-09T07:31:06.529Z,61.81
2023-02-09T07:33:33.674Z,61.75
2023-02-09T07:36:02.617Z,61.51
2023-02-09T07:38:29.294Z,61.00
2023-02-09T07:40:59.015Z,60.96
2023-02-09T07:43:25.618Z,61.10
2023-02-09T07:45:52.035Z,61.08
2023-02-09T07:48:18.490Z,61.10
2023-02-09T07:50:49.411Z,60.39
2023-02-09T07:53:15.849Z,60.13
2023-02-09T07:55:42.265Z,59.59
2023-02-09T07:58:08.638Z,59.19
2023-02-09T08:00:35.076Z,58.86
2023-02-09T08:03:02.722Z,58.83
2023-02-09T08:05:34.945Z,58.04
2023-02-09T08:08:01.704Z,57.29
2023-02-09T08:10:28.357Z,57.80
2023-02-09T08:13:00.939Z,57.92
2023-02-09T08:15:50.650Z,57.64
2023-02-09T08:18:28.400Z,57.80
2023-02-09T08:20:55.379Z,57.18
2023-02-09T08:23:34.797Z,57.09
2023-02-09T08:26:06.507Z,57.48
2023-02-09T08:28:43.709Z,56.59
2023-02-09T08:31:21.784Z,56.40
2023-02-09T08:33:50.200Z,56.05
2023-02-09T08:36:19.137Z,56.13
2023-02-09T08:38:46.346Z,55.65
2023-02-09T08:41:14.881Z,55.33
2023-02-09T08:43:41.632Z,54.86
2023-02-09T08:46:11.137Z,55.59
2023-02-09T08:48:40.713Z,55.48
2023-02-09T08:51:09.335Z,55.04
2023-02-09T08:53:35.857Z,54.53
2023-02-09T08:56:02.450Z,54.56
2023-02-09T08:58:30.143Z,54.08
2023-02-09T09:01:00.523Z,54.42
2023-02-09T09:03:31.116Z,53.98
2023-02-09T09:05:59.439Z,53.78
2023-02-09T09:08:26.054Z,53.20
2023-02-09T09:10:52.451Z,52.90
2023-02-09T09:13:19.417Z,52.66
2023-02-09T09:15:46.353Z,52.47
2023-02-09T09:18:13.222Z,52.88
2023-02-09T09:20:40.332Z,52.12
2023-02-09T09:23:06.843Z,52.21
2023-02-09T09:25:33.478Z,52.46
2023-02-09T09:27:59.980Z,51.73
2023-02-09T09:30:26.730Z,51.53
2023-02-09T09:32:53.212Z,50.47
2023-02-09T09:35:19.823Z,51.40
2023-02-09T09:37:46.268Z,50.60
2023-02-09T09:40:26.529Z,50.58
2023-02-09T09:42:57.201Z,49.51
2023-02-09T09:45:26.312Z,49.37
2023-02-09T09:47:53.442Z,49.44
2023-02-09T09:50:26.253Z,48.85
2023-02-09T09:52:57.418Z,48.98
2023-02-09T09:55:27.658Z,47.90
2023-02-09T09:57:56.055Z,47.64
2023-02-09T10:00:38.079Z,46.60
2023-02-09T10:03:14.429Z,46.17
2023-02-09T10:05:41.054Z,44.86
2023-02-09T10:08:10.405Z,43.45
2023-02-09T10:10:47.984Z,43.25
2023-02-09T10:13:36.696Z,42.28
2023-02-09T10:16:03.919Z,42.17
2023-02-09T10:18:33.108Z,42.54
2023-02-09T10:21:10.260Z,41.93
2023-02-09T10:23:45.393Z,41.90
2023-02-09T10:26:11.644Z,40.52
2023-02-09T10:28:41.593Z,41.05
2023-02-09T10:31:19.005Z,39.71
2023-02-09T10:33:50.318Z,40.12
2023-02-09T10:36:26.849Z,39.61
2023-02-09T10:39:03.311Z,40.38
2023-02-09T10:41:34.219Z,39.74
2023-02-09T10:44:05.223Z,39.83
2023-02-09T10:46:33.138Z,38.96
2023-02-09T10:48:59.521Z,40.63
2023-02-09T10:51:31.304Z,40.79
2023-02-09T10:54:00.125Z,41.34
2023-02-09T10:56:43.950Z,41.06
2023-02-09T10:59:19.062Z,40.43
2023-02-09T11:01:51.112Z,39.66
2023-02-09T11:04:24.559Z,39.73
2023-02-09T11:07:02.227Z,38.75
2023-02-09T11:09:34.479Z,37.60
2023-02-09T11:12:02.327Z,36.84
2023-02-09T11:14:29.026Z,36.56
2023-02-09T11:17:17.594Z,36.63
2023-02-09T11:19:55.846Z,36.88
2023-02-09T11:22:55.896Z,35.93
2023-02-09T11:25:34.351Z,35.94
2023-02-09T11:28:25.544Z,35.50
2023-02-09T11:31:19.447Z,35.63
2023-02-09T11:34:09.948Z,34.28
2023-02-09T11:36:50.207Z,34.18
2023-02-09T11:39:27.274Z,33.64
2023-02-09T11:42:20.442Z,34.21
2023-02-09T11:44:56.372Z,33.77
2023-02-09T11:47:29.144Z,34.34
2023-02-09T11:49:58.840Z,33.68
2023-02-09T11:52:36.350Z,33.87
2023-02-09T11:55:23.886Z,34.61
2023-02-09T11:57:54.708Z,34.62
2023-02-09T12:00:27.457Z,34.35
2023-02-09T12:03:26.731Z,34.91
2023-02-09T12:05:54.055Z,34.38
2023-02-09T12:08:44.673Z,34.21
2023-02-09T12:11:36.806Z,34.61
2023-02-09T12:14:16.282Z,36.16
2023-02-09T12:16:53.586Z,35.62
2023-02-09T12:19:53.736Z,35.80
2023-02-09T12:22:35.307Z,35.09
2023-02-09T12:25:23.180Z,34.54
2023-02-09T12:28:07.995Z,34.13
2023-02-09T12:30:40.432Z,33.39
2023-02-09T12:33:40.558Z,32.15
2023-02-09T12:36:09.713Z,32.44
2023-02-09T12:39:03.997Z,32.31
2023-02-09T12:41:50.698Z,33.15
2023-02-09T12:44:17.044Z,33.18
2023-02-09T12:46:52.837Z,33.61
2023-02-09T12:49:20.816Z,34.45
2023-02-09T12:51:50.412Z,34.68
2023-02-09T12:54:32.630Z,35.17
2023-02-09T12:57:20.560Z,33.56
2023-02-09T12:59:50.087Z,32.25
2023-02-09T13:02:48.219Z,31.78
2023-02-09T13:05:28.001Z,32.67
2023-02-09T13:08:10.821Z,34.00
2023-02-09T13:11:01.361Z,34.20
2023-02-09T13:13:48.883Z,33.90
2023-02-09T13:16:31.376Z,33.73
2023-02-09T13:19:09.655Z,33.44
2023-02-09T13:22:01.148Z,33.01
2023-02-09T13:25:17.857Z,33.02
2023-02-09T13:27:48.756Z,33.55
2023-02-09T13:30:32.084Z,33.65
2023-02-09T13:33:35.769Z,33.77
2023-02-09T13:36:27.172Z,34.07
2023-02-09T13:38:53.832Z,34.29
2023-02-09T13:41:35.409Z,34.14
2023-02-09T13:44:02.224Z,33.71
2023-02-09T13:46:35.179Z,34.13
2023-02-09T13:49:15.329Z,34.85
2023-02-09T13:51:41.790Z,35.35
2023-02-09T13:54:18.616Z,35.21
2023-02-09T13:56:45.639Z,36.23
2023-02-09T13:59:17.444Z,36.33
2023-02-09T14:01:47.694Z,36.17
2023-02-09T14:04:21.471Z,36.32
2023-02-09T14:06:58.361Z,36.31
2023-02-09T14:09:31.358Z,35.80
2023-02-09T14:12:05.326Z,35.60
2023-02-09T14:14:57.635Z,36.30
2023-02-09T14:17:27.612Z,36.84
2023-02-09T14:19:55.935Z,38.75
2023-02-09T14:22:31.310Z,38.03
2023-02-09T14:24:57.734Z,38.17
2023-02-09T14:27:26.976Z,38.92
2023-02-09T14:29:54.269Z,39.70
2023-02-09T14:32:45.251Z,40.08
2023-02-09T14:35:22.417Z,40.46
2023-02-09T14:37:50.562Z,41.81
2023-02-09T14:40:43.070Z,40.99
2023-02-09T14:43:12.178Z,41.36
2023-02-09T14:45:45.785Z,41.24
2023-02-09T14:48:19.821Z,41.47
2023-02-09T14:50:48.617Z,41.91
2023-02-09T14:53:16.535Z,42.37
2023-02-09T14:55:44.615Z,43.04
2023-02-09T14:58:21.752Z,42.91
2023-02-09T15:00:49.194Z,43.34
2023-02-09T15:03:16.664Z,43.58
2023-02-09T15:05:43.585Z,43.66
2023-02-09T15:08:16.637Z,43.93
2023-02-09T15:10:47.007Z,43.46
2023-02-09T15:13:15.004Z,43.79
2023-02-09T15:15:42.422Z,45.40
2023-02-09T15:18:22.280Z,44.65
2023-02-09T15:20:49.124Z,44.71
2023-02-09T15:23:15.740Z,44.79
2023-02-09T15:25:43.286Z,44.50
2023-02-09T15:28:28.620Z,44.66
2023-02-09T15:30:56.162Z,44.38
2023-02-09T15:33:22.575Z,45.21
2023-02-09T15:35:48.992Z,44.48
2023-02-09T15:38:16.474Z,44.71
2023-02-09T15:41:03.311Z,45.69
2023-02-09T15:43:48.498Z,45.32
2023-02-09T15:46:34.500Z,45.20
2023-02-09T15:49:01.053Z,45.66
2023-02-09T15:51:31.175Z,46.12
2023-02-09T15:54:00.010Z,45.79
2023-02-09T15:56:26.661Z,46.13
2023-02-09T15:58:54.216Z,46.14
2023-02-09T16:01:20.722Z,47.30
2023-02-09T16:03:47.211Z,47.22
2023-02-09T16:06:24.695Z,46.34
2023-02-09T16:08:53.532Z,46.30
2023-02-09T16:11:28.161Z,46.47
2023-02-09T16:13:55.345Z,47.22
2023-02-09T16:16:24.572Z,46.62
2023-02-09T16:18:51.530Z,46.41
2023-02-09T16:21:24.680Z,48.27
2023-02-09T16:23:54.584Z,47.11
2023-02-09T16:26:21.225Z,47.61
2023-02-09T16:28:47.593Z,48.04
2023-02-09T16:31:14.258Z,49.55
2023-02-09T16:33:41.808Z,48.13
2023-02-09T16:36:14.648Z,49.45
2023-02-09T16:38:41.567Z,48.04
2023-02-09T16:41:31.833Z,49.52
2023-02-09T16:43:59.492Z,50.75
2023-02-09T16:46:28.231Z,52.60
2023-02-09T16:48:54.813Z,52.96
2023-02-09T16:51:21.196Z,55.03
2023-02-09T16:53:51.484Z,54.35
2023-02-09T16:56:19.241Z,54.51
2023-02-09T16:58:47.051Z,56.66
2023-02-09T17:01:16.950Z,58.38
2023-02-09T17:03:46.963Z,58.95
2023-02-09T17:06:22.942Z,60.19
2023-02-09T17:08:49.532Z,60.97
2023-02-09T17:11:19.232Z,61.26
2023-02-09T17:13:45.621Z,61.03
2023-02-09T17:16:21.018Z,60.80
2023-02-09T17:18:50.288Z,61.90
2023-02-09T17:21:22.157Z,61.09
2023-02-09T17:23:49.429Z,61.89
2023-02-09T17:26:15.848Z,63.04
2023-02-09T17:28:43.148Z,63.61
2023-02-09T17:31:18.044Z,65.06
2023-02-09T17:33:47.317Z,64.47
2023-02-09T17:36:29.809Z,65.66
2023-02-09T17:38:58.176Z,65.71
2023-02-09T17:41:43.087Z,65.77
2023-02-09T17:44:26.542Z,65.20
2023-02-09T17:46:58.415Z,65.68
2023-02-09T17:49:24.849Z,65.81
2023-02-09T17:51:52.008Z,66.69
2023-02-09T17:54:20.534Z,67.04
2023-02-09T17:56:47.082Z,67.48
2023-02-09T17:59:14.696Z,67.36
2023-02-09T18:01:46.292Z,68.47
2023-02-09T18:04:21.905Z,68.90
2023-02-09T18:06:48.667Z,68.67
2023-02-09T18:09:15.147Z,69.30
2023-02-09T18:11:44.528Z,69.78
2023-02-09T18:14:17.890Z,69.97
2023-02-09T18:16:45.129Z,69.89
2023-02-09T18:19:11.755Z,70.50
2023-02-09T18:21:38.987Z,70.26
2023-02-09T18:24:06.294Z,70.32
2023-02-09T18:26:33.648Z,69.49
2023-02-09T18:29:00.084Z,69.92
2023-02-09T18:31:26.493Z,70.02
2023-02-09T18:33:54.093Z,69.68
2023-02-09T18:36:20.633Z,70.05
2023-02-09T18:38:48.109Z,70.12
2023-02-09T18:41:14.894Z,69.45
2023-02-09T18:43:41.317Z,69.79
2023-02-09T18:46:07.951Z,69.42
2023-02-09T18:48:34.414Z,69.24
2023-02-09T18:51:00.811Z,68.94
2023-02-09T18:53:27.190Z,69.74
2023-02-09T18:55:53.729Z,69.29
2023-02-09T18:58:20.312Z,69.00
2023-02-09T19:00:46.875Z,69.13
2023-02-09T19:03:14.026Z,69.31
2023-02-09T19:05:40.669Z,70.21
2023-02-09T19:08:07.337Z,69.66
2023-02-09T19:10:35.888Z,69.62
2023-02-09T19:13:04.462Z,69.99
2023-02-09T19:15:32.651Z,70.38
2023-02-09T19:17:59.410Z,70.46
2023-02-09T19:20:27.488Z,70.34
2023-02-09T19:22:55.321Z,70.65
2023-02-09T19:25:24.741Z,72.15
2023-02-09T19:27:52.752Z,71.89
2023-02-09T19:30:24.793Z,72.11
2023-02-09T19:32:55.522Z,70.92
2023-02-09T19:35:22.839Z,70.67
2023-02-09T19:37:53.942Z,71.83
2023-02-09T19:40:38.691Z,72.07
2023-02-09T19:43:06.236Z,73.48
2023-02-09T19:45:36.548Z,73.16
2023-02-09T19:48:05.250Z,73.18
2023-02-09T19:50:32.074Z,73.75
2023-02-09T19:52:58.461Z,73.31
2023-02-09T19:55:24.849Z,74.62
2023-02-09T19:57:54.048Z,74.92
2023-02-09T20:00:20.792Z,72.90
2023-02-09T20:02:48.321Z,74.15
2023-02-09T20:05:16.249Z,74.98
2023-02-09T20:07:43.308Z,71.41
2023-02-09T20:10:10.033Z,73.31
2023-02-09T20:12:36.458Z,74.08
2023-02-09T20:15:03.010Z,75.53
2023-02-09T20:17:30.333Z,75.68
2023-02-09T20:19:56.736Z,76.03
2023-02-09T20:22:23.135Z,75.68
2023-02-09T20:24:49.580Z,75.63
2023-02-09T20:27:16.040Z,75.42
2023-02-09T20:29:42.453Z,76.21
2023-02-09T20:32:10.617Z,76.04
2023-02-09T20:34:39.806Z,76.86
2023-02-09T20:37:06.318Z,78.08
2023-02-09T20:39:32.774Z,78.55
2023-02-09T20:42:18.223Z,79.23
2023-02-09T20:45:03.631Z,79.02
2023-02-09T20:47:30.139Z,79.38
2023-02-09T20:49:59.872Z,79.86
2023-02-09T20:52:28.199Z,79.73
2023-02-09T20:54:55.490Z,80.54
2023-02-09T20:57:29.116Z,80.35
2023-02-09T20:59:56.978Z,80.87
2023-02-09T21:02:24.024Z,81.52
2023-02-09T21:04:51.280Z,82.14
2023-02-09T21:07:19.969Z,81.93
2023-02-09T21:09:47.056Z,81.54
2023-02-09T21:12:14.565Z,82.22
2023-02-09T21:14:44.910Z,81.71
2023-02-09T21:17:11.567Z,82.37
2023-02-09T21:19:38.456Z,82.77
2023-02-09T21:22:04.941Z,82.36
2023-02-09T21:24:31.351Z,82.12
2023-02-09T21:26:58.896Z,80.25
2023-02-09T21:29:25.276Z,78.39
2023-02-09T21:31:52.023Z,77.67
2023-02-09T21:34:18.509Z,77.30
2023-02-09T21:36:44.897Z,77.36
2023-02-09T21:39:11.320Z,77.29
2023-02-09T21:41:56.380Z,77.57
2023-02-09T21:44:23.126Z,77.28
2023-02-09T21:46:49.860Z,77.50
2023-02-09T21:49:16.488Z,77.58
2023-02-09T21:51:43.167Z,77.36
2023-02-09T21:54:14.375Z,77.99
2023-02-09T21:56:40.861Z,77.60
2023-02-09T21:59:07.256Z,77.76
2023-02-09T22:01:34.451Z,77.56
2023-02-09T22:04:01.036Z,77.88
2023-02-09T22:06:29.987Z,77.91
2023-02-09T22:08:56.985Z,77.99
2023-02-09T22:11:23.483Z,78.21
2023-02-09T22:13:49.873Z,78.27
2023-02-09T22:16:21.602Z,78.11
2023-02-09T22:18:48.141Z,78.01
2023-02-09T22:21:14.547Z,78.14
2023-02-09T22:23:41.141Z,78.02
2023-02-09T22:26:07.907Z,78.33
2023-02-09T22:28:36.542Z,78.34
2023-02-09T22:31:21.000Z,78.21
2023-02-09T22:33:48.228Z,78.10
2023-02-09T22:36:17.349Z,78.38
2023-02-09T22:38:44.801Z,78.64
2023-02-09T22:41:23.834Z,78.99
2023-02-09T22:43:53.070Z,78.68
2023-02-09T22:46:24.161Z,78.55
2023-02-09T22:48:55.538Z,78.84
2023-02-09T22:51:23.849Z,78.75
2023-02-09T22:53:50.706Z,79.10
2023-02-09T22:56:17.135Z,79.39
2023-02-09T22:58:43.570Z,79.14
2023-02-09T23:01:10.394Z,79.25
2023-02-09T23:03:37.410Z,79.10
2023-02-09T23:06:06.080Z,79.54
2023-02-09T23:08:32.913Z,79.29
2023-02-09T23:11:08.430Z,79.20
2023-02-09T23:13:36.867Z,79.45
2023-02-09T23:16:15.325Z,79.69
2023-02-09T23:18:49.044Z,80.12
2023-02-09T23:21:16.964Z,80.16
2023-02-09T23:23:44.845Z,79.79
2023-02-09T23:26:12.257Z,79.69
2023-02-09T23:28:38.761Z,80.15
2023-02-09T23:31:12.940Z,79.85
2023-02-09T23:33:39.490Z,79.97
2023-02-09T23:36:08.395Z,80.14
2023-02-09T23:38:35.182Z,80.31
2023-02-09T23:41:06.525Z,80.51
2023-02-09T23:43:33.267Z,80.14
2023-02-09T23:46:04.385Z,80.40
2023-02-09T23:48:31.707Z,79.99
2023-02-09T23:51:00.159Z,80.29
2023-02-09T23:53:28.095Z,80.28
2023-02-09T23:55:54.899Z,80.35
2023-02-09T23:58:21.371Z,80.53
