createdAt,value
2022-12-19T00:01:58.209Z,38.15
2022-12-19T00:04:26.297Z,38.42
2022-12-19T00:06:58.823Z,36.90
2022-12-19T00:09:27.280Z,39.43
2022-12-19T00:11:55.378Z,40.10
2022-12-19T00:14:23.345Z,33.03
2022-12-19T00:16:51.336Z,36.55
2022-12-19T00:19:19.562Z,40.22
2022-12-19T00:21:47.576Z,39.78
2022-12-19T00:24:20.723Z,38.03
2022-12-19T00:26:49.132Z,40.97
2022-12-19T00:29:17.126Z,36.25
2022-12-19T00:31:45.533Z,36.22
2022-12-19T00:34:13.601Z,35.45
2022-12-19T00:36:41.520Z,39.15
2022-12-19T00:39:10.449Z,34.30
2022-12-19T00:41:42.199Z,33.50
2022-12-19T00:44:13.400Z,32.50
2022-12-19T00:46:42.137Z,34.87
2022-12-19T00:49:10.115Z,38.03
2022-12-19T00:51:38.658Z,37.95
2022-12-19T00:54:07.923Z,38.42
2022-12-19T00:56:38.224Z,31.88
2022-12-19T00:59:07.889Z,35.63
2022-12-19T01:01:37.646Z,35.92
2022-12-19T01:06:59.638Z,34.85
2022-12-19T01:09:31.327Z,35.35
2022-12-19T01:12:17.132Z,37.08
2022-12-19T01:14:46.495Z,33.70
2022-12-19T01:17:14.505Z,34.92
2022-12-19T01:19:44.673Z,35.40
2022-12-19T01:22:13.276Z,30.05
2022-12-19T01:24:41.660Z,32.90
2022-12-19T01:27:09.765Z,35.60
2022-12-19T01:29:51.157Z,28.80
2022-12-19T01:32:21.960Z,34.33
2022-12-19T01:34:50.153Z,36.25
2022-12-19T01:37:18.225Z,37.45
2022-12-19T01:39:46.333Z,33.50
2022-12-19T01:42:17.716Z,33.95
2022-12-19T01:45:06.487Z,33.50
2022-12-19T01:47:41.928Z,35.70
2022-12-19T01:50:15.584Z,32.13
2022-12-19T01:52:44.115Z,34.17
2022-12-19T01:55:12.784Z,30.20
2022-12-19T01:57:40.942Z,37.22
2022-12-19T02:00:10.387Z,32.53
2022-12-19T02:02:44.394Z,31.50
2022-12-19T02:05:12.434Z,35.65
2022-12-19T02:07:41.951Z,38.10
2022-12-19T02:10:10.096Z,33.57
2022-12-19T02:12:41.000Z,36.00
2022-12-19T02:15:11.063Z,38.60
2022-12-19T02:17:53.709Z,34.03
2022-12-19T02:20:53.539Z,35.13
2022-12-19T02:24:18.725Z,35.53
2022-12-19T02:27:04.694Z,38.33
2022-12-19T02:30:10.501Z,35.10
2022-12-19T02:32:50.882Z,31.30
2022-12-19T02:35:27.883Z,33.70
2022-12-19T02:38:06.744Z,32.53
2022-12-19T02:40:43.166Z,31.30
2022-12-19T02:43:13.586Z,32.83
2022-12-19T02:45:43.388Z,29.40
2022-12-19T02:48:18.947Z,33.87
2022-12-19T02:50:49.905Z,30.80
2022-12-19T02:53:23.676Z,29.65
2022-12-19T02:56:10.297Z,31.80
2022-12-19T02:58:50.998Z,31.17
2022-12-19T03:01:32.351Z,31.27
2022-12-19T03:04:14.513Z,28.65
2022-12-19T03:06:49.081Z,28.05
2022-12-19T03:09:23.841Z,30.27
2022-12-19T03:12:03.194Z,23.55
2022-12-19T03:14:32.573Z,24.25
2022-12-19T03:17:05.713Z,25.95
2022-12-19T03:19:36.102Z,22.65
2022-12-19T03:22:04.082Z,20.93
2022-12-19T03:24:32.214Z,21.87
2022-12-19T03:27:04.384Z,21.88
2022-12-19T03:29:36.516Z,22.60
2022-12-19T03:32:07.580Z,19.38
2022-12-19T03:34:42.171Z,22.88
2022-12-19T03:37:15.859Z,19.13
2022-12-19T03:39:47.620Z,18.75
2022-12-19T03:42:35.395Z,23.30
2022-12-19T03:45:06.597Z,18.65
2022-12-19T03:47:39.127Z,18.70
2022-12-19T03:50:09.862Z,20.47
2022-12-19T03:52:45.147Z,21.55
2022-12-19T03:55:17.721Z,18.02
2022-12-19T03:57:52.395Z,16.70
2022-12-19T04:00:21.808Z,17.83
2022-12-19T04:02:52.714Z,16.42
2022-12-19T04:05:24.379Z,18.60
2022-12-19T04:07:56.115Z,16.10
2022-12-19T04:10:27.730Z,15.30
2022-12-19T04:12:59.850Z,17.30
2022-12-19T04:15:40.465Z,18.15
2022-12-19T04:18:11.895Z,18.02
2022-12-19T04:20:45.003Z,13.73
2022-12-19T04:23:19.046Z,14.50
2022-12-19T04:25:51.218Z,13.55
2022-12-19T04:28:23.816Z,11.65
2022-12-19T04:30:52.528Z,14.45
2022-12-19T04:33:21.087Z,14.20
2022-12-19T04:35:50.434Z,13.30
2022-12-19T04:38:18.399Z,12.57
2022-12-19T04:40:46.374Z,12.63
2022-12-19T04:43:14.347Z,12.23
2022-12-19T04:45:43.111Z,11.18
2022-12-19T04:48:11.210Z,12.48
2022-12-19T04:50:39.161Z,12.65
2022-12-19T04:53:09.085Z,13.47
2022-12-19T04:55:37.252Z,13.68
2022-12-19T04:58:06.194Z,15.80
2022-12-19T05:00:34.689Z,15.30
2022-12-19T05:03:02.875Z,13.25
2022-12-19T05:05:30.956Z,12.40
2022-12-19T05:07:58.993Z,14.00
2022-12-19T05:10:28.433Z,11.45
2022-12-19T05:12:56.409Z,12.10
2022-12-19T05:15:24.547Z,15.77
2022-12-19T05:17:52.508Z,13.75
2022-12-19T05:20:20.510Z,12.45
2022-12-19T05:22:48.561Z,14.93
2022-12-19T05:25:16.690Z,11.40
2022-12-19T05:27:46.075Z,14.35
2022-12-19T05:30:14.738Z,11.70
2022-12-19T05:32:42.749Z,13.45
2022-12-19T05:35:10.826Z,13.00
2022-12-19T05:37:38.810Z,14.00
2022-12-19T05:40:08.018Z,13.27
2022-12-19T05:42:36.005Z,15.53
2022-12-19T05:45:05.879Z,13.90
2022-12-19T05:47:33.842Z,13.27
2022-12-19T05:50:02.038Z,15.47
2022-12-19T05:52:30.051Z,15.45
2022-12-19T05:54:58.019Z,15.05
2022-12-19T05:57:27.143Z,14.80
2022-12-19T05:59:55.142Z,15.13
2022-12-19T06:02:25.134Z,19.08
2022-12-19T06:04:53.305Z,16.13
2022-12-19T06:07:21.550Z,17.50
2022-12-19T06:09:49.573Z,20.88
2022-12-19T06:12:17.612Z,15.63
2022-12-19T06:14:45.561Z,15.95
2022-12-19T06:17:13.608Z,14.07
2022-12-19T06:19:42.973Z,18.08
2022-12-19T06:22:13.724Z,19.10
2022-12-19T06:24:41.751Z,14.98
2022-12-19T06:27:09.773Z,16.95
2022-12-19T06:29:37.729Z,16.47
2022-12-19T06:32:05.904Z,15.05
2022-12-19T06:35:02.855Z,16.52
2022-12-19T06:37:23.356Z,15.25
2022-12-19T06:39:51.739Z,14.65
2022-12-19T06:42:24.703Z,15.57
2022-12-19T06:44:54.220Z,16.73
2022-12-19T06:47:24.503Z,18.48
2022-12-19T06:49:52.484Z,17.60
2022-12-19T06:52:20.451Z,17.73
2022-12-19T06:54:49.823Z,18.20
2022-12-19T06:57:17.882Z,20.30
2022-12-19T06:59:45.876Z,17.67
2022-12-19T07:02:26.519Z,19.83
2022-12-19T07:05:01.880Z,18.70
2022-12-19T07:07:30.714Z,21.33
2022-12-19T07:10:00.299Z,15.93
2022-12-19T07:12:28.436Z,23.05
2022-12-19T07:14:56.413Z,18.10
2022-12-19T07:17:25.498Z,15.60
2022-12-19T07:19:56.646Z,18.20
2022-12-19T07:22:26.439Z,14.52
2022-12-19T07:24:55.363Z,14.13
2022-12-19T07:27:27.345Z,15.95
2022-12-19T07:29:59.780Z,17.17
2022-12-19T07:32:27.710Z,16.03
2022-12-19T07:34:55.680Z,16.50
2022-12-19T07:37:23.662Z,17.10
2022-12-19T07:39:53.051Z,16.20
2022-12-19T07:42:21.387Z,14.75
2022-12-19T07:44:50.713Z,13.32
2022-12-19T07:47:18.632Z,15.23
2022-12-19T07:49:46.576Z,14.10
2022-12-19T07:52:14.509Z,14.40
2022-12-19T07:54:42.434Z,13.45
2022-12-19T07:57:10.393Z,16.60
2022-12-19T07:59:39.446Z,17.53
2022-12-19T08:02:09.217Z,15.00
2022-12-19T08:04:37.260Z,16.20
2022-12-19T08:07:05.261Z,18.27
2022-12-19T08:09:33.702Z,18.43
2022-12-19T08:12:01.648Z,13.50
2022-12-19T08:14:29.598Z,16.85
2022-12-19T08:17:26.430Z,14.35
2022-12-19T08:19:46.843Z,13.38
2022-12-19T08:22:14.794Z,17.20
2022-12-19T08:24:42.736Z,14.75
2022-12-19T08:27:10.996Z,18.20
2022-12-19T08:29:38.974Z,13.40
2022-12-19T08:32:06.940Z,15.13
2022-12-19T08:34:34.914Z,17.60
2022-12-19T08:37:04.289Z,14.00
2022-12-19T08:39:32.257Z,14.13
2022-12-19T08:42:00.796Z,13.95
2022-12-19T08:44:28.754Z,18.20
2022-12-19T08:46:56.824Z,22.63
2022-12-19T08:49:24.805Z,17.15
2022-12-19T08:51:52.770Z,16.07
2022-12-19T08:54:22.140Z,21.80
2022-12-19T08:56:50.034Z,14.82
2022-12-19T08:59:22.881Z,13.60
2022-12-19T09:02:00.538Z,13.32
2022-12-19T09:05:58.358Z,17.52
2022-12-19T09:07:17.120Z,14.63
2022-12-19T09:09:46.844Z,16.45
2022-12-19T09:12:16.020Z,17.30
2022-12-19T09:14:44.177Z,17.60
2022-12-19T09:17:12.232Z,13.98
2022-12-19T09:19:40.275Z,13.75
2022-12-19T09:22:12.010Z,16.60
2022-12-19T09:24:40.481Z,15.70
2022-12-19T09:27:10.271Z,14.60
2022-12-19T09:29:38.303Z,13.50
2022-12-19T09:32:06.631Z,14.90
2022-12-19T09:34:38.586Z,12.90
2022-12-19T09:37:08.115Z,12.50
2022-12-19T09:39:36.730Z,15.15
2022-12-19T09:42:40.472Z,13.38
2022-12-19T09:45:50.002Z,12.07
2022-12-19T09:48:24.536Z,14.48
2022-12-19T09:51:09.646Z,12.75
2022-12-19T09:53:54.521Z,13.70
2022-12-19T09:56:24.895Z,13.18
2022-12-19T09:58:59.443Z,16.15
2022-12-19T10:01:31.963Z,15.23
2022-12-19T10:04:04.680Z,16.33
2022-12-19T10:07:22.102Z,14.35
2022-12-19T10:11:18.131Z,12.98
2022-12-19T10:12:50.764Z,14.77
2022-12-19T10:15:29.294Z,15.45
2022-12-19T10:18:27.139Z,10.65
2022-12-19T10:21:04.805Z,12.77
2022-12-19T10:23:53.428Z,13.75
2022-12-19T10:26:27.314Z,11.82
2022-12-19T10:29:11.902Z,14.32
2022-12-19T10:31:53.579Z,13.50
2022-12-19T10:34:24.291Z,12.15
2022-12-19T10:39:55.495Z,15.50
2022-12-19T10:42:33.542Z,12.60
2022-12-19T10:45:05.771Z,13.50
2022-12-19T10:47:35.371Z,10.57
2022-12-19T10:50:09.234Z,11.80
2022-12-19T10:52:52.402Z,10.52
2022-12-19T10:55:33.502Z,13.27
2022-12-19T10:58:02.748Z,12.90
2022-12-19T11:00:32.086Z,12.43
2022-12-19T11:03:14.190Z,10.65
2022-12-19T11:05:58.121Z,17.33
2022-12-19T11:08:28.257Z,11.07
2022-12-19T11:12:43.915Z,9.20
2022-12-19T11:17:45.657Z,12.45
2022-12-19T11:23:14.479Z,11.75
2022-12-19T11:29:26.832Z,10.55
2022-12-19T11:29:31.326Z,15.50
2022-12-19T11:30:25.964Z,11.30
2022-12-19T11:30:48.666Z,11.45
2022-12-19T11:33:56.130Z,12.40
2022-12-19T11:36:36.688Z,7.35
2022-12-19T11:39:06.593Z,13.25
2022-12-19T11:41:40.054Z,10.27
2022-12-19T11:44:13.823Z,12.27
2022-12-19T11:46:46.138Z,8.13
2022-12-19T11:49:25.503Z,8.95
2022-12-19T11:52:00.251Z,13.50
2022-12-19T11:54:33.813Z,12.50
2022-12-19T11:57:02.313Z,17.30
2022-12-19T11:59:33.101Z,12.93
2022-12-19T12:02:24.786Z,13.15
2022-12-19T12:05:23.850Z,12.45
2022-12-19T12:09:32.040Z,10.43
2022-12-19T12:21:09.916Z,7.90
2022-12-19T12:24:07.939Z,9.77
2022-12-19T12:29:13.000Z,9.27
2022-12-19T12:31:12.176Z,9.97
2022-12-19T12:31:46.194Z,9.70
2022-12-19T12:31:58.823Z,10.57
2022-12-19T12:32:03.521Z,10.38
2022-12-19T12:35:34.977Z,14.13
2022-12-19T12:38:31.664Z,10.02
2022-12-19T12:41:11.231Z,16.40
2022-12-19T12:43:59.507Z,8.90
2022-12-19T12:46:33.957Z,11.35
2022-12-19T12:49:04.080Z,14.90
2022-12-19T12:51:33.980Z,11.85
2022-12-19T12:54:07.512Z,12.53
2022-12-19T12:56:36.923Z,10.23
2022-12-19T12:59:21.588Z,11.27
2022-12-19T13:01:58.157Z,15.10
2022-12-19T13:04:33.402Z,9.75
2022-12-19T13:07:28.188Z,12.23
2022-12-19T13:10:18.678Z,11.40
2022-12-19T13:13:01.327Z,11.73
2022-12-19T13:15:47.444Z,11.52
2022-12-19T13:18:35.468Z,10.40
2022-12-19T13:21:06.891Z,9.20
2022-12-19T13:23:49.472Z,13.82
2022-12-19T13:26:49.489Z,10.50
2022-12-19T13:29:51.055Z,11.25
2022-12-19T13:32:19.046Z,9.38
2022-12-19T13:34:57.584Z,8.98
2022-12-19T13:39:50.342Z,9.65
2022-12-19T13:40:52.754Z,8.82
2022-12-19T13:43:43.782Z,8.18
2022-12-19T13:46:25.461Z,9.95
2022-12-19T13:48:56.611Z,9.00
2022-12-19T13:51:24.636Z,11.50
2022-12-19T13:53:59.553Z,12.43
2022-12-19T13:56:31.844Z,9.38
2022-12-19T13:59:04.397Z,9.82
2022-12-19T14:01:35.041Z,9.07
2022-12-19T14:04:08.441Z,9.43
2022-12-19T14:06:42.032Z,9.73
2022-12-19T14:11:27.677Z,6.70
2022-12-19T14:13:40.573Z,9.43
2022-12-19T14:15:33.912Z,9.25
2022-12-19T14:18:08.198Z,9.98
2022-12-19T14:22:05.275Z,7.33
2022-12-19T14:23:44.186Z,9.85
2022-12-19T14:28:21.477Z,7.10
2022-12-19T14:29:10.540Z,7.80
2022-12-19T14:31:41.948Z,8.95
2022-12-19T14:36:06.823Z,7.00
2022-12-19T14:38:03.054Z,5.90
2022-12-19T14:40:26.157Z,6.22
2022-12-19T14:43:59.638Z,10.83
2022-12-19T14:53:34.253Z,7.85
2022-12-19T14:54:18.496Z,9.10
2022-12-19T14:54:39.880Z,10.73
2022-12-19T14:56:12.460Z,8.90
2022-12-19T14:58:52.426Z,7.50
2022-12-19T15:01:24.540Z,8.07
2022-12-19T15:04:47.856Z,8.77
2022-12-19T15:07:08.676Z,9.82
2022-12-19T15:11:05.553Z,10.90
2022-12-19T15:14:49.426Z,8.25
2022-12-19T15:15:45.730Z,6.07
2022-12-19T15:18:26.120Z,12.82
2022-12-19T15:20:56.991Z,7.93
2022-12-19T15:23:28.331Z,9.77
2022-12-19T15:26:06.842Z,7.93
2022-12-19T15:28:41.842Z,6.93
2022-12-19T15:31:26.768Z,7.47
2022-12-19T15:36:43.208Z,6.78
2022-12-19T15:39:12.589Z,8.30
2022-12-19T15:41:40.726Z,7.00
2022-12-19T15:44:12.098Z,8.20
2022-12-19T15:46:46.645Z,8.20
2022-12-19T15:49:17.449Z,8.25
2022-12-19T15:51:46.025Z,7.35
2022-12-19T15:54:47.132Z,6.53
2022-12-19T15:57:03.780Z,7.87
2022-12-19T15:59:37.814Z,7.15
2022-12-19T16:02:17.512Z,9.88
2022-12-19T16:04:47.710Z,8.65
2022-12-19T16:07:17.801Z,8.77
2022-12-19T16:09:47.947Z,7.90
2022-12-19T16:12:17.876Z,11.23
2022-12-19T16:14:46.795Z,10.43
2022-12-19T16:17:23.754Z,8.05
2022-12-19T16:19:52.475Z,11.10
2022-12-19T16:22:23.017Z,10.23
2022-12-19T16:24:53.538Z,8.60
2022-12-19T16:27:24.898Z,7.85
2022-12-19T16:29:53.930Z,7.22
2022-12-19T16:32:24.513Z,8.93
2022-12-19T16:34:56.410Z,8.32
2022-12-19T16:37:31.801Z,11.20
2022-12-19T16:40:02.063Z,7.88
2022-12-19T16:42:31.179Z,7.63
2022-12-19T16:44:59.315Z,6.93
2022-12-19T16:47:27.395Z,8.63
2022-12-19T16:49:55.469Z,7.05
2022-12-19T16:52:23.478Z,6.78
2022-12-19T16:54:51.615Z,7.70
2022-12-19T16:57:23.068Z,9.48
2022-12-19T16:59:51.705Z,8.05
2022-12-19T17:02:42.118Z,6.70
2022-12-19T17:05:21.023Z,8.40
2022-12-19T17:07:49.098Z,7.88
2022-12-19T17:10:21.359Z,10.52
2022-12-19T17:12:56.334Z,9.85
2022-12-19T17:15:28.596Z,5.93
2022-12-19T17:17:59.220Z,6.60
2022-12-19T17:20:33.233Z,12.65
2022-12-19T17:23:01.194Z,9.48
2022-12-19T17:25:29.435Z,6.82
2022-12-19T17:27:58.805Z,8.60
2022-12-19T17:30:26.757Z,10.85
2022-12-19T17:32:56.766Z,8.00
2022-12-19T17:35:28.783Z,10.25
2022-12-19T17:37:58.348Z,12.43
2022-12-19T17:40:29.399Z,9.20
2022-12-19T17:43:00.273Z,7.82
2022-12-19T17:45:30.064Z,10.32
2022-12-19T17:48:02.978Z,7.68
2022-12-19T17:50:33.035Z,9.95
2022-12-19T17:53:01.181Z,6.75
2022-12-19T17:55:30.600Z,7.45
2022-12-19T17:58:00.389Z,7.90
2022-12-19T18:00:31.000Z,9.60
2022-12-19T18:03:04.813Z,6.43
2022-12-19T18:05:35.740Z,7.75
2022-12-19T18:08:04.792Z,8.13
2022-12-19T18:10:33.442Z,6.53
2022-12-19T18:13:02.781Z,6.03
2022-12-19T18:15:31.069Z,8.10
2022-12-19T18:18:00.020Z,8.20
2022-12-19T18:20:32.140Z,8.82
2022-12-19T18:23:01.302Z,9.45
2022-12-19T18:25:32.054Z,7.13
2022-12-19T18:28:02.495Z,7.38
2022-12-19T18:30:31.013Z,7.82
2022-12-19T18:33:01.550Z,7.70
2022-12-19T18:35:33.540Z,9.73
2022-12-19T18:38:03.306Z,9.20
2022-12-19T18:40:32.138Z,6.78
2022-12-19T18:43:00.450Z,7.13
2022-12-19T18:45:36.068Z,8.35
2022-12-19T18:48:08.351Z,7.18
2022-12-19T18:50:36.413Z,7.65
2022-12-19T18:53:10.300Z,9.40
2022-12-19T18:55:38.303Z,7.93
2022-12-19T18:58:06.430Z,9.52
2022-12-19T19:00:36.630Z,8.75
2022-12-19T19:03:07.143Z,9.18
2022-12-19T19:05:37.441Z,7.30
2022-12-19T19:08:16.524Z,8.05
2022-12-19T19:10:46.324Z,8.25
2022-12-19T19:13:15.095Z,6.80
2022-12-19T19:15:48.710Z,8.27
2022-12-19T19:18:20.645Z,8.98
2022-12-19T19:20:54.253Z,6.28
2022-12-19T19:23:28.111Z,10.73
2022-12-19T19:25:56.120Z,7.17
2022-12-19T19:28:24.073Z,6.70
2022-12-19T19:30:53.789Z,6.50
2022-12-19T19:33:26.327Z,7.60
2022-12-19T19:35:59.769Z,6.90
2022-12-19T19:38:28.190Z,7.60
2022-12-19T19:40:56.160Z,9.03
2022-12-19T19:43:24.184Z,8.00
2022-12-19T19:45:53.553Z,9.68
2022-12-19T19:48:21.569Z,11.98
2022-12-19T19:50:49.594Z,7.22
2022-12-19T19:53:17.555Z,9.38
2022-12-19T19:55:45.497Z,7.07
2022-12-19T19:58:13.465Z,6.70
2022-12-19T20:00:41.505Z,9.27
2022-12-19T20:03:12.862Z,7.63
2022-12-19T20:05:44.150Z,7.43
2022-12-19T20:08:12.340Z,7.22
2022-12-19T20:10:40.450Z,8.30
2022-12-19T20:13:08.411Z,7.07
2022-12-19T20:15:36.720Z,11.63
2022-12-19T20:18:04.810Z,9.60
2022-12-19T20:20:35.556Z,7.80
2022-12-19T20:23:05.853Z,8.20
2022-12-19T20:25:33.946Z,10.82
2022-12-19T20:28:02.828Z,9.05
2022-12-19T20:30:30.883Z,6.20
2022-12-19T20:32:58.915Z,8.60
2022-12-19T20:35:26.907Z,8.70
2022-12-19T20:37:56.283Z,10.43
2022-12-19T20:40:24.267Z,11.15
2022-12-19T20:42:52.235Z,8.80
2022-12-19T20:45:21.891Z,8.25
2022-12-19T20:47:49.961Z,7.53
2022-12-19T20:50:18.106Z,7.78
2022-12-19T20:52:46.111Z,7.55
2022-12-19T20:55:15.760Z,11.98
2022-12-19T20:57:43.718Z,10.13
2022-12-19T21:00:14.244Z,7.63
2022-12-19T21:03:24.930Z,8.80
2022-12-19T21:05:30.193Z,14.77
2022-12-19T21:07:58.159Z,6.82
2022-12-19T21:10:27.515Z,8.30
2022-12-19T21:12:56.140Z,8.40
2022-12-19T21:15:24.147Z,8.50
2022-12-19T21:17:52.137Z,6.07
2022-12-19T21:20:20.260Z,5.90
2022-12-19T21:22:48.199Z,6.90
2022-12-19T21:25:16.241Z,8.70
2022-12-19T21:27:46.669Z,6.18
2022-12-19T21:30:15.275Z,7.65
2022-12-19T21:32:43.299Z,8.13
2022-12-19T21:35:11.561Z,9.30
2022-12-19T21:37:43.527Z,7.68
2022-12-19T21:40:12.509Z,7.05
2022-12-19T21:42:40.487Z,6.20
2022-12-19T21:45:11.520Z,10.75
2022-12-19T21:47:41.947Z,7.53
2022-12-19T21:50:11.984Z,7.00
2022-12-19T21:52:40.662Z,11.52
2022-12-19T21:55:10.672Z,9.25
2022-12-19T21:57:40.193Z,8.40
2022-12-19T22:00:12.589Z,7.90
2022-12-19T22:02:50.823Z,7.80
2022-12-19T22:05:28.823Z,10.57
2022-12-19T22:07:56.739Z,6.65
2022-12-19T22:10:24.743Z,6.63
2022-12-19T22:12:52.746Z,7.13
2022-12-19T22:15:22.074Z,9.70
2022-12-19T22:17:50.055Z,8.00
2022-12-19T22:20:18.013Z,7.13
2022-12-19T22:22:45.978Z,7.82
2022-12-19T22:25:14.037Z,6.38
2022-12-19T22:27:42.031Z,7.32
2022-12-19T22:30:11.550Z,7.05
2022-12-19T22:32:40.959Z,5.75
2022-12-19T22:35:09.576Z,10.05
2022-12-19T22:37:37.621Z,6.28
2022-12-19T22:40:06.833Z,9.40
2022-12-19T22:42:34.819Z,9.82
2022-12-19T22:45:02.765Z,6.57
2022-12-19T22:47:30.776Z,7.88
2022-12-19T22:50:00.107Z,6.45
2022-12-19T22:52:28.170Z,7.40
2022-12-19T22:54:56.125Z,9.57
2022-12-19T22:57:24.113Z,6.88
2022-12-19T22:59:52.084Z,6.60
2022-12-19T23:02:20.217Z,7.10
2022-12-19T23:04:48.383Z,9.30
2022-12-19T23:07:17.826Z,7.32
2022-12-19T23:09:45.783Z,7.50
2022-12-19T23:12:13.855Z,8.63
2022-12-19T23:14:41.830Z,5.18
2022-12-19T23:17:09.887Z,5.67
2022-12-19T23:19:37.884Z,10.90
2022-12-19T23:22:05.851Z,5.90
2022-12-19T23:24:35.399Z,6.90
2022-12-19T23:27:03.556Z,6.20
2022-12-19T23:29:31.573Z,8.85
2022-12-19T23:31:59.594Z,7.47
2022-12-19T23:34:27.588Z,6.85
2022-12-19T23:37:12.307Z,9.38
2022-12-19T23:39:42.083Z,6.18
2022-12-19T23:42:10.165Z,5.97
2022-12-19T23:44:38.201Z,6.38
2022-12-19T23:47:06.320Z,6.47
2022-12-19T23:49:34.711Z,8.48
2022-12-19T23:52:02.826Z,7.45
2022-12-19T23:54:30.857Z,7.97
2022-12-19T23:57:00.282Z,6.20
2022-12-19T23:59:28.269Z,5.28
