createdAt,value
2023-08-16T00:02:14.988Z,97731.02
2023-08-16T00:04:47.927Z,97728.23
2023-08-16T00:07:20.541Z,97733.84
2023-08-16T00:09:52.645Z,97733.45
2023-08-16T00:12:25.047Z,97734.91
2023-08-16T00:14:57.906Z,97730.50
2023-08-16T00:17:30.307Z,97735.23
2023-08-16T00:20:02.938Z,97730.80
2023-08-16T00:22:35.396Z,97736.97
2023-08-16T00:25:16.897Z,97737.23
2023-08-16T00:27:50.177Z,97737.95
2023-08-16T00:30:43.502Z,97740.84
2023-08-16T00:33:14.561Z,97738.77
2023-08-16T00:35:47.333Z,97737.44
2023-08-16T00:38:19.805Z,97731.52
2023-08-16T00:40:55.791Z,97731.17
2023-08-16T00:43:28.107Z,97732.39
2023-08-16T00:46:00.678Z,97730.23
2023-08-16T00:48:37.652Z,97731.59
2023-08-16T00:51:11.488Z,97737.61
2023-08-16T00:53:45.278Z,97739.60
2023-08-16T00:56:19.446Z,97744.08
2023-08-16T00:58:52.005Z,97748.89
2023-08-16T01:01:26.582Z,97748.16
2023-08-16T01:03:59.034Z,97744.14
2023-08-16T01:06:32.506Z,97749.26
2023-08-16T01:09:05.776Z,97749.38
2023-08-16T01:11:46.618Z,97747.38
2023-08-16T01:14:27.386Z,97740.70
2023-08-16T01:17:01.260Z,97735.54
2023-08-16T01:19:36.331Z,97729.16
2023-08-16T01:22:25.976Z,97725.27
2023-08-16T01:25:24.399Z,97728.65
2023-08-16T01:27:57.509Z,97726.16
2023-08-16T01:30:30.303Z,97729.30
2023-08-16T01:33:11.755Z,97728.80
2023-08-16T01:35:45.823Z,97725.30
2023-08-16T01:38:20.623Z,97726.60
2023-08-16T01:40:57.218Z,97729.65
2023-08-16T01:43:30.786Z,97731.46
2023-08-16T01:46:05.971Z,97727.05
2023-08-16T01:48:40.749Z,97729.38
2023-08-16T01:51:13.547Z,97731.27
2023-08-16T01:53:46.755Z,97727.59
2023-08-16T01:56:17.281Z,97723.85
2023-08-16T01:58:50.303Z,97711.98
2023-08-16T02:01:23.135Z,97713.41
2023-08-16T02:03:55.927Z,97705.77
2023-08-16T02:06:30.658Z,97709.89
2023-08-16T02:09:04.449Z,97709.95
2023-08-16T02:11:36.824Z,97713.15
2023-08-16T02:14:09.873Z,97717.02
2023-08-16T02:16:42.074Z,97717.31
2023-08-16T02:19:14.648Z,97717.83
2023-08-16T02:21:48.988Z,97718.45
2023-08-16T02:24:23.512Z,97718.29
2023-08-16T02:26:55.874Z,97719.45
2023-08-16T02:29:28.308Z,97718.31
2023-08-16T02:32:00.576Z,97720.09
2023-08-16T02:34:33.217Z,97721.46
2023-08-16T02:37:05.954Z,97718.22
2023-08-16T02:39:38.468Z,97718.91
2023-08-16T02:42:10.996Z,97720.98
2023-08-16T02:44:43.757Z,97719.87
2023-08-16T02:47:16.346Z,97717.78
2023-08-16T02:49:53.134Z,97714.34
2023-08-16T02:52:25.469Z,97711.21
2023-08-16T02:54:58.314Z,97713.77
2023-08-16T02:57:32.228Z,97712.16
2023-08-16T03:00:04.506Z,97718.07
2023-08-16T03:02:36.973Z,97721.34
2023-08-16T03:05:11.872Z,97720.15
2023-08-16T03:07:44.334Z,97725.55
2023-08-16T03:10:16.839Z,97727.33
2023-08-16T03:12:49.391Z,97733.23
2023-08-16T03:15:21.815Z,97741.64
2023-08-16T03:17:54.353Z,97739.88
2023-08-16T03:20:27.236Z,97733.52
2023-08-16T03:22:59.820Z,97735.77
2023-08-16T03:25:32.479Z,97737.88
2023-08-16T03:28:03.523Z,97743.77
2023-08-16T03:30:36.677Z,97750.03
2023-08-16T03:33:09.428Z,97746.02
2023-08-16T03:35:42.196Z,97741.73
2023-08-16T03:38:18.254Z,97740.30
2023-08-16T03:40:50.810Z,97740.45
2023-08-16T03:43:23.265Z,97741.97
2023-08-16T03:45:56.650Z,97741.77
2023-08-16T03:48:29.245Z,97739.88
2023-08-16T03:51:01.990Z,97735.94
2023-08-16T03:53:34.425Z,97733.41
2023-08-16T03:56:09.679Z,97738.30
2023-08-16T03:58:50.836Z,97742.23
2023-08-16T04:01:24.408Z,97748.88
2023-08-16T04:03:56.933Z,97746.93
2023-08-16T04:06:29.508Z,97743.94
2023-08-16T04:09:02.164Z,97736.06
2023-08-16T04:11:35.512Z,97730.46
2023-08-16T04:14:08.965Z,97736.93
2023-08-16T04:16:41.730Z,97741.10
2023-08-16T04:19:14.081Z,97741.15
2023-08-16T04:21:48.819Z,97743.17
2023-08-16T04:24:21.163Z,97744.75
2023-08-16T04:26:53.754Z,97742.13
2023-08-16T04:29:28.544Z,97744.31
2023-08-16T04:32:01.234Z,97746.65
2023-08-16T04:34:33.629Z,97750.35
2023-08-16T04:37:06.362Z,97749.98
2023-08-16T04:39:38.667Z,97747.51
2023-08-16T04:42:11.132Z,97743.54
2023-08-16T04:44:44.333Z,97756.77
2023-08-16T04:47:17.384Z,97758.94
2023-08-16T04:49:52.816Z,97761.22
2023-08-16T04:52:26.031Z,97756.36
2023-08-16T04:55:00.525Z,97756.06
2023-08-16T04:57:36.879Z,97760.31
2023-08-16T05:00:10.806Z,97765.23
2023-08-16T05:02:51.808Z,97767.31
2023-08-16T05:05:24.597Z,97765.27
2023-08-16T05:07:57.150Z,97762.09
2023-08-16T05:10:29.849Z,97766.86
2023-08-16T05:13:03.787Z,97767.27
2023-08-16T05:15:36.285Z,97766.09
2023-08-16T05:18:08.915Z,97765.12
2023-08-16T05:20:41.397Z,97765.73
2023-08-16T05:23:13.918Z,97766.94
2023-08-16T05:25:46.706Z,97763.99
2023-08-16T05:28:19.282Z,97762.80
2023-08-16T05:30:51.655Z,97767.08
2023-08-16T05:33:24.348Z,97764.24
2023-08-16T05:35:56.885Z,97768.63
2023-08-16T05:38:29.607Z,97764.59
2023-08-16T05:41:04.852Z,97766.36
2023-08-16T05:43:37.429Z,97766.23
2023-08-16T05:46:11.530Z,97766.61
2023-08-16T05:48:44.048Z,97766.12
2023-08-16T05:51:16.450Z,97771.31
2023-08-16T05:53:49.394Z,97771.38
2023-08-16T05:56:21.593Z,97773.10
2023-08-16T05:58:54.438Z,97771.84
2023-08-16T06:01:27.112Z,97772.09
2023-08-16T06:03:59.954Z,97769.41
2023-08-16T06:06:32.518Z,97776.55
2023-08-16T06:09:05.781Z,97775.94
2023-08-16T06:11:37.980Z,97770.56
2023-08-16T06:14:10.615Z,97772.36
2023-08-16T06:16:43.019Z,97771.79
2023-08-16T06:19:17.439Z,97775.27
2023-08-16T06:21:49.671Z,97773.62
2023-08-16T06:24:22.382Z,97772.45
2023-08-16T06:26:54.948Z,97770.64
2023-08-16T06:29:27.549Z,97765.60
2023-08-16T06:32:00.818Z,97767.79
2023-08-16T06:34:33.868Z,97770.57
2023-08-16T06:37:06.341Z,97771.88
2023-08-16T06:39:39.758Z,97769.68
2023-08-16T06:42:12.605Z,97771.39
2023-08-16T06:44:43.291Z,97770.57
2023-08-16T06:47:15.686Z,97773.08
2023-08-16T06:49:48.412Z,97774.29
2023-08-16T06:52:22.395Z,97773.14
2023-08-16T06:54:55.023Z,97771.88
2023-08-16T06:57:27.547Z,97772.84
2023-08-16T07:00:00.613Z,97768.08
2023-08-16T07:02:33.945Z,97763.85
2023-08-16T07:05:08.360Z,97756.20
2023-08-16T07:07:40.861Z,97758.77
2023-08-16T07:10:12.550Z,97761.23
2023-08-16T07:12:45.853Z,97763.50
2023-08-16T07:15:19.363Z,97764.10
2023-08-16T07:17:52.052Z,97762.67
2023-08-16T07:20:24.733Z,97764.83
2023-08-16T07:22:55.259Z,97772.58
2023-08-16T07:25:29.252Z,97778.77
2023-08-16T07:28:03.304Z,97785.30
2023-08-16T07:30:38.455Z,97794.42
2023-08-16T07:33:10.948Z,97796.33
2023-08-16T07:35:43.477Z,97797.54
2023-08-16T07:38:15.808Z,97798.95
2023-08-16T07:40:52.429Z,97796.88
2023-08-16T07:43:25.153Z,97800.27
2023-08-16T07:45:56.334Z,97796.80
2023-08-16T07:48:28.898Z,97800.08
2023-08-16T07:51:01.073Z,97807.31
2023-08-16T07:53:33.544Z,97806.90
2023-08-16T07:56:07.201Z,97806.26
2023-08-16T07:58:39.620Z,97803.40
2023-08-16T08:01:11.297Z,97805.02
2023-08-16T08:03:43.580Z,97803.88
2023-08-16T08:06:16.213Z,97801.22
2023-08-16T08:08:46.756Z,97797.85
2023-08-16T08:11:19.384Z,97797.88
2023-08-16T08:13:49.858Z,97800.66
2023-08-16T08:16:22.650Z,97804.38
2023-08-16T08:18:55.107Z,97811.23
2023-08-16T08:21:25.807Z,97821.17
2023-08-16T08:23:58.408Z,97826.55
2023-08-16T08:26:32.234Z,97825.44
2023-08-16T08:29:04.695Z,97827.64
2023-08-16T08:31:37.388Z,97831.01
2023-08-16T08:34:10.021Z,97829.92
2023-08-16T08:36:42.564Z,97824.12
2023-08-16T08:39:17.118Z,97820.45
2023-08-16T08:41:50.281Z,97824.21
2023-08-16T08:44:24.516Z,97825.50
2023-08-16T08:47:03.475Z,97828.58
2023-08-16T08:49:40.766Z,97823.42
2023-08-16T08:52:14.580Z,97824.19
2023-08-16T08:54:48.519Z,97825.75
2023-08-16T08:57:21.809Z,97836.45
2023-08-16T08:59:55.147Z,97835.95
2023-08-16T09:02:30.142Z,97836.17
2023-08-16T09:05:12.260Z,97836.22
2023-08-16T09:07:47.016Z,97833.62
2023-08-16T09:10:20.197Z,97833.05
2023-08-16T09:12:54.384Z,97833.83
2023-08-16T09:15:27.914Z,97828.58
2023-08-16T09:18:13.133Z,97823.96
2023-08-16T09:20:47.244Z,97819.02
2023-08-16T09:23:20.373Z,97818.83
2023-08-16T09:25:52.905Z,97822.41
2023-08-16T09:28:25.615Z,97825.39
2023-08-16T09:30:58.365Z,97828.95
2023-08-16T09:33:36.509Z,97835.25
2023-08-16T09:36:10.028Z,97832.91
2023-08-16T09:38:46.217Z,97826.27
2023-08-16T09:41:20.868Z,97818.44
2023-08-16T09:43:55.653Z,97814.55
2023-08-16T09:46:28.769Z,97817.14
2023-08-16T09:49:12.245Z,97821.66
2023-08-16T09:54:20.877Z,97830.10
2023-08-16T10:07:18.420Z,97837.98
2023-08-16T10:09:52.516Z,97838.30
2023-08-16T10:12:26.798Z,97833.44
2023-08-16T10:15:01.600Z,97829.30
2023-08-16T10:17:38.707Z,97824.38
2023-08-16T10:20:20.327Z,97822.98
2023-08-16T10:22:57.367Z,97823.40
2023-08-16T10:25:38.087Z,97827.05
2023-08-16T10:28:11.946Z,97827.16
2023-08-16T10:31:12.963Z,97832.70
2023-08-16T10:33:45.825Z,97824.91
2023-08-16T10:36:19.535Z,97818.17
2023-08-16T10:38:59.443Z,97816.06
2023-08-16T10:41:43.674Z,97817.35
2023-08-16T10:44:27.046Z,97821.71
2023-08-16T10:47:02.474Z,97817.42
2023-08-16T10:49:48.713Z,97814.71
2023-08-16T10:52:29.246Z,97811.75
2023-08-16T10:55:03.597Z,97808.58
2023-08-16T10:57:37.057Z,97813.00
2023-08-16T11:00:12.027Z,97814.30
2023-08-16T11:02:47.300Z,97814.14
2023-08-16T11:05:21.986Z,97812.20
2023-08-16T11:07:55.107Z,97812.55
2023-08-16T11:10:39.687Z,97818.41
2023-08-16T11:13:16.848Z,97824.34
2023-08-16T11:15:50.333Z,97824.02
2023-08-16T11:18:34.905Z,97822.70
2023-08-16T11:21:09.945Z,97817.95
2023-08-16T11:23:44.244Z,97815.01
2023-08-16T11:26:16.998Z,97820.05
2023-08-16T11:28:50.136Z,97823.49
2023-08-16T11:31:24.717Z,97822.19
2023-08-16T11:33:58.258Z,97817.30
2023-08-16T11:36:30.706Z,97815.23
2023-08-16T11:39:03.594Z,97814.02
2023-08-16T11:41:37.660Z,97811.89
2023-08-16T11:44:11.957Z,97810.67
2023-08-16T11:46:50.574Z,97812.41
2023-08-16T11:49:26.217Z,97814.08
2023-08-16T11:51:58.882Z,97820.05
2023-08-16T11:54:32.357Z,97821.27
2023-08-16T11:57:05.590Z,97816.23
2023-08-16T11:59:40.158Z,97816.23
2023-08-16T12:02:14.765Z,97812.80
2023-08-16T12:04:47.865Z,97813.02
2023-08-16T12:07:20.814Z,97808.89
2023-08-16T12:09:55.763Z,97807.49
2023-08-16T12:12:35.312Z,97806.67
2023-08-16T12:15:08.938Z,97806.00
2023-08-16T12:17:41.415Z,97805.98
2023-08-16T12:20:15.097Z,97801.22
2023-08-16T12:22:49.409Z,97797.69
2023-08-16T12:25:22.128Z,97798.61
2023-08-16T12:27:54.817Z,97796.98
2023-08-16T12:30:29.892Z,97794.28
2023-08-16T12:33:02.228Z,97796.50
2023-08-16T12:35:42.391Z,97798.92
2023-08-16T12:38:15.464Z,97799.84
2023-08-16T12:40:48.395Z,97803.59
2023-08-16T12:43:20.918Z,97806.88
2023-08-16T12:45:53.840Z,97801.48
2023-08-16T12:48:26.518Z,97799.45
2023-08-16T12:51:04.648Z,97800.77
2023-08-16T12:53:38.888Z,97804.27
2023-08-16T12:56:11.864Z,97804.91
2023-08-16T13:01:19.747Z,97810.97
2023-08-16T13:06:31.776Z,97818.99
2023-08-16T13:09:06.038Z,97814.70
2023-08-16T13:14:31.809Z,97817.41
2023-08-16T13:17:05.838Z,97815.95
2023-08-16T13:22:18.289Z,97811.05
2023-08-16T13:30:12.106Z,97806.05
2023-08-16T13:33:05.094Z,97806.45
2023-08-16T13:41:11.582Z,97806.98
2023-08-16T13:43:45.999Z,97803.55
2023-08-16T13:46:20.199Z,97807.00
2023-08-16T13:48:52.797Z,97804.27
2023-08-16T13:51:25.248Z,97801.33
2023-08-16T13:53:59.019Z,97804.47
2023-08-16T13:56:39.388Z,97810.52
2023-08-16T13:59:20.947Z,97813.70
2023-08-16T14:01:53.934Z,97810.52
2023-08-16T14:04:26.472Z,97814.36
2023-08-16T14:06:57.093Z,97811.38
2023-08-16T14:09:34.589Z,97808.16
2023-08-16T14:12:07.957Z,97807.33
2023-08-16T14:14:40.564Z,97807.14
2023-08-16T14:17:13.266Z,97807.16
2023-08-16T14:19:46.026Z,97804.92
2023-08-16T14:22:19.002Z,97802.04
2023-08-16T14:24:55.170Z,97805.11
2023-08-16T14:27:29.622Z,97804.73
2023-08-16T14:30:03.178Z,97803.38
2023-08-16T14:32:35.748Z,97802.67
2023-08-16T14:35:08.976Z,97799.48
2023-08-16T14:37:41.869Z,97799.85
2023-08-16T14:40:25.788Z,97799.70
2023-08-16T14:43:03.129Z,97796.86
2023-08-16T14:45:35.772Z,97794.02
2023-08-16T14:48:07.425Z,97797.45
2023-08-16T14:50:39.907Z,97796.75
2023-08-16T14:53:10.486Z,97797.91
2023-08-16T14:55:42.969Z,97797.40
2023-08-16T14:58:15.347Z,97798.27
2023-08-16T15:00:48.377Z,97793.34
2023-08-16T15:03:19.799Z,97788.41
2023-08-16T15:05:52.212Z,97785.61
2023-08-16T15:08:24.761Z,97783.35
2023-08-16T15:11:01.798Z,97780.16
2023-08-16T15:13:34.479Z,97777.17
2023-08-16T15:16:07.408Z,97775.20
2023-08-16T15:18:39.940Z,97772.88
2023-08-16T15:21:12.516Z,97769.13
2023-08-16T15:23:45.078Z,97768.77
2023-08-16T15:26:17.539Z,97763.39
2023-08-16T15:28:50.021Z,97758.48
2023-08-16T15:31:20.544Z,97760.27
2023-08-16T15:33:53.848Z,97754.32
2023-08-16T15:36:26.292Z,97750.72
2023-08-16T15:38:58.772Z,97748.58
2023-08-16T15:41:32.292Z,97746.52
2023-08-16T15:44:22.264Z,97746.13
2023-08-16T15:46:55.927Z,97743.94
2023-08-16T15:49:28.967Z,97741.93
2023-08-16T15:52:01.869Z,97740.55
2023-08-16T15:54:35.569Z,97743.70
2023-08-16T15:57:06.209Z,97748.13
2023-08-16T15:59:48.188Z,97749.05
2023-08-16T16:02:19.396Z,97742.75
2023-08-16T16:04:51.992Z,97738.91
2023-08-16T16:07:22.517Z,97736.04
2023-08-16T16:09:54.854Z,97733.19
2023-08-16T16:12:27.424Z,97733.75
2023-08-16T16:15:00.825Z,97731.69
2023-08-16T16:17:31.876Z,97731.49
2023-08-16T16:20:04.867Z,97734.60
2023-08-16T16:22:37.303Z,97736.91
2023-08-16T16:25:11.159Z,97736.48
2023-08-16T16:27:43.526Z,97734.77
2023-08-16T16:30:18.059Z,97737.59
2023-08-16T16:32:51.502Z,97741.63
2023-08-16T16:35:25.381Z,97737.83
2023-08-16T16:37:59.667Z,97735.83
2023-08-16T16:40:32.158Z,97736.49
2023-08-16T16:43:04.970Z,97734.04
2023-08-16T16:45:37.534Z,97735.20
2023-08-16T16:48:08.573Z,97739.17
2023-08-16T16:50:43.644Z,97745.48
2023-08-16T16:53:15.878Z,97755.23
2023-08-16T16:55:48.747Z,97763.30
2023-08-16T16:58:21.207Z,97765.94
2023-08-16T17:00:54.588Z,97766.77
2023-08-16T17:03:27.248Z,97774.09
2023-08-16T17:05:58.429Z,97772.73
2023-08-16T17:08:30.948Z,97765.07
2023-08-16T17:11:03.405Z,97766.08
2023-08-16T17:13:36.682Z,97768.83
2023-08-16T17:16:14.835Z,97767.61
2023-08-16T17:18:47.412Z,97762.02
2023-08-16T17:21:20.017Z,97763.33
2023-08-16T17:23:50.766Z,97771.27
2023-08-16T17:26:23.336Z,97770.12
2023-08-16T17:28:56.126Z,97771.06
2023-08-16T17:31:28.980Z,97766.95
2023-08-16T17:34:01.598Z,97767.09
2023-08-16T17:36:34.227Z,97769.06
2023-08-16T17:39:10.382Z,97771.21
2023-08-16T17:41:42.871Z,97770.13
2023-08-16T17:44:13.414Z,97772.00
2023-08-16T17:46:45.901Z,97770.45
2023-08-16T17:49:18.508Z,97774.76
2023-08-16T17:51:51.648Z,97774.46
2023-08-16T17:54:26.145Z,97774.88
2023-08-16T17:56:58.790Z,97772.80
2023-08-16T17:59:36.386Z,97778.30
2023-08-16T18:02:10.645Z,97778.36
2023-08-16T18:04:50.761Z,97775.20
2023-08-16T18:07:26.684Z,97774.75
2023-08-16T18:10:05.764Z,97771.51
2023-08-16T18:12:40.675Z,97775.55
2023-08-16T18:15:22.131Z,97774.02
2023-08-16T18:18:01.679Z,97773.59
2023-08-16T18:20:37.592Z,97774.77
2023-08-16T18:23:12.407Z,97782.10
2023-08-16T18:25:49.304Z,97783.82
2023-08-16T18:28:29.367Z,97785.16
2023-08-16T18:31:08.629Z,97784.20
2023-08-16T18:33:47.257Z,97782.58
2023-08-16T18:36:25.982Z,97777.67
2023-08-16T18:39:05.664Z,97781.74
2023-08-16T18:41:43.015Z,97788.91
2023-08-16T18:44:20.276Z,97788.05
2023-08-16T18:46:57.268Z,97785.19
2023-08-16T18:49:40.741Z,97790.08
2023-08-16T18:52:18.815Z,97793.38
2023-08-16T18:54:58.596Z,97792.99
2023-08-16T18:57:42.699Z,97793.15
2023-08-16T19:00:23.512Z,97792.46
2023-08-16T19:03:04.465Z,97791.92
2023-08-16T19:05:49.617Z,97790.46
2023-08-16T19:08:31.190Z,97795.89
2023-08-16T19:11:10.479Z,97792.02
2023-08-16T19:13:43.136Z,97790.50
2023-08-16T19:16:17.708Z,97797.31
2023-08-16T19:18:50.448Z,97793.65
2023-08-16T19:21:22.949Z,97799.45
2023-08-16T19:23:57.966Z,97801.47
2023-08-16T19:26:31.368Z,97802.58
2023-08-16T19:29:04.326Z,97809.09
2023-08-16T19:31:39.579Z,97802.63
2023-08-16T19:34:12.528Z,97798.65
2023-08-16T19:36:52.088Z,97799.52
2023-08-16T19:39:36.957Z,97799.33
2023-08-16T19:42:12.823Z,97797.40
2023-08-16T19:44:57.156Z,97798.55
2023-08-16T19:47:40.952Z,97797.67
2023-08-16T19:50:23.069Z,97796.16
2023-08-16T19:52:57.529Z,97797.05
2023-08-16T19:55:32.416Z,97794.83
2023-08-16T19:58:05.838Z,97798.35
2023-08-16T20:00:40.035Z,97796.17
2023-08-16T20:03:15.517Z,97800.33
2023-08-16T20:05:52.606Z,97799.20
2023-08-16T20:08:25.465Z,97796.30
2023-08-16T20:10:58.286Z,97793.09
2023-08-16T20:13:30.614Z,97795.23
2023-08-16T20:16:03.303Z,97793.00
2023-08-16T20:18:34.122Z,97787.59
2023-08-16T20:21:06.799Z,97789.20
2023-08-16T20:23:39.359Z,97787.13
2023-08-16T20:26:11.868Z,97787.42
2023-08-16T20:28:44.266Z,97782.20
2023-08-16T20:31:17.102Z,97779.05
2023-08-16T20:33:47.622Z,97778.34
2023-08-16T20:36:22.061Z,97777.94
2023-08-16T20:38:54.913Z,97775.03
2023-08-16T20:41:31.039Z,97777.63
2023-08-16T20:44:03.717Z,97778.03
2023-08-16T20:46:45.441Z,97772.84
2023-08-16T20:49:17.947Z,97771.20
2023-08-16T20:51:50.623Z,97770.97
2023-08-16T20:54:22.830Z,97770.75
2023-08-16T20:56:55.751Z,97769.77
2023-08-16T20:59:28.215Z,97767.22
2023-08-16T21:02:00.900Z,97767.77
2023-08-16T21:04:33.089Z,97771.03
2023-08-16T21:07:05.999Z,97765.45
2023-08-16T21:09:40.141Z,97762.88
2023-08-16T21:12:12.675Z,97764.30
2023-08-16T21:14:46.928Z,97764.91
2023-08-16T21:17:19.999Z,97766.21
2023-08-16T21:19:52.519Z,97766.27
2023-08-16T21:22:25.096Z,97766.88
2023-08-16T21:24:57.966Z,97763.65
2023-08-16T21:27:28.856Z,97768.68
2023-08-16T21:30:01.443Z,97772.84
2023-08-16T21:32:34.454Z,97775.63
2023-08-16T21:35:11.849Z,97785.67
2023-08-16T21:37:44.904Z,97789.23
2023-08-16T21:40:18.546Z,97787.36
2023-08-16T21:42:52.510Z,97789.23
2023-08-16T21:45:25.233Z,97781.25
2023-08-16T21:47:55.935Z,97776.18
2023-08-16T21:50:28.877Z,97774.27
2023-08-16T21:52:59.508Z,97773.02
2023-08-16T21:55:31.869Z,97771.89
2023-08-16T21:58:04.306Z,97772.53
2023-08-16T22:00:40.216Z,97772.60
2023-08-16T22:03:12.578Z,97775.11
2023-08-16T22:05:45.037Z,97772.95
2023-08-16T22:08:17.646Z,97773.41
2023-08-16T22:10:50.505Z,97769.85
2023-08-16T22:13:21.705Z,97766.80
2023-08-16T22:15:55.566Z,97759.88
2023-08-16T22:18:28.645Z,97759.95
2023-08-16T22:21:04.036Z,97760.77
2023-08-16T22:23:38.864Z,97767.50
2023-08-16T22:26:11.496Z,97766.73
2023-08-16T22:28:44.680Z,97771.05
2023-08-16T22:31:17.337Z,97769.98
2023-08-16T22:33:49.797Z,97772.57
2023-08-16T22:36:22.986Z,97771.71
2023-08-16T22:38:55.520Z,97766.98
2023-08-16T22:41:29.425Z,97766.23
2023-08-16T22:44:01.958Z,97760.94
2023-08-16T22:46:34.830Z,97761.70
2023-08-16T22:49:07.925Z,97765.11
2023-08-16T22:51:40.591Z,97766.96
2023-08-16T22:54:13.329Z,97771.77
2023-08-16T22:56:45.562Z,97767.34
2023-08-16T22:59:18.407Z,97769.88
2023-08-16T23:01:50.871Z,97767.82
2023-08-16T23:04:23.296Z,97767.95
2023-08-16T23:06:55.786Z,97767.20
2023-08-16T23:09:28.319Z,97773.57
2023-08-16T23:12:00.653Z,97775.64
2023-08-16T23:14:32.976Z,97775.15
2023-08-16T23:17:05.448Z,97773.70
2023-08-16T23:19:38.032Z,97774.09
2023-08-16T23:22:10.578Z,97770.73
2023-08-16T23:24:43.069Z,97769.41
2023-08-16T23:27:17.275Z,97770.25
2023-08-16T23:29:49.628Z,97769.40
2023-08-16T23:32:21.981Z,97770.43
2023-08-16T23:34:54.376Z,97767.50
2023-08-16T23:37:27.202Z,97766.86
2023-08-16T23:40:00.423Z,97770.80
2023-08-16T23:42:30.873Z,97769.56
2023-08-16T23:45:03.451Z,97768.86
2023-08-16T23:47:35.810Z,97769.56
2023-08-16T23:50:09.717Z,97773.16
2023-08-16T23:52:42.258Z,97779.98
2023-08-16T23:55:15.647Z,97782.42
2023-08-16T23:57:48.186Z,97780.30
