createdAt,value
2016-09-09T00:00:28.462Z,1007.96
2016-09-09T00:01:28.489Z,1007.95
2016-09-09T00:02:28.521Z,1007.98
2016-09-09T00:03:28.540Z,1007.97
2016-09-09T00:04:28.569Z,1007.97
2016-09-09T00:05:28.599Z,1007.98
2016-09-09T00:07:28.652Z,1007.96
2016-09-09T00:08:28.678Z,1007.96
2016-09-09T00:09:28.698Z,1007.97
2016-09-09T00:10:28.726Z,1007.96
2016-09-09T00:11:28.752Z,1007.95
2016-09-09T00:12:28.777Z,1007.96
2016-09-09T00:13:28.803Z,1007.95
2016-09-09T00:14:28.828Z,1007.98
2016-09-09T00:15:28.856Z,1007.99
2016-09-09T00:16:28.881Z,1007.96
2016-09-09T00:17:28.908Z,1007.98
2016-09-09T00:18:28.939Z,1007.97
2016-09-09T00:19:28.961Z,1007.96
2016-09-09T00:20:28.992Z,1007.95
2016-09-09T00:21:29.011Z,1007.94
2016-09-09T00:23:29.075Z,1007.92
2016-09-09T00:24:29.090Z,1007.89
2016-09-09T00:25:29.121Z,1007.93
2016-09-09T00:26:29.142Z,1007.92
2016-09-09T00:27:29.170Z,1007.93
2016-09-09T00:28:29.195Z,1007.89
2016-09-09T00:29:29.219Z,1007.92
2016-09-09T00:30:29.248Z,1007.93
2016-09-09T00:31:29.278Z,1007.88
2016-09-09T00:32:29.304Z,1007.89
2016-09-09T00:33:29.330Z,1007.87
2016-09-09T00:34:29.350Z,1007.88
2016-09-09T00:35:29.378Z,1007.88
2016-09-09T00:36:29.409Z,1007.85
2016-09-09T00:38:29.455Z,1007.85
2016-09-09T00:39:29.480Z,1007.85
2016-09-09T00:40:29.513Z,1007.82
2016-09-09T00:41:29.539Z,1007.86
2016-09-09T00:42:29.561Z,1007.83
2016-09-09T00:43:29.591Z,1007.8
2016-09-09T00:44:29.611Z,1007.79
2016-09-09T00:45:29.637Z,1007.79
2016-09-09T00:46:29.664Z,1007.78
2016-09-09T00:47:29.688Z,1007.76
2016-09-09T00:48:29.720Z,1007.78
2016-09-09T00:49:29.741Z,1007.78
2016-09-09T00:50:29.767Z,1007.8
2016-09-09T00:51:29.792Z,1007.77
2016-09-09T00:52:29.819Z,1007.83
2016-09-09T00:53:29.845Z,1007.81
2016-09-09T00:54:29.872Z,1007.8
2016-09-09T00:55:29.896Z,1007.84
2016-09-09T00:56:29.923Z,1007.78
2016-09-09T00:57:29.949Z,1007.78
2016-09-09T00:58:29.973Z,1007.76
2016-09-09T00:59:29.999Z,1007.76
2016-09-09T01:00:30.028Z,1007.76
2016-09-09T01:01:30.057Z,1007.81
2016-09-09T01:02:30.079Z,1007.79
2016-09-09T01:03:30.109Z,1007.82
2016-09-09T01:04:30.131Z,1007.84
2016-09-09T01:05:30.154Z,1007.85
2016-09-09T01:06:30.181Z,1007.79
2016-09-09T01:07:30.213Z,1007.84
2016-09-09T01:08:30.234Z,1007.83
2016-09-09T01:10:30.284Z,1007.83
2016-09-09T01:11:30.312Z,1007.85
2016-09-09T01:12:30.336Z,1007.86
2016-09-09T01:13:30.361Z,1007.86
2016-09-09T01:14:30.390Z,1007.88
2016-09-09T01:15:30.413Z,1007.85
2016-09-09T01:16:30.441Z,1007.9
2016-09-09T01:17:30.465Z,1007.87
2016-09-09T01:18:30.491Z,1007.9
2016-09-09T01:19:30.523Z,1007.89
2016-09-09T01:20:30.548Z,1007.89
2016-09-09T01:21:30.573Z,1007.93
2016-09-09T01:22:30.600Z,1007.93
2016-09-09T01:23:30.618Z,1007.93
2016-09-09T01:24:30.652Z,1007.91
2016-09-09T01:26:30.697Z,1007.91
2016-09-09T01:27:30.724Z,1007.96
2016-09-09T01:28:30.749Z,1007.96
2016-09-09T01:29:30.775Z,1008.02
2016-09-09T01:30:30.807Z,1008.05
2016-09-09T01:31:30.832Z,1008.06
2016-09-09T01:32:30.853Z,1008.04
2016-09-09T01:33:30.885Z,1008.03
2016-09-09T01:34:30.903Z,1008.05
2016-09-09T01:35:30.936Z,1008.04
2016-09-09T01:36:30.964Z,1008.05
2016-09-09T01:37:30.987Z,1008.03
2016-09-09T01:38:31.008Z,1008.03
2016-09-09T01:39:31.039Z,1008.03
2016-09-09T01:40:31.065Z,1008.06
2016-09-09T01:42:31.111Z,1008.11
2016-09-09T01:43:31.142Z,1008.11
2016-09-09T01:44:31.164Z,1008.06
2016-09-09T01:45:31.186Z,1008.06
2016-09-09T01:46:31.214Z,1008.11
2016-09-09T01:47:31.245Z,1008.06
2016-09-09T01:48:31.264Z,1008.15
2016-09-09T01:49:31.296Z,1008.1
2016-09-09T01:50:31.318Z,1008.16
2016-09-09T01:51:31.347Z,1008.15
2016-09-09T01:52:31.373Z,1008.14
2016-09-09T01:53:31.395Z,1008.12
2016-09-09T01:54:31.425Z,1008.11
2016-09-09T01:55:31.444Z,1008.11
2016-09-09T01:56:31.469Z,1008.08
2016-09-09T01:58:31.522Z,1008.08
2016-09-09T01:59:31.547Z,1008.05
2016-09-09T02:00:31.572Z,1008.1
2016-09-09T02:01:31.654Z,1008.1
2016-09-09T02:02:31.625Z,1008.08
2016-09-09T02:03:31.651Z,1008.07
2016-09-09T02:04:31.674Z,1008.07
2016-09-09T02:05:31.707Z,1008.1
2016-09-09T02:06:31.727Z,1008.08
2016-09-09T02:07:31.752Z,1008.04
2016-09-09T02:08:31.780Z,1008.09
2016-09-09T02:09:31.809Z,1008.11
2016-09-09T02:10:31.832Z,1008.12
2016-09-09T02:11:31.860Z,1008.13
2016-09-09T02:13:31.913Z,1008.15
2016-09-09T02:14:31.938Z,1008.15
2016-09-09T02:15:31.960Z,1008.16
2016-09-09T02:16:31.988Z,1008.17
2016-09-09T02:17:32.010Z,1008.15
2016-09-09T02:18:32.041Z,1008.18
2016-09-09T02:19:32.062Z,1008.2
2016-09-09T02:20:32.088Z,1008.16
2016-09-09T02:21:32.117Z,1008.21
2016-09-09T02:22:32.136Z,1008.25
2016-09-09T02:23:32.169Z,1008.2
2016-09-09T02:24:32.189Z,1008.18
2016-09-09T02:25:32.220Z,1008.16
2016-09-09T02:26:32.240Z,1008.19
2016-09-09T02:27:32.265Z,1008.16
2016-09-09T02:28:32.297Z,1008.19
2016-09-09T02:29:32.315Z,1008.2
2016-09-09T02:30:32.348Z,1008.14
2016-09-09T02:31:32.373Z,1008.19
2016-09-09T02:32:32.391Z,1008.19
2016-09-09T02:33:32.423Z,1008.2
2016-09-09T02:34:32.451Z,1008.2
2016-09-09T02:35:32.469Z,1008.21
2016-09-09T02:36:32.501Z,1008.21
2016-09-09T02:37:32.519Z,1008.2
2016-09-09T02:38:32.547Z,1008.18
2016-09-09T02:39:32.571Z,1008.18
2016-09-09T02:40:32.603Z,1008.19
2016-09-09T02:41:32.621Z,1008.19
2016-09-09T02:42:32.648Z,1008.16
2016-09-09T02:43:32.679Z,1008.15
2016-09-09T02:45:32.726Z,1008.12
2016-09-09T02:46:32.751Z,1008.15
2016-09-09T02:47:32.780Z,1008.13
2016-09-09T02:48:32.800Z,1008.15
2016-09-09T02:49:32.825Z,1008.17
2016-09-09T02:50:32.851Z,1008.18
2016-09-09T02:51:32.875Z,1008.16
2016-09-09T02:52:32.902Z,1008.13
2016-09-09T02:53:32.927Z,1008.14
2016-09-09T02:54:32.952Z,1008.18
2016-09-09T02:55:32.978Z,1008.19
2016-09-09T02:56:33.005Z,1008.2
2016-09-09T02:57:33.035Z,1008.19
2016-09-09T02:58:33.059Z,1008.27
2016-09-09T02:59:33.086Z,1008.26
2016-09-09T03:01:33.137Z,1008.21
2016-09-09T03:02:33.155Z,1008.19
2016-09-09T03:03:33.182Z,1008.22
2016-09-09T03:04:33.206Z,1008.24
2016-09-09T03:05:33.234Z,1008.25
2016-09-09T03:06:33.257Z,1008.25
2016-09-09T03:07:33.289Z,1008.25
2016-09-09T03:08:33.359Z,1008.24
2016-09-09T03:09:33.333Z,1008.21
2016-09-09T03:10:33.359Z,1008.24
2016-09-09T03:11:33.384Z,1008.24
2016-09-09T03:12:33.416Z,1008.22
2016-09-09T03:13:33.434Z,1008.21
2016-09-09T03:14:33.467Z,1008.23
2016-09-09T03:15:33.486Z,1008.23
2016-09-09T03:17:33.542Z,1008.29
2016-09-09T03:18:33.563Z,1008.26
2016-09-09T03:19:33.588Z,1008.24
2016-09-09T03:20:33.614Z,1008.28
2016-09-09T03:21:33.638Z,1008.28
2016-09-09T03:22:33.670Z,1008.27
2016-09-09T03:23:33.691Z,1008.24
2016-09-09T03:24:33.717Z,1008.3
2016-09-09T03:25:33.741Z,1008.29
2016-09-09T03:26:33.771Z,1008.32
2016-09-09T03:27:33.791Z,1008.3
2016-09-09T03:28:33.817Z,1008.31
2016-09-09T03:29:33.847Z,1008.29
2016-09-09T03:30:33.867Z,1008.33
2016-09-09T03:31:33.891Z,1008.31
2016-09-09T03:33:33.949Z,1008.28
2016-09-09T03:34:33.970Z,1008.33
2016-09-09T03:35:33.992Z,1008.33
2016-09-09T03:36:34.024Z,1008.36
2016-09-09T03:37:34.044Z,1008.36
2016-09-09T03:38:34.074Z,1008.34
2016-09-09T03:39:34.094Z,1008.36
2016-09-09T03:40:34.126Z,1008.39
2016-09-09T03:41:34.145Z,1008.35
2016-09-09T03:42:34.172Z,1008.41
2016-09-09T03:43:34.195Z,1008.41
2016-09-09T03:44:34.222Z,1008.43
2016-09-09T03:45:34.247Z,1008.45
2016-09-09T03:46:34.278Z,1008.51
2016-09-09T03:48:34.325Z,1008.51
2016-09-09T03:49:34.349Z,1008.56
2016-09-09T03:50:34.379Z,1008.51
2016-09-09T03:51:34.400Z,1008.54
2016-09-09T03:52:34.430Z,1008.53
2016-09-09T03:53:34.448Z,1008.53
2016-09-09T03:54:34.474Z,1008.57
2016-09-09T03:55:34.499Z,1008.58
2016-09-09T03:56:34.524Z,1008.56
2016-09-09T03:57:34.549Z,1008.6
2016-09-09T03:58:34.580Z,1008.59
2016-09-09T03:59:34.600Z,1008.64
2016-09-09T04:00:34.630Z,1008.6
2016-09-09T04:01:34.666Z,1008.63
2016-09-09T04:02:34.675Z,1008.62
2016-09-09T04:03:34.707Z,1008.65
2016-09-09T04:04:34.727Z,1008.68
2016-09-09T04:05:34.752Z,1008.67
2016-09-09T04:06:34.776Z,1008.68
2016-09-09T04:07:34.801Z,1008.71
2016-09-09T04:08:34.828Z,1008.72
2016-09-09T04:09:34.852Z,1008.73
2016-09-09T04:10:34.878Z,1008.72
2016-09-09T04:11:34.905Z,1008.75
2016-09-09T04:12:34.934Z,1008.75
2016-09-09T04:13:34.953Z,1008.78
2016-09-09T04:14:34.978Z,1008.78
2016-09-09T04:15:35.055Z,1008.82
2016-09-09T04:16:35.035Z,1008.82
2016-09-09T04:17:35.056Z,1008.85
2016-09-09T04:18:35.099Z,1008.83
2016-09-09T04:20:35.130Z,1008.82
2016-09-09T04:21:35.155Z,1008.8
2016-09-09T04:22:35.181Z,1008.85
2016-09-09T04:23:35.204Z,1008.89
2016-09-09T04:24:35.230Z,1008.89
2016-09-09T04:25:35.262Z,1008.87
2016-09-09T04:26:35.282Z,1008.87
2016-09-09T04:27:35.312Z,1008.9
2016-09-09T04:28:35.331Z,1008.94
2016-09-09T04:29:35.361Z,1008.95
2016-09-09T04:30:35.382Z,1008.91
2016-09-09T04:31:35.406Z,1008.97
2016-09-09T04:32:35.434Z,1008.93
2016-09-09T04:33:35.462Z,1008.95
2016-09-09T04:34:35.481Z,1008.95
2016-09-09T04:36:35.532Z,1008.93
2016-09-09T04:37:35.559Z,1008.96
2016-09-09T04:38:35.582Z,1008.99
2016-09-09T04:39:35.608Z,1008.98
2016-09-09T04:40:35.638Z,1009
2016-09-09T04:41:35.664Z,1009.01
2016-09-09T04:42:35.684Z,1009.05
2016-09-09T04:43:35.708Z,1009.06
2016-09-09T04:44:35.733Z,1009.08
2016-09-09T04:45:35.758Z,1009.09
2016-09-09T04:47:35.815Z,1009.09
2016-09-09T04:48:35.840Z,1009.05
2016-09-09T04:49:35.866Z,1009.06
2016-09-09T04:50:35.886Z,1009.06
2016-09-09T04:52:35.936Z,1009.07
2016-09-09T04:53:35.960Z,1009.08
2016-09-09T04:54:35.984Z,1009.08
2016-09-09T04:55:36.010Z,1009.11
2016-09-09T04:56:36.036Z,1009.12
2016-09-09T04:57:36.061Z,1009.09
2016-09-09T04:58:36.093Z,1009.05
2016-09-09T04:59:36.113Z,1009.12
2016-09-09T05:00:36.142Z,1009.15
2016-09-09T05:01:36.161Z,1009.12
2016-09-09T05:02:36.188Z,1009.14
2016-09-09T05:03:36.211Z,1009.15
2016-09-09T05:04:36.243Z,1009.15
2016-09-09T05:05:36.269Z,1009.16
2016-09-09T05:06:36.289Z,1009.15
2016-09-09T05:08:36.340Z,1009.19
2016-09-09T05:09:36.370Z,1009.21
2016-09-09T05:10:36.391Z,1009.21
2016-09-09T05:11:36.414Z,1009.2
2016-09-09T05:12:36.446Z,1009.22
2016-09-09T05:13:36.466Z,1009.19
2016-09-09T05:14:36.493Z,1009.22
2016-09-09T05:15:36.568Z,1009.23
2016-09-09T05:16:36.541Z,1009.26
2016-09-09T05:17:36.566Z,1009.28
2016-09-09T05:18:36.592Z,1009.3
2016-09-09T05:19:36.623Z,1009.32
2016-09-09T05:20:36.643Z,1009.33
2016-09-09T05:21:36.674Z,1009.36
2016-09-09T05:23:36.720Z,1009.38
2016-09-09T05:24:36.747Z,1009.35
2016-09-09T05:25:36.777Z,1009.35
2016-09-09T05:26:36.803Z,1009.42
2016-09-09T05:27:36.823Z,1009.42
2016-09-09T05:28:36.854Z,1009.46
2016-09-09T05:29:36.926Z,1009.45
2016-09-09T05:30:36.905Z,1009.46
2016-09-09T05:31:36.924Z,1009.44
2016-09-09T05:32:36.950Z,1009.47
2016-09-09T05:33:36.977Z,1009.43
2016-09-09T05:34:37.008Z,1009.46
2016-09-09T05:35:37.027Z,1009.49
2016-09-09T05:36:37.055Z,1009.46
2016-09-09T05:37:37.086Z,1009.5
2016-09-09T05:38:37.107Z,1009.53
2016-09-09T05:39:37.137Z,1009.53
2016-09-09T05:40:37.159Z,1009.55
2016-09-09T05:41:37.183Z,1009.54
2016-09-09T05:42:37.208Z,1009.56
2016-09-09T05:43:37.234Z,1009.55
2016-09-09T05:44:37.262Z,1009.57
2016-09-09T05:45:37.286Z,1009.6
2016-09-09T05:46:37.314Z,1009.65
2016-09-09T05:47:37.343Z,1009.66
2016-09-09T05:48:37.366Z,1009.7
2016-09-09T05:49:37.392Z,1009.77
2016-09-09T05:50:37.416Z,1009.81
2016-09-09T05:51:37.449Z,1009.89
2016-09-09T05:52:37.470Z,1009.93
2016-09-09T05:53:37.495Z,1009.94
2016-09-09T05:55:37.548Z,1010.27
2016-09-09T05:56:37.576Z,1010.32
2016-09-09T05:57:37.601Z,1010.39
2016-09-09T05:58:37.636Z,1010.4
2016-09-09T05:59:37.664Z,1010.43
2016-09-09T06:00:37.687Z,1010.41
2016-09-09T06:01:37.715Z,1010.43
2016-09-09T06:02:37.742Z,1010.51
2016-09-09T06:03:37.771Z,1010.51
2016-09-09T06:04:37.801Z,1010.56
2016-09-09T06:05:37.834Z,1010.58
2016-09-09T06:06:37.858Z,1010.61
2016-09-09T06:07:37.944Z,1010.66
2016-09-09T06:08:37.919Z,1010.59
2016-09-09T06:09:37.948Z,1010.62
2016-09-09T06:11:38.012Z,1010.65
2016-09-09T06:12:38.045Z,1010.65
2016-09-09T06:13:38.078Z,1010.68
2016-09-09T06:14:38.102Z,1010.74
2016-09-09T06:15:38.138Z,1010.79
2016-09-09T06:16:38.170Z,1010.81
2016-09-09T06:17:38.198Z,1010.8
2016-09-09T06:18:38.234Z,1010.89
2016-09-09T06:19:38.259Z,1010.88
2016-09-09T06:20:38.291Z,1010.91
2016-09-09T06:21:38.324Z,1010.95
2016-09-09T06:22:38.361Z,1010.99
2016-09-09T06:23:38.394Z,1011.02
2016-09-09T06:24:38.419Z,1011.1
2016-09-09T06:25:38.453Z,1011.17
2016-09-09T06:27:38.518Z,1011.26
2016-09-09T06:28:38.557Z,1011.27
2016-09-09T06:29:38.585Z,1011.28
2016-09-09T06:30:38.616Z,1011.31
2016-09-09T06:31:38.650Z,1011.34
2016-09-09T06:32:38.684Z,1011.38
2016-09-09T06:33:38.716Z,1011.36
2016-09-09T06:34:38.753Z,1011.4
2016-09-09T06:35:38.784Z,1011.41
2016-09-09T06:36:38.820Z,1011.45
2016-09-09T06:37:38.857Z,1011.45
2016-09-09T06:38:38.887Z,1011.45
2016-09-09T06:39:38.925Z,1011.53
2016-09-09T06:40:38.956Z,1011.55
2016-09-09T06:41:38.986Z,1011.58
2016-09-09T06:43:39.055Z,1011.61
2016-09-09T06:44:39.090Z,1011.56
2016-09-09T06:45:39.123Z,1011.57
2016-09-09T06:46:39.159Z,1011.59
2016-09-09T06:47:39.197Z,1011.6
2016-09-09T06:48:39.225Z,1011.58
2016-09-09T06:49:39.261Z,1011.52
2016-09-09T06:50:39.295Z,1011.51
2016-09-09T06:51:39.332Z,1011.52
2016-09-09T06:52:39.363Z,1011.45
2016-09-09T06:53:39.399Z,1011.48
2016-09-09T06:54:39.433Z,1011.41
2016-09-09T06:55:39.468Z,1011.35
2016-09-09T06:56:39.510Z,1011.39
2016-09-09T06:58:39.574Z,1011.37
2016-09-09T06:59:39.614Z,1011.32
2016-09-09T07:00:39.644Z,1011.33
2016-09-09T07:01:39.685Z,1011.32
2016-09-09T07:02:39.714Z,1011.33
2016-09-09T07:03:39.748Z,1011.35
2016-09-09T07:04:39.789Z,1011.32
2016-09-09T07:05:39.821Z,1011.33
2016-09-09T07:06:39.853Z,1011.33
2016-09-09T07:07:39.888Z,1011.35
2016-09-09T07:08:39.923Z,1011.34
2016-09-09T07:09:39.959Z,1011.38
2016-09-09T07:10:39.995Z,1011.34
2016-09-09T07:11:40.030Z,1011.37
2016-09-09T07:12:40.064Z,1011.3
2016-09-09T07:13:40.100Z,1011.32
2016-09-09T07:14:40.134Z,1011.31
2016-09-09T07:15:40.170Z,1011.35
2016-09-09T07:16:40.208Z,1011.31
2016-09-09T07:17:40.240Z,1011.34
2016-09-09T07:18:40.277Z,1011.33
2016-09-09T07:19:40.318Z,1011.33
2016-09-09T07:20:40.349Z,1011.37
2016-09-09T07:21:40.389Z,1011.4
2016-09-09T07:22:40.416Z,1011.35
2016-09-09T07:23:40.453Z,1011.39
2016-09-09T07:24:40.490Z,1011.4
2016-09-09T07:25:40.523Z,1011.37
2016-09-09T07:26:40.558Z,1011.39
2016-09-09T07:27:40.596Z,1011.32
2016-09-09T07:28:40.629Z,1011.34
2016-09-09T07:30:40.701Z,1011.37
2016-09-09T07:31:40.736Z,1011.44
2016-09-09T07:32:40.773Z,1011.41
2016-09-09T07:33:40.807Z,1011.43
2016-09-09T07:34:40.842Z,1011.45
2016-09-09T07:35:40.893Z,1011.44
2016-09-09T07:36:40.912Z,1011.39
2016-09-09T07:37:40.955Z,1011.43
2016-09-09T07:38:40.983Z,1011.42
2016-09-09T07:39:41.020Z,1011.47
2016-09-09T07:40:41.054Z,1011.44
2016-09-09T07:41:41.091Z,1011.44
2016-09-09T07:42:41.128Z,1011.52
2016-09-09T07:43:41.167Z,1011.56
2016-09-09T07:44:41.199Z,1011.58
2016-09-09T07:46:41.268Z,1011.61
2016-09-09T07:47:41.305Z,1011.64
2016-09-09T07:48:41.339Z,1011.65
2016-09-09T07:49:41.375Z,1011.61
2016-09-09T07:50:41.411Z,1011.5
2016-09-09T07:51:41.447Z,1011.46
2016-09-09T07:52:41.488Z,1011.4
2016-09-09T07:53:41.523Z,1011.42
2016-09-09T07:54:41.563Z,1011.45
2016-09-09T07:55:41.589Z,1011.37
2016-09-09T07:56:41.624Z,1011.37
2016-09-09T07:57:41.659Z,1011.38
2016-09-09T07:58:41.695Z,1011.37
2016-09-09T07:59:41.728Z,1011.36
2016-09-09T08:00:41.770Z,1011.45
2016-09-09T08:02:41.846Z,1011.42
2016-09-09T08:03:41.870Z,1011.41
2016-09-09T08:04:41.905Z,1011.48
2016-09-09T08:05:41.940Z,1011.44
2016-09-09T08:06:41.977Z,1011.42
2016-09-09T08:07:42.013Z,1011.46
2016-09-09T08:08:42.053Z,1011.46
2016-09-09T08:09:42.081Z,1011.47
2016-09-09T08:10:42.122Z,1011.48
2016-09-09T08:11:42.152Z,1011.49
2016-09-09T08:12:42.187Z,1011.48
2016-09-09T08:13:42.222Z,1011.46
2016-09-09T08:14:42.262Z,1011.49
2016-09-09T08:15:42.295Z,1011.55
2016-09-09T08:16:42.333Z,1011.54
2016-09-09T08:18:42.397Z,1011.56
2016-09-09T08:19:42.434Z,1011.55
2016-09-09T08:20:42.468Z,1011.55
2016-09-09T08:21:42.510Z,1011.52
2016-09-09T08:22:42.540Z,1011.58
2016-09-09T08:23:42.572Z,1011.54
2016-09-09T08:24:42.610Z,1011.54
2016-09-09T08:25:42.650Z,1011.5
2016-09-09T08:26:42.677Z,1011.52
2016-09-09T08:27:42.718Z,1011.55
2016-09-09T08:28:42.749Z,1011.54
2016-09-09T08:29:42.790Z,1011.53
2016-09-09T08:30:42.820Z,1011.5
2016-09-09T08:31:42.859Z,1011.54
2016-09-09T08:33:42.924Z,1011.53
2016-09-09T08:34:42.960Z,1011.54
2016-09-09T08:35:42.994Z,1011.56
2016-09-09T08:36:43.029Z,1011.58
2016-09-09T08:37:43.070Z,1011.57
2016-09-09T08:38:43.097Z,1011.62
2016-09-09T08:39:43.132Z,1011.67
2016-09-09T08:40:43.168Z,1011.65
2016-09-09T08:41:43.202Z,1011.59
2016-09-09T08:42:43.239Z,1011.62
2016-09-09T08:43:43.272Z,1011.64
2016-09-09T08:44:43.308Z,1011.71
2016-09-09T08:45:43.344Z,1011.68
2016-09-09T08:46:43.383Z,1011.65
2016-09-09T08:47:43.413Z,1011.7
2016-09-09T08:48:43.449Z,1011.7
2016-09-09T08:49:43.481Z,1011.72
2016-09-09T08:50:43.522Z,1011.73
2016-09-09T08:51:43.557Z,1011.71
2016-09-09T08:52:43.585Z,1011.73
2016-09-09T08:53:43.626Z,1011.68
2016-09-09T08:54:43.654Z,1011.73
2016-09-09T08:55:43.690Z,1011.69
2016-09-09T08:56:43.726Z,1011.7
2016-09-09T08:57:43.766Z,1011.72
2016-09-09T08:58:43.797Z,1011.74
2016-09-09T08:59:43.831Z,1011.75
2016-09-09T09:00:43.863Z,1011.73
2016-09-09T09:01:43.898Z,1011.75
2016-09-09T09:02:43.935Z,1011.75
2016-09-09T09:03:43.967Z,1011.75
2016-09-09T09:05:44.039Z,1011.8
2016-09-09T09:06:44.072Z,1011.76
2016-09-09T09:07:44.112Z,1011.79
2016-09-09T09:08:44.141Z,1011.76
2016-09-09T09:09:44.175Z,1011.77
2016-09-09T09:10:44.217Z,1011.79
2016-09-09T09:11:44.243Z,1011.81
2016-09-09T09:12:44.278Z,1011.82
2016-09-09T09:13:44.315Z,1011.83
2016-09-09T09:14:44.354Z,1011.82
2016-09-09T09:15:44.388Z,1011.84
2016-09-09T09:16:44.417Z,1011.85
2016-09-09T09:17:44.452Z,1011.83
2016-09-09T09:18:44.487Z,1011.83
2016-09-09T09:19:44.527Z,1011.85
2016-09-09T09:21:44.590Z,1011.87
2016-09-09T09:22:44.623Z,1011.86
2016-09-09T09:23:44.665Z,1011.86
2016-09-09T09:24:44.695Z,1011.86
2016-09-09T09:25:44.733Z,1011.89
2016-09-09T09:26:44.765Z,1011.86
2016-09-09T09:27:44.797Z,1011.83
2016-09-09T09:28:44.830Z,1011.87
2016-09-09T09:29:44.871Z,1011.85
2016-09-09T09:30:44.899Z,1011.88
2016-09-09T09:31:44.941Z,1011.87
2016-09-09T09:32:44.972Z,1011.88
2016-09-09T09:33:45.003Z,1011.89
2016-09-09T09:34:45.038Z,1011.87
2016-09-09T09:35:45.073Z,1011.93
2016-09-09T09:37:45.144Z,1011.91
2016-09-09T09:38:45.175Z,1011.92
2016-09-09T09:39:45.212Z,1011.99
2016-09-09T09:40:45.295Z,1011.92
2016-09-09T09:41:45.281Z,1011.96
2016-09-09T09:42:45.317Z,1011.94
2016-09-09T09:43:45.351Z,1011.96
2016-09-09T09:44:45.385Z,1011.98
2016-09-09T09:45:45.417Z,1011.95
2016-09-09T09:46:45.459Z,1011.94
2016-09-09T09:47:45.487Z,1011.97
2016-09-09T09:48:45.521Z,1011.97
2016-09-09T09:49:45.558Z,1011.94
2016-09-09T09:50:45.595Z,1011.92
2016-09-09T09:51:45.626Z,1011.98
2016-09-09T09:53:45.695Z,1011.96
2016-09-09T09:54:45.730Z,1011.92
2016-09-09T09:55:45.762Z,1011.94
2016-09-09T09:56:45.796Z,1011.94
2016-09-09T09:57:45.842Z,1011.94
2016-09-09T09:58:45.867Z,1011.91
2016-09-09T09:59:45.899Z,1011.9
2016-09-09T10:00:45.934Z,1011.91
2016-09-09T10:01:45.970Z,1011.92
2016-09-09T10:02:46.004Z,1011.97
2016-09-09T10:03:46.036Z,1011.97
2016-09-09T10:04:46.071Z,1011.92
2016-09-09T10:05:46.104Z,1011.92
2016-09-09T10:06:46.139Z,1011.8
2016-09-09T10:08:46.211Z,1011.87
2016-09-09T10:09:46.244Z,1011.94
2016-09-09T10:10:46.278Z,1011.89
2016-09-09T10:11:46.311Z,1011.9
2016-09-09T10:12:46.345Z,1011.86
2016-09-09T10:13:46.385Z,1011.92
2016-09-09T10:14:46.415Z,1011.86
2016-09-09T10:15:46.455Z,1011.96
2016-09-09T10:16:46.483Z,1011.91
2016-09-09T10:17:46.517Z,1011.91
2016-09-09T10:18:46.549Z,1011.92
2016-09-09T10:19:46.582Z,1011.95
2016-09-09T10:20:46.618Z,1011.92
2016-09-09T10:21:46.653Z,1011.93
2016-09-09T10:22:46.685Z,1011.93
2016-09-09T10:23:46.720Z,1011.93
2016-09-09T10:24:46.754Z,1011.96
2016-09-09T10:25:46.789Z,1011.9
2016-09-09T10:26:46.822Z,1011.93
2016-09-09T10:27:46.856Z,1011.93
2016-09-09T10:28:46.890Z,1011.88
2016-09-09T10:29:46.924Z,1011.89
2016-09-09T10:30:46.958Z,1011.93
2016-09-09T10:31:46.990Z,1011.93
2016-09-09T10:32:47.022Z,1011.94
2016-09-09T10:33:47.058Z,1011.96
2016-09-09T10:34:47.142Z,1011.86
2016-09-09T10:35:47.124Z,1011.96
2016-09-09T10:36:47.158Z,1011.88
2016-09-09T10:37:47.192Z,1011.97
2016-09-09T10:38:47.225Z,1011.89
2016-09-09T10:40:47.296Z,1011.91
2016-09-09T10:41:47.323Z,1011.85
2016-09-09T10:42:47.357Z,1011.92
2016-09-09T10:43:47.388Z,1011.93
2016-09-09T10:44:47.421Z,1011.94
2016-09-09T10:45:47.508Z,1011.96
2016-09-09T10:46:47.488Z,1011.87
2016-09-09T10:47:47.523Z,1011.91
2016-09-09T10:48:47.556Z,1011.93
2016-09-09T10:49:47.589Z,1011.91
2016-09-09T10:50:47.618Z,1011.85
2016-09-09T10:51:47.651Z,1011.92
2016-09-09T10:52:47.687Z,1011.91
2016-09-09T10:53:47.718Z,1011.83
2016-09-09T10:54:47.749Z,1011.89
2016-09-09T10:56:47.815Z,1011.84
2016-09-09T10:57:47.846Z,1011.91
2016-09-09T10:58:47.881Z,1011.94
2016-09-09T10:59:47.914Z,1011.93
2016-09-09T11:00:47.946Z,1011.96
2016-09-09T11:01:47.978Z,1011.92
2016-09-09T11:02:48.009Z,1012.01
2016-09-09T11:03:48.041Z,1011.96
2016-09-09T11:04:48.073Z,1011.99
2016-09-09T11:05:48.106Z,1012
2016-09-09T11:06:48.139Z,1011.98
2016-09-09T11:07:48.173Z,1012.02
2016-09-09T11:08:48.205Z,1012.04
2016-09-09T11:09:48.238Z,1011.99
2016-09-09T11:10:48.270Z,1011.97
2016-09-09T11:12:48.334Z,1011.99
2016-09-09T11:13:48.366Z,1012
2016-09-09T11:14:48.397Z,1011.99
2016-09-09T11:15:48.430Z,1012.04
2016-09-09T11:16:48.460Z,1012.02
2016-09-09T11:17:48.495Z,1011.94
2016-09-09T11:18:48.525Z,1012
2016-09-09T11:19:48.557Z,1012.01
2016-09-09T11:20:48.595Z,1011.96
2016-09-09T11:21:48.622Z,1011.98
2016-09-09T11:22:48.653Z,1012.02
2016-09-09T11:23:48.686Z,1012.05
2016-09-09T11:24:48.718Z,1012.08
2016-09-09T11:25:48.753Z,1012.01
2016-09-09T11:26:48.784Z,1012.03
2016-09-09T11:28:48.847Z,1012.01
2016-09-09T11:29:48.879Z,1012.01
2016-09-09T11:30:48.910Z,1012.02
2016-09-09T11:31:48.943Z,1012.08
2016-09-09T11:32:48.975Z,1012.06
2016-09-09T11:33:49.006Z,1012.08
2016-09-09T11:34:49.041Z,1012.07
2016-09-09T11:35:49.072Z,1012.06
2016-09-09T11:36:49.105Z,1012.05
2016-09-09T11:37:49.134Z,1012.08
2016-09-09T11:38:49.168Z,1012.05
2016-09-09T11:39:49.200Z,1012.09
2016-09-09T11:40:49.232Z,1012.06
2016-09-09T11:41:49.264Z,1012.1
2016-09-09T11:43:49.329Z,1012.06
2016-09-09T11:44:49.360Z,1012.05
2016-09-09T11:45:49.390Z,1012.04
2016-09-09T11:46:49.424Z,1012.01
2016-09-09T11:47:49.456Z,1012
2016-09-09T11:48:49.487Z,1012.07
2016-09-09T11:49:49.518Z,1012.07
2016-09-09T11:50:49.550Z,1012.04
2016-09-09T11:51:49.582Z,1012.02
2016-09-09T11:52:49.612Z,1012.05
2016-09-09T11:53:49.646Z,1011.99
2016-09-09T11:54:49.682Z,1012.01
2016-09-09T11:55:49.707Z,1011.98
2016-09-09T11:56:49.738Z,1011.99
2016-09-09T11:57:49.773Z,1012.01
2016-09-09T11:58:49.806Z,1012.05
2016-09-09T11:59:49.835Z,1012.04
2016-09-09T12:00:49.867Z,1012.06
2016-09-09T12:01:49.899Z,1012.05
2016-09-09T12:02:49.930Z,1012.04
2016-09-09T12:03:49.960Z,1011.99
2016-09-09T12:04:49.991Z,1012.07
2016-09-09T12:05:50.024Z,1011.99
2016-09-09T12:06:50.054Z,1012.01
2016-09-09T12:07:50.088Z,1012.03
2016-09-09T12:08:50.117Z,1011.99
2016-09-09T12:09:50.152Z,1012.02
2016-09-09T12:10:50.181Z,1012.01
2016-09-09T12:11:50.212Z,1012.01
2016-09-09T12:12:50.249Z,1012.02
2016-09-09T12:13:50.277Z,1012.08
2016-09-09T12:15:50.339Z,1012.03
2016-09-09T12:16:50.371Z,1012.1
2016-09-09T12:17:50.403Z,1012.08
2016-09-09T12:18:50.432Z,1012.09
2016-09-09T12:19:50.464Z,1012.12
2016-09-09T12:20:50.501Z,1012.09
2016-09-09T12:21:50.529Z,1012.13
2016-09-09T12:22:50.559Z,1012.06
2016-09-09T12:23:50.590Z,1012.13
2016-09-09T12:24:50.620Z,1012.08
2016-09-09T12:25:50.654Z,1012.11
2016-09-09T12:26:50.686Z,1012.11
2016-09-09T12:27:50.718Z,1012.09
2016-09-09T12:28:50.746Z,1012.07
2016-09-09T12:29:50.780Z,1012.08
2016-09-09T12:31:50.846Z,1012.1
2016-09-09T12:32:50.871Z,1012.08
2016-09-09T12:33:50.905Z,1012.15
2016-09-09T12:34:50.937Z,1012.17
2016-09-09T12:35:50.967Z,1012.22
2016-09-09T12:36:50.998Z,1012.14
2016-09-09T12:37:51.031Z,1012.14
2016-09-09T12:38:51.061Z,1012.18
2016-09-09T12:39:51.094Z,1012.17
2016-09-09T12:40:51.125Z,1012.17
2016-09-09T12:41:51.157Z,1012.21
2016-09-09T12:42:51.187Z,1012.19
2016-09-09T12:43:51.220Z,1012.2
2016-09-09T12:44:51.250Z,1012.14
2016-09-09T12:45:51.283Z,1012.2
2016-09-09T12:47:51.345Z,1012.22
2016-09-09T12:48:51.378Z,1012.24
2016-09-09T12:49:51.410Z,1012.24