createdAt,value
2019-04-28T00:03:25.153Z,1.93
2019-04-28T00:08:26.797Z,1.97
2019-04-28T00:13:28.327Z,2.23
2019-04-28T00:18:31.677Z,1.60
2019-04-28T00:23:46.108Z,2.20
2019-04-28T00:28:47.764Z,3.30
2019-04-28T00:33:51.389Z,2.40
2019-04-28T00:38:52.829Z,2.07
2019-04-28T00:43:54.379Z,2.00
2019-04-28T00:48:56.041Z,2.07
2019-04-28T00:53:57.694Z,2.50
2019-04-28T00:58:59.359Z,3.67
2019-04-28T01:04:02.106Z,2.03
2019-04-28T01:09:06.421Z,1.70
2019-04-28T01:14:07.980Z,2.23
2019-04-28T01:19:17.844Z,2.57
2019-04-28T01:24:20.115Z,3.67
2019-04-28T01:29:21.762Z,2.03
2019-04-28T01:34:24.265Z,3.10
2019-04-28T01:39:25.864Z,1.80
2019-04-28T01:44:27.424Z,2.53
2019-04-28T01:49:29.499Z,1.43
2019-04-28T01:54:31.187Z,3.47
2019-04-28T01:59:32.749Z,3.57
2019-04-28T02:04:34.332Z,4.03
2019-04-28T02:09:35.980Z,3.20
2019-04-28T02:14:37.566Z,1.40
2019-04-28T02:19:41.083Z,2.13
2019-04-28T02:24:42.747Z,3.23
2019-04-28T02:29:44.323Z,3.10
2019-04-28T02:34:45.894Z,4.53
2019-04-28T02:39:47.496Z,3.10
2019-04-28T02:44:50.411Z,2.77
2019-04-28T02:50:01.121Z,2.50
2019-04-28T02:55:03.832Z,3.10
2019-04-28T03:00:05.697Z,4.57
2019-04-28T03:05:07.376Z,2.67
2019-04-28T03:10:10.971Z,2.63
2019-04-28T03:15:12.755Z,3.13
2019-04-28T03:20:14.527Z,3.10
2019-04-28T03:25:30.248Z,5.13
2019-04-28T03:31:06.541Z,4.43
2019-04-28T03:36:08.582Z,2.87
2019-04-28T03:41:10.916Z,4.77
2019-04-28T03:46:20.276Z,5.40
2019-04-28T03:51:21.431Z,3.80
2019-04-28T03:56:23.002Z,4.20
2019-04-28T04:01:24.721Z,5.23
2019-04-28T04:06:26.312Z,3.93
2019-04-28T04:11:41.033Z,4.03
2019-04-28T04:16:57.103Z,5.27
2019-04-28T04:22:00.362Z,6.33
2019-04-28T04:27:02.166Z,5.23
2019-04-28T04:32:15.832Z,4.67
2019-04-28T04:37:07.224Z,5.07
2019-04-28T04:42:10.504Z,3.83
2019-04-28T04:47:12.228Z,6.73
2019-04-28T04:52:13.810Z,6.33
2019-04-28T04:57:15.400Z,6.37
2019-04-28T05:02:30.644Z,4.67
2019-04-28T05:07:30.741Z,5.63
2019-04-28T05:12:32.314Z,5.80
2019-04-28T05:17:33.932Z,5.53
2019-04-28T05:22:42.635Z,6.17
2019-04-28T05:27:43.996Z,5.10
2019-04-28T05:32:53.682Z,7.03
2019-04-28T05:37:49.460Z,5.13
2019-04-28T05:43:00.989Z,5.43
2019-04-28T05:48:02.946Z,6.57
2019-04-28T05:53:10.636Z,6.77
2019-04-28T05:58:23.466Z,5.30
2019-04-28T06:03:25.575Z,5.70
2019-04-28T06:08:33.988Z,6.33
2019-04-28T06:13:35.566Z,4.03
2019-04-28T06:18:37.165Z,5.60
2019-04-28T06:23:38.758Z,5.30
2019-04-28T06:28:40.444Z,5.07
2019-04-28T06:33:44.428Z,5.03
2019-04-28T06:38:45.602Z,5.30
2019-04-28T06:43:47.173Z,4.67
2019-04-28T06:48:48.782Z,4.00
2019-04-28T06:53:50.375Z,5.10
2019-04-28T06:58:58.758Z,5.17
2019-04-28T07:03:55.474Z,4.50
2019-04-28T07:08:57.049Z,4.83
2019-04-28T07:13:58.734Z,5.07
2019-04-28T07:19:00.314Z,6.83
2019-04-28T07:24:01.983Z,5.10
2019-04-28T07:29:03.639Z,5.67
2019-04-28T07:34:05.223Z,5.00
2019-04-28T07:39:06.911Z,3.53
2019-04-28T07:44:08.498Z,3.17
2019-04-28T07:49:10.063Z,4.53
2019-04-28T07:54:13.556Z,2.43
2019-04-28T07:59:15.127Z,4.60
2019-04-28T08:04:16.739Z,4.13
2019-04-28T08:09:18.836Z,4.30
2019-04-28T08:14:20.425Z,2.30
2019-04-28T08:19:22.114Z,2.03
2019-04-28T08:24:23.757Z,1.53
2019-04-28T08:29:25.342Z,3.57
2019-04-28T08:34:26.942Z,3.67
2019-04-28T08:39:30.308Z,2.50
2019-04-28T08:44:31.869Z,1.50
2019-04-28T08:49:33.476Z,4.13
2019-04-28T08:54:35.062Z,4.30
2019-04-28T08:59:36.744Z,3.93
2019-04-28T09:04:38.416Z,4.23
2019-04-28T09:09:40.080Z,4.90
2019-04-28T09:14:41.691Z,5.03
2019-04-28T09:19:43.202Z,3.30
2019-04-28T09:24:44.786Z,4.20
2019-04-28T09:29:46.344Z,3.93
2019-04-28T09:34:47.886Z,2.63
2019-04-28T09:40:03.475Z,3.30
2019-04-28T09:45:27.673Z,3.33
2019-04-28T09:50:29.228Z,2.87
2019-04-28T10:00:43.065Z,3.90
2019-04-28T10:05:46.171Z,4.73
2019-04-28T10:10:47.692Z,3.10
2019-04-28T10:15:49.382Z,3.77
2019-04-28T10:20:50.981Z,2.33
2019-04-28T10:25:52.547Z,3.30
2019-04-28T10:30:54.225Z,4.20
2019-04-28T10:35:55.890Z,3.83
2019-04-28T10:41:10.999Z,4.67
2019-04-28T10:46:12.559Z,3.03
2019-04-28T10:51:15.093Z,3.10
2019-04-28T10:56:16.662Z,3.33
2019-04-28T11:01:18.219Z,4.17
2019-04-28T11:06:20.481Z,2.37
2019-04-28T11:11:26.564Z,3.47
2019-04-28T11:16:34.423Z,2.63
2019-04-28T11:21:36.166Z,4.17
2019-04-28T11:26:37.827Z,4.50
2019-04-28T11:31:39.387Z,3.77
2019-04-28T11:36:41.054Z,3.43
2019-04-28T11:41:42.663Z,3.37
2019-04-28T11:46:44.297Z,3.47
2019-04-28T11:51:45.839Z,3.17
2019-04-28T11:56:47.529Z,2.63
2019-04-28T12:01:49.190Z,4.00
2019-04-28T12:06:50.785Z,2.97
2019-04-28T12:11:53.029Z,3.03
2019-04-28T12:17:14.497Z,5.40
2019-04-28T12:22:16.506Z,5.70
2019-04-28T12:27:18.416Z,6.08
2019-04-28T12:32:20.037Z,3.62
2019-04-28T12:37:21.574Z,5.05
2019-04-28T12:42:23.261Z,3.15
2019-04-28T12:47:26.970Z,5.62
2019-04-28T12:52:28.598Z,2.20
2019-04-28T12:57:30.149Z,5.22
2019-04-28T13:02:51.391Z,2.15
2019-04-28T13:07:52.950Z,3.05
2019-04-28T13:12:54.507Z,5.22
2019-04-28T13:17:56.216Z,3.17
2019-04-28T13:22:57.800Z,4.55
2019-04-28T13:27:59.410Z,2.92
2019-04-28T13:33:01.010Z,2.65
2019-04-28T13:38:02.840Z,3.60
2019-04-28T13:43:04.534Z,3.92
2019-04-28T13:53:29.690Z,3.98
2019-04-28T13:58:56.763Z,4.12
2019-04-28T14:04:20.994Z,4.20
2019-04-28T14:09:22.564Z,3.57
2019-04-28T14:14:24.125Z,3.73
2019-04-28T14:19:25.694Z,3.12
2019-04-28T14:24:27.302Z,5.08
2019-04-28T14:29:28.866Z,5.40
2019-04-28T14:34:30.417Z,4.43
2019-04-28T14:39:32.036Z,5.60
2019-04-28T14:44:33.690Z,5.10
2019-04-28T14:49:35.748Z,4.20
2019-04-28T14:54:37.496Z,5.53
2019-04-28T14:59:39.089Z,3.53
2019-04-28T15:05:03.947Z,4.17
2019-04-28T15:10:12.690Z,5.23
2019-04-28T15:15:14.365Z,5.93
2019-04-28T15:20:15.972Z,7.50
2019-04-28T15:25:17.554Z,2.73
2019-04-28T15:30:19.152Z,4.33
2019-04-28T15:35:20.883Z,3.07
2019-04-28T15:40:22.476Z,3.77
2019-04-28T15:45:24.189Z,3.72
2019-04-28T15:50:25.808Z,3.52
2019-04-28T15:55:34.196Z,4.42
2019-04-28T16:00:35.788Z,3.67
2019-04-28T16:05:37.354Z,5.03
2019-04-28T16:10:38.919Z,3.35
2019-04-28T16:15:40.479Z,4.60
2019-04-28T16:20:42.049Z,5.57
2019-04-28T16:25:43.598Z,4.17
2019-04-28T16:30:45.322Z,4.47
2019-04-28T16:35:46.917Z,3.40
2019-04-28T16:40:48.500Z,4.83
2019-04-28T16:45:50.080Z,3.17
2019-04-28T16:50:51.793Z,3.87
2019-04-28T16:56:18.837Z,4.43
2019-04-28T17:01:30.670Z,4.50
2019-04-28T17:06:32.344Z,5.03
2019-04-28T17:11:34.035Z,6.90
2019-04-28T17:16:35.740Z,7.13
2019-04-28T17:21:37.412Z,5.37
2019-04-28T17:26:39.095Z,4.93
2019-04-28T17:31:40.677Z,11.33
2019-04-28T17:36:42.346Z,6.80
2019-04-28T17:41:43.935Z,8.67
2019-04-28T17:46:45.849Z,6.47
2019-04-28T17:51:47.515Z,6.83
2019-04-28T17:56:49.205Z,5.57
2019-04-28T18:02:09.087Z,7.50
2019-04-28T18:07:18.961Z,8.20
2019-04-28T18:12:21.943Z,8.70
2019-04-28T18:17:38.885Z,8.30
2019-04-28T18:22:40.678Z,9.37
2019-04-28T18:27:42.250Z,7.50
2019-04-28T18:33:09.191Z,8.73
2019-04-28T18:38:19.145Z,7.40
2019-04-28T18:43:40.490Z,8.37
2019-04-28T18:48:42.088Z,7.33
2019-04-28T18:53:44.644Z,7.87
2019-04-28T18:58:46.327Z,10.83
2019-04-28T19:03:47.931Z,9.13
2019-04-28T19:08:57.553Z,9.57
2019-04-28T19:14:03.846Z,9.63
2019-04-28T19:19:07.779Z,7.93
2019-04-28T19:24:09.355Z,5.80
2019-04-28T19:29:10.910Z,7.87
2019-04-28T19:34:12.493Z,8.50
2019-04-28T19:39:14.181Z,8.10
2019-04-28T19:44:16.017Z,7.70
2019-04-28T19:49:17.574Z,8.60
2019-04-28T19:54:22.123Z,7.27
2019-04-28T19:59:55.512Z,6.07
2019-04-28T20:04:57.066Z,8.20
2019-04-28T20:09:58.622Z,7.97
2019-04-28T20:15:00.287Z,9.30
2019-04-28T20:20:01.984Z,8.20
2019-04-28T20:25:03.929Z,10.77
2019-04-28T20:30:05.715Z,7.77
2019-04-28T20:35:07.290Z,6.77
2019-04-28T20:40:14.545Z,8.10
2019-04-28T20:45:16.816Z,10.77
2019-04-28T20:50:18.361Z,10.00
2019-04-28T20:55:19.922Z,8.47
2019-04-28T21:00:21.594Z,8.47
2019-04-28T21:05:23.133Z,6.77
2019-04-28T21:10:36.882Z,8.97
2019-04-28T21:15:28.289Z,8.43
2019-04-28T21:20:29.852Z,7.23
2019-04-28T21:25:31.447Z,10.97
2019-04-28T21:30:33.149Z,9.77
2019-04-28T21:35:34.706Z,11.40
2019-04-28T21:40:36.770Z,8.80
2019-04-28T21:46:00.613Z,7.90
2019-04-28T21:51:02.383Z,9.03
2019-04-28T21:56:03.935Z,10.40
2019-04-28T22:01:06.490Z,9.43
2019-04-28T22:06:08.186Z,6.70
2019-04-28T22:11:09.803Z,8.80
2019-04-28T22:16:11.689Z,7.67
2019-04-28T22:21:13.236Z,8.70
2019-04-28T22:26:34.453Z,9.20
2019-04-28T22:31:36.225Z,7.17
2019-04-28T22:36:37.793Z,10.07
2019-04-28T22:41:39.385Z,8.77
2019-04-28T22:46:41.020Z,8.47
2019-04-28T22:51:42.715Z,11.40
2019-04-28T22:56:49.802Z,8.23
2019-04-28T23:01:59.367Z,6.43
2019-04-28T23:07:01.038Z,7.70
2019-04-28T23:12:02.909Z,6.37
2019-04-28T23:17:06.491Z,9.20
2019-04-28T23:22:46.730Z,6.10
2019-04-28T23:27:43.136Z,7.73
2019-04-28T23:32:44.755Z,6.30
2019-04-28T23:37:46.330Z,6.80
2019-04-28T23:42:53.531Z,8.47
2019-04-28T23:47:55.147Z,6.57
2019-04-28T23:53:03.032Z,7.10
2019-04-28T23:58:04.732Z,6.23
