createdAt,value
2022-11-02T00:00:32.265Z,8.75
2022-11-02T00:02:59.807Z,6.85
2022-11-02T00:05:27.371Z,6.80
2022-11-02T00:07:55.451Z,8.30
2022-11-02T00:10:23.652Z,7.80
2022-11-02T00:12:51.447Z,8.23
2022-11-02T00:15:21.308Z,9.18
2022-11-02T00:17:53.555Z,9.20
2022-11-02T00:20:21.639Z,5.38
2022-11-02T00:22:50.487Z,9.50
2022-11-02T00:25:18.978Z,7.43
2022-11-02T00:27:46.253Z,12.35
2022-11-02T00:30:13.697Z,5.68
2022-11-02T00:32:41.040Z,5.22
2022-11-02T00:35:08.519Z,9.57
2022-11-02T00:37:35.785Z,10.63
2022-11-02T00:40:03.328Z,4.07
2022-11-02T00:42:30.610Z,6.40
2022-11-02T00:44:57.882Z,6.60
2022-11-02T00:47:25.238Z,5.72
2022-11-02T00:49:52.620Z,9.75
2022-11-02T00:52:19.870Z,5.13
2022-11-02T00:54:47.258Z,4.93
2022-11-02T00:57:14.624Z,7.47
2022-11-02T00:59:42.131Z,10.23
2022-11-02T01:02:09.528Z,10.48
2022-11-02T01:04:36.926Z,10.75
2022-11-02T01:07:04.423Z,9.68
2022-11-02T01:09:31.840Z,8.00
2022-11-02T01:11:59.164Z,8.35
2022-11-02T01:14:26.521Z,20.85
2022-11-02T01:16:53.803Z,9.93
2022-11-02T01:19:20.980Z,15.15
2022-11-02T01:21:48.207Z,7.43
2022-11-02T01:24:15.480Z,9.65
2022-11-02T01:26:43.419Z,11.55
2022-11-02T01:29:10.658Z,10.25
2022-11-02T01:31:37.867Z,17.25
2022-11-02T01:34:05.103Z,7.03
2022-11-02T01:36:32.280Z,8.93
2022-11-02T01:38:59.555Z,10.10
2022-11-02T01:41:26.865Z,6.22
2022-11-02T01:43:55.780Z,9.85
2022-11-02T01:46:25.081Z,10.43
2022-11-02T01:48:58.330Z,10.25
2022-11-02T01:51:32.466Z,8.32
2022-11-02T01:54:03.706Z,12.02
2022-11-02T01:56:32.296Z,10.75
2022-11-02T01:59:02.236Z,19.10
2022-11-02T02:01:30.032Z,13.35
2022-11-02T02:03:57.761Z,15.15
2022-11-02T02:06:28.310Z,14.45
2022-11-02T02:08:57.729Z,8.02
2022-11-02T02:11:32.173Z,10.07
2022-11-02T02:14:07.768Z,22.63
2022-11-02T02:16:41.301Z,13.98
2022-11-02T02:21:38.871Z,9.70
2022-11-02T02:24:22.141Z,11.60
2022-11-02T02:27:10.702Z,12.38
2022-11-02T02:29:42.970Z,14.07
2022-11-02T02:32:20.082Z,12.77
2022-11-02T02:34:52.432Z,13.63
2022-11-02T02:37:26.510Z,16.60
2022-11-02T02:39:53.668Z,10.32
2022-11-02T02:42:24.161Z,10.55
2022-11-02T02:45:10.331Z,7.15
2022-11-02T02:47:40.813Z,11.77
2022-11-02T02:50:15.476Z,6.88
2022-11-02T02:52:43.283Z,10.55
2022-11-02T02:55:36.923Z,9.50
2022-11-02T02:58:06.683Z,11.13
2022-11-02T03:00:35.034Z,8.40
2022-11-02T03:03:03.382Z,11.45
2022-11-02T03:05:34.050Z,8.30
2022-11-02T03:08:09.064Z,11.70
2022-11-02T03:10:49.455Z,2.97
2022-11-02T03:13:35.566Z,3.83
2022-11-02T03:16:09.079Z,5.50
2022-11-02T03:24:06.725Z,5.38
2022-11-02T03:26:36.862Z,9.50
2022-11-02T03:29:06.834Z,11.45
2022-11-02T03:31:39.347Z,8.05
2022-11-02T03:34:12.676Z,8.43
2022-11-02T03:36:58.447Z,10.35
2022-11-02T03:39:33.695Z,10.50
2022-11-02T03:42:01.669Z,6.80
2022-11-02T03:44:30.431Z,9.75
2022-11-02T03:47:00.260Z,7.78
2022-11-02T03:49:28.304Z,15.88
2022-11-02T03:51:55.996Z,6.05
2022-11-02T03:54:29.105Z,7.00
2022-11-02T03:56:58.272Z,3.58
2022-11-02T03:59:25.481Z,4.80
2022-11-02T04:01:53.038Z,4.45
2022-11-02T04:04:20.508Z,7.13
2022-11-02T04:06:48.604Z,5.90
2022-11-02T04:09:16.156Z,6.53
2022-11-02T04:12:01.874Z,7.40
2022-11-02T04:14:38.260Z,7.60
2022-11-02T04:17:24.627Z,7.97
2022-11-02T04:19:51.799Z,5.07
2022-11-02T04:22:37.947Z,8.48
2022-11-02T04:25:20.593Z,11.80
2022-11-02T04:27:48.970Z,11.20
2022-11-02T04:30:16.962Z,1.88
2022-11-02T04:33:03.890Z,9.63
2022-11-02T04:35:31.657Z,5.20
2022-11-02T04:38:18.102Z,16.60
2022-11-02T04:40:45.571Z,9.13
2022-11-02T04:43:12.963Z,9.85
2022-11-02T04:45:40.166Z,5.63
2022-11-02T04:48:08.342Z,10.13
2022-11-02T04:50:36.358Z,6.70
2022-11-02T04:53:04.558Z,11.45
2022-11-02T04:55:32.311Z,16.67
2022-11-02T04:57:59.500Z,13.18
2022-11-02T05:00:26.732Z,8.95
2022-11-02T05:02:54.010Z,5.35
2022-11-02T05:05:21.569Z,6.40
2022-11-02T05:07:48.730Z,7.10
2022-11-02T05:10:16.014Z,4.75
2022-11-02T05:12:43.244Z,7.53
2022-11-02T05:15:10.581Z,9.20
2022-11-02T05:17:37.783Z,10.60
2022-11-02T05:20:05.069Z,12.55
2022-11-02T05:22:32.312Z,11.00
2022-11-02T05:24:59.451Z,7.45
2022-11-02T05:27:26.686Z,15.77
2022-11-02T05:29:53.889Z,13.80
2022-11-02T05:32:21.138Z,14.57
2022-11-02T05:34:48.381Z,15.02
2022-11-02T05:37:15.673Z,12.43
2022-11-02T05:39:45.131Z,7.45
2022-11-02T05:42:14.976Z,10.52
2022-11-02T05:44:42.105Z,29.58
2022-11-02T05:47:09.289Z,18.13
2022-11-02T05:49:36.419Z,15.10
2022-11-02T05:52:03.582Z,12.82
2022-11-02T05:54:30.692Z,10.32
2022-11-02T05:56:58.006Z,11.95
2022-11-02T05:59:25.149Z,9.77
2022-11-02T06:01:52.494Z,9.30
2022-11-02T06:04:19.737Z,10.25
2022-11-02T06:06:46.971Z,10.77
2022-11-02T06:09:14.158Z,14.38
2022-11-02T06:11:41.410Z,13.43
2022-11-02T06:14:08.677Z,12.98
2022-11-02T06:16:35.909Z,14.30
2022-11-02T06:19:03.247Z,9.50
2022-11-02T06:21:30.522Z,18.23
2022-11-02T06:23:58.978Z,17.85
2022-11-02T06:26:26.160Z,17.38
2022-11-02T06:28:53.313Z,16.08
2022-11-02T06:31:20.592Z,6.63
2022-11-02T06:33:47.854Z,14.88
2022-11-02T06:36:15.147Z,13.70
2022-11-02T06:38:42.345Z,15.93
2022-11-02T06:41:10.333Z,7.30
2022-11-02T06:43:38.464Z,10.90
2022-11-02T06:46:06.094Z,20.65
2022-11-02T06:48:35.497Z,12.38
2022-11-02T06:51:03.263Z,14.40
2022-11-02T06:53:30.666Z,7.53
2022-11-02T06:55:58.779Z,8.80
2022-11-02T06:58:26.250Z,8.82
2022-11-02T07:01:04.177Z,12.98
2022-11-02T07:03:31.573Z,10.40
2022-11-02T07:05:58.773Z,8.43
2022-11-02T07:08:27.202Z,16.00
2022-11-02T07:10:54.563Z,17.20
2022-11-02T07:13:21.711Z,20.38
2022-11-02T07:15:52.109Z,11.45
2022-11-02T07:18:19.268Z,17.83
2022-11-02T07:20:46.416Z,6.90
2022-11-02T07:23:13.570Z,5.55
2022-11-02T07:25:41.527Z,16.85
2022-11-02T07:28:08.722Z,17.38
2022-11-02T07:30:36.609Z,17.73
2022-11-02T07:33:04.387Z,18.58
2022-11-02T07:35:31.903Z,12.20
2022-11-02T07:38:03.031Z,8.85
2022-11-02T07:40:31.036Z,53.65
2022-11-02T07:42:58.539Z,11.50
2022-11-02T07:45:26.097Z,12.82
2022-11-02T07:47:53.531Z,8.88
2022-11-02T07:50:22.450Z,12.60
2022-11-02T07:52:50.704Z,8.95
2022-11-02T07:55:18.958Z,6.10
2022-11-02T07:58:02.807Z,8.68
2022-11-02T08:02:57.902Z,7.90
2022-11-02T08:05:25.522Z,8.35
2022-11-02T08:07:59.080Z,6.43
2022-11-02T08:12:53.438Z,8.05
2022-11-02T08:15:20.716Z,7.25
2022-11-02T08:17:48.021Z,12.40
2022-11-02T08:20:15.402Z,16.95
2022-11-02T08:22:42.671Z,14.60
2022-11-02T08:25:11.147Z,7.32
2022-11-02T08:27:38.322Z,7.32
2022-11-02T08:30:06.293Z,8.10
2022-11-02T08:32:33.448Z,8.88
2022-11-02T08:35:00.596Z,16.90
2022-11-02T08:37:27.760Z,5.95
2022-11-02T08:39:54.944Z,7.88
2022-11-02T08:42:22.079Z,8.52
2022-11-02T08:44:49.200Z,7.63
2022-11-02T08:47:17.852Z,5.88
2022-11-02T08:49:47.013Z,7.70
2022-11-02T08:52:14.421Z,6.18
2022-11-02T08:54:41.556Z,9.07
2022-11-02T08:57:08.766Z,7.45
2022-11-02T08:59:36.122Z,6.90
2022-11-02T09:02:03.452Z,6.18
2022-11-02T09:04:30.918Z,6.40
2022-11-02T09:06:58.091Z,10.48
2022-11-02T09:09:25.405Z,8.32
2022-11-02T09:11:52.599Z,14.63
2022-11-02T09:14:19.853Z,4.20
2022-11-02T09:16:47.055Z,8.93
2022-11-02T09:19:14.197Z,9.57
2022-11-02T09:21:41.654Z,5.18
2022-11-02T09:24:09.010Z,3.47
2022-11-02T09:26:36.174Z,7.63
2022-11-02T09:29:03.323Z,8.68
2022-11-02T09:31:30.512Z,9.55
2022-11-02T09:33:57.733Z,4.43
2022-11-02T09:36:24.978Z,4.85
2022-11-02T09:38:52.128Z,12.65
2022-11-02T09:41:23.718Z,6.88
2022-11-02T09:44:05.368Z,9.60
2022-11-02T09:46:44.188Z,7.28
2022-11-02T09:49:13.385Z,5.85
2022-11-02T09:51:45.725Z,7.78
2022-11-02T09:54:17.957Z,25.60
2022-11-02T09:56:45.928Z,10.85
2022-11-02T09:59:17.556Z,7.43
2022-11-02T10:01:47.692Z,8.00
2022-11-02T10:04:27.335Z,15.20
2022-11-02T10:07:01.760Z,7.03
2022-11-02T10:09:40.061Z,6.40
2022-11-02T10:12:30.655Z,6.15
2022-11-02T10:15:00.727Z,8.55
2022-11-02T10:17:30.028Z,5.47
2022-11-02T10:19:58.267Z,8.98
2022-11-02T10:22:28.240Z,5.70
2022-11-02T10:24:57.321Z,4.43
2022-11-02T10:27:29.689Z,6.43
2022-11-02T10:29:59.623Z,10.98
2022-11-02T10:32:26.758Z,8.85
2022-11-02T10:34:59.099Z,5.53
2022-11-02T10:37:31.640Z,7.05
2022-11-02T10:40:21.634Z,6.45
2022-11-02T10:43:08.112Z,6.05
2022-11-02T10:45:53.312Z,5.63
2022-11-02T10:48:41.292Z,5.97
2022-11-02T10:51:09.159Z,5.80
2022-11-02T10:53:41.762Z,5.18
2022-11-02T10:56:09.490Z,9.25
2022-11-02T10:58:38.069Z,4.00
2022-11-02T11:01:06.536Z,2.55
2022-11-02T11:03:33.822Z,7.32
2022-11-02T11:06:03.385Z,4.93
2022-11-02T11:08:33.555Z,4.78
2022-11-02T11:11:19.339Z,7.90
2022-11-02T11:16:50.381Z,6.88
2022-11-02T11:19:40.000Z,8.25
2022-11-02T11:22:23.728Z,3.42
2022-11-02T11:24:51.766Z,16.17
2022-11-02T11:27:24.681Z,2.05
2022-11-02T11:29:55.373Z,8.35
2022-11-02T11:32:28.822Z,17.73
2022-11-02T11:35:00.177Z,6.72
2022-11-02T11:37:27.827Z,15.30
2022-11-02T11:40:07.575Z,5.55
2022-11-02T11:42:37.993Z,5.30
2022-11-02T11:45:06.810Z,5.57
2022-11-02T11:47:38.221Z,7.30
2022-11-02T11:50:24.992Z,7.75
2022-11-02T11:53:12.137Z,6.13
2022-11-02T11:55:48.037Z,8.25
2022-11-02T11:58:23.061Z,7.22
2022-11-02T12:01:11.081Z,9.85
2022-11-02T12:03:52.389Z,6.28
2022-11-02T12:06:19.733Z,5.40
2022-11-02T12:09:04.176Z,12.10
2022-11-02T12:11:53.686Z,17.30
2022-11-02T12:14:36.053Z,6.50
2022-11-02T12:17:15.602Z,6.95
2022-11-02T12:19:45.994Z,9.00
2022-11-02T12:22:21.487Z,7.95
2022-11-02T12:24:48.877Z,7.43
2022-11-02T12:27:16.700Z,6.03
2022-11-02T12:29:44.138Z,7.32
2022-11-02T12:32:30.789Z,6.18
2022-11-02T12:35:27.217Z,3.67
2022-11-02T12:37:49.433Z,2.78
2022-11-02T12:40:28.956Z,3.97
2022-11-02T12:43:15.078Z,9.98
2022-11-02T12:46:03.009Z,5.65
2022-11-02T12:48:47.215Z,9.45
2022-11-02T12:51:24.176Z,4.38
2022-11-02T12:53:53.559Z,4.93
2022-11-02T12:56:39.818Z,2.88
2022-11-02T12:59:07.111Z,6.57
2022-11-02T13:01:41.767Z,4.63
2022-11-02T13:04:30.360Z,5.90
2022-11-02T13:07:09.152Z,8.48
2022-11-02T13:09:41.358Z,6.00
2022-11-02T13:12:12.767Z,2.80
2022-11-02T13:14:44.794Z,4.22
2022-11-02T13:17:21.541Z,5.68
2022-11-02T13:19:59.982Z,6.90
2022-11-02T13:22:42.110Z,3.47
2022-11-02T13:25:25.947Z,5.35
2022-11-02T13:30:20.957Z,5.68
2022-11-02T13:32:57.242Z,4.78
2022-11-02T13:35:35.306Z,10.95
2022-11-02T13:38:05.968Z,5.93
2022-11-02T13:40:37.277Z,6.00
2022-11-02T13:43:16.101Z,6.60
2022-11-02T13:45:43.456Z,5.35
2022-11-02T13:48:16.906Z,4.68
2022-11-02T13:50:47.574Z,15.38
2022-11-02T13:53:33.538Z,7.70
2022-11-02T13:56:02.197Z,7.20
2022-11-02T13:58:33.624Z,4.00
2022-11-02T14:01:03.682Z,3.30
2022-11-02T14:03:49.829Z,3.03
2022-11-02T14:06:18.517Z,12.48
2022-11-02T14:08:52.871Z,6.22
2022-11-02T14:11:20.106Z,9.32
2022-11-02T14:13:56.351Z,8.57
2022-11-02T14:16:42.625Z,15.00
2022-11-02T14:19:20.530Z,4.53
2022-11-02T14:22:00.447Z,3.20
2022-11-02T14:24:36.659Z,4.70
2022-11-02T14:27:13.068Z,2.75
2022-11-02T14:29:46.439Z,3.10
2022-11-02T14:32:17.144Z,5.35
2022-11-02T14:34:48.110Z,4.20
2022-11-02T14:37:28.594Z,4.65
2022-11-02T14:39:55.828Z,7.10
2022-11-02T14:42:38.367Z,7.07
2022-11-02T14:45:17.590Z,8.32
2022-11-02T14:47:44.941Z,4.43
2022-11-02T14:50:17.150Z,6.40
2022-11-02T14:52:54.241Z,4.63
2022-11-02T14:55:26.444Z,4.45
2022-11-02T14:57:54.172Z,6.35
2022-11-02T15:00:30.847Z,5.20
2022-11-02T15:02:58.642Z,3.88
2022-11-02T15:05:36.976Z,5.00
2022-11-02T15:08:21.884Z,15.48
2022-11-02T15:10:49.170Z,9.05
2022-11-02T15:13:19.435Z,5.45
2022-11-02T15:15:46.881Z,6.28
2022-11-02T15:18:17.104Z,6.03
2022-11-02T15:20:46.365Z,17.92
2022-11-02T15:23:31.787Z,11.85
2022-11-02T15:26:00.199Z,16.02
2022-11-02T15:28:30.397Z,11.45
2022-11-02T15:30:59.136Z,49.83
2022-11-02T15:33:36.770Z,80.05
2022-11-02T15:36:05.038Z,59.47
2022-11-02T15:38:38.377Z,35.78
2022-11-02T15:41:13.243Z,15.77
2022-11-02T15:43:40.653Z,11.35
2022-11-02T15:46:14.364Z,9.93
2022-11-02T15:51:25.802Z,24.02
2022-11-02T15:53:53.097Z,16.88
2022-11-02T15:56:39.307Z,33.15
2022-11-02T15:59:12.938Z,9.77
2022-11-02T16:04:08.861Z,9.00
2022-11-02T16:06:40.383Z,5.18
2022-11-02T16:09:26.628Z,7.10
2022-11-02T16:12:13.066Z,13.73
2022-11-02T16:14:41.212Z,10.48
2022-11-02T16:17:19.547Z,10.98
2022-11-02T16:19:47.180Z,22.23
2022-11-02T16:22:20.498Z,13.90
2022-11-02T16:24:47.982Z,20.80
2022-11-02T16:27:15.333Z,17.98
2022-11-02T16:29:43.710Z,27.98
2022-11-02T16:32:11.576Z,27.88
2022-11-02T16:34:39.421Z,35.70
2022-11-02T16:37:10.463Z,18.98
2022-11-02T16:39:39.723Z,16.42
2022-11-02T16:42:18.061Z,16.23
2022-11-02T16:44:54.952Z,12.23
2022-11-02T16:47:29.493Z,15.40
2022-11-02T16:49:57.644Z,60.28
2022-11-02T16:52:24.999Z,27.85
2022-11-02T16:54:52.349Z,18.85
2022-11-02T16:57:22.780Z,17.25
2022-11-02T16:59:52.337Z,35.55
2022-11-02T17:02:20.312Z,51.25
2022-11-02T17:04:48.797Z,30.38
2022-11-02T17:07:22.179Z,34.78
2022-11-02T17:09:57.643Z,41.45
2022-11-02T17:12:32.035Z,35.60
2022-11-02T17:14:59.706Z,32.58
2022-11-02T17:17:26.800Z,28.42
2022-11-02T17:20:05.896Z,26.92
2022-11-02T17:22:36.865Z,22.85
2022-11-02T17:25:14.963Z,22.23
2022-11-02T17:27:42.786Z,31.75
2022-11-02T17:30:32.468Z,31.40
2022-11-02T17:33:01.133Z,25.50
2022-11-02T17:35:30.431Z,16.42
2022-11-02T17:37:58.166Z,25.25
2022-11-02T17:40:25.411Z,29.70
2022-11-02T17:42:58.583Z,26.88
2022-11-02T17:45:29.090Z,24.38
2022-11-02T17:47:58.327Z,23.85
2022-11-02T17:50:26.385Z,29.23
2022-11-02T17:52:54.184Z,28.35
2022-11-02T17:55:26.592Z,26.30
2022-11-02T17:57:54.067Z,24.95
2022-11-02T18:00:21.659Z,22.33
2022-11-02T18:02:49.289Z,23.65
2022-11-02T18:05:24.809Z,18.95
2022-11-02T18:07:52.357Z,18.98
2022-11-02T18:10:20.524Z,22.02
2022-11-02T18:12:47.732Z,22.63
2022-11-02T18:15:20.733Z,19.42
2022-11-02T18:17:48.069Z,22.50
2022-11-02T18:20:15.942Z,22.55
2022-11-02T18:22:43.161Z,21.95
2022-11-02T18:25:11.988Z,18.77
2022-11-02T18:27:39.571Z,21.98
2022-11-02T18:30:07.998Z,20.58
2022-11-02T18:32:38.700Z,16.70
2022-11-02T18:35:06.858Z,23.33
2022-11-02T18:37:34.158Z,25.38
2022-11-02T18:40:01.399Z,26.88
2022-11-02T18:42:28.644Z,27.10
2022-11-02T18:44:58.032Z,33.60
2022-11-02T18:47:25.478Z,25.60
2022-11-02T18:49:52.716Z,20.58
2022-11-02T18:52:22.287Z,15.55
2022-11-02T18:54:50.227Z,14.00
2022-11-02T18:57:17.386Z,18.20
2022-11-02T18:59:44.599Z,16.60
2022-11-02T19:02:12.386Z,19.90
2022-11-02T19:04:39.738Z,13.57
2022-11-02T19:07:25.332Z,13.18
2022-11-02T19:09:52.499Z,25.92
2022-11-02T19:12:27.522Z,28.10
2022-11-02T19:14:55.051Z,22.80
2022-11-02T19:17:23.355Z,20.45
2022-11-02T19:19:50.693Z,12.90
2022-11-02T19:22:19.031Z,14.50
2022-11-02T19:24:46.267Z,18.60
2022-11-02T19:27:23.711Z,21.65
2022-11-02T19:29:51.209Z,76.45
2022-11-02T19:32:18.844Z,32.75
2022-11-02T19:34:46.026Z,25.77
2022-11-02T19:37:13.382Z,14.55
2022-11-02T19:39:40.711Z,30.27
2022-11-02T19:42:07.856Z,42.47
2022-11-02T19:44:39.618Z,21.42
2022-11-02T19:47:09.476Z,29.30
2022-11-02T19:49:36.632Z,18.88
2022-11-02T19:52:03.833Z,21.92
2022-11-02T19:54:31.019Z,24.92
2022-11-02T19:56:58.160Z,22.45
2022-11-02T19:59:25.291Z,25.13
2022-11-02T20:01:52.624Z,18.40
2022-11-02T20:04:20.001Z,24.58
2022-11-02T20:06:47.126Z,16.75
2022-11-02T20:09:15.674Z,19.08
2022-11-02T20:11:45.094Z,31.23
2022-11-02T20:14:12.865Z,21.40
2022-11-02T20:16:40.087Z,17.80
2022-11-02T20:19:07.523Z,19.55
2022-11-02T20:21:39.838Z,14.13
2022-11-02T20:24:09.859Z,15.70
2022-11-02T20:26:38.020Z,17.70
2022-11-02T20:29:05.829Z,13.90
2022-11-02T20:31:34.388Z,14.38
2022-11-02T20:34:01.937Z,22.13
2022-11-02T20:36:29.218Z,23.65
2022-11-02T20:38:56.579Z,24.70
2022-11-02T20:41:24.409Z,13.68
2022-11-02T20:43:53.287Z,17.13
2022-11-02T20:46:46.301Z,18.55
2022-11-02T20:49:22.263Z,16.83
2022-11-02T20:51:56.393Z,12.00
2022-11-02T20:54:23.913Z,11.13
2022-11-02T20:56:51.209Z,14.25
2022-11-02T20:59:18.567Z,9.75
2022-11-02T21:01:46.029Z,11.60
2022-11-02T21:04:19.817Z,12.10
2022-11-02T21:06:48.785Z,13.27
2022-11-02T21:09:16.045Z,13.63
2022-11-02T21:12:02.131Z,13.13
2022-11-02T21:14:29.286Z,10.75
2022-11-02T21:16:56.512Z,16.20
2022-11-02T21:19:23.646Z,16.23
2022-11-02T21:21:55.040Z,24.42
2022-11-02T21:24:25.403Z,17.63
2022-11-02T21:26:52.535Z,16.13
2022-11-02T21:29:21.080Z,15.75
2022-11-02T21:31:48.244Z,21.98
2022-11-02T21:34:15.379Z,18.38
2022-11-02T21:36:42.533Z,20.55
2022-11-02T21:39:09.868Z,21.48
2022-11-02T21:41:38.826Z,20.17
2022-11-02T21:44:06.640Z,20.60
2022-11-02T21:46:33.822Z,18.02
2022-11-02T21:49:01.031Z,17.83
2022-11-02T21:51:28.622Z,15.93
2022-11-02T21:53:56.794Z,16.63
2022-11-02T21:56:28.418Z,18.10
2022-11-02T21:58:56.301Z,14.18
2022-11-02T22:01:46.850Z,16.13
2022-11-02T22:04:15.925Z,12.27
2022-11-02T22:06:43.262Z,13.95
2022-11-02T22:09:11.984Z,15.20
2022-11-02T22:11:39.418Z,15.02
2022-11-02T22:14:06.658Z,20.92
2022-11-02T22:16:35.585Z,13.68
2022-11-02T22:19:04.119Z,15.75
2022-11-02T22:21:33.189Z,16.52
2022-11-02T22:24:00.763Z,17.38
2022-11-02T22:26:29.106Z,11.60
2022-11-02T22:29:00.952Z,13.85
2022-11-02T22:31:30.037Z,13.73
2022-11-02T22:33:58.334Z,13.57
2022-11-02T22:36:26.801Z,12.60
2022-11-02T22:38:54.915Z,11.07
2022-11-02T22:41:25.330Z,10.57
2022-11-02T22:43:53.719Z,16.90
2022-11-02T22:46:21.549Z,15.10
2022-11-02T22:48:48.928Z,10.77
2022-11-02T22:51:16.324Z,16.60
2022-11-02T22:53:43.485Z,20.00
2022-11-02T22:56:14.184Z,9.57
2022-11-02T22:58:42.271Z,10.77
2022-11-02T23:01:10.426Z,12.10
2022-11-02T23:03:37.791Z,13.13
2022-11-02T23:06:08.514Z,11.88
2022-11-02T23:08:36.462Z,11.80
2022-11-02T23:11:22.250Z,11.88
2022-11-02T23:13:52.705Z,13.65
2022-11-02T23:16:21.355Z,11.68
2022-11-02T23:19:10.378Z,10.90
2022-11-02T23:21:38.681Z,19.10
2022-11-02T23:24:24.664Z,10.00
2022-11-02T23:26:51.994Z,16.17
2022-11-02T23:29:38.152Z,12.15
2022-11-02T23:32:24.650Z,13.38
2022-11-02T23:35:10.694Z,11.02
2022-11-02T23:37:38.199Z,10.73
2022-11-02T23:40:05.744Z,13.70
2022-11-02T23:42:33.413Z,16.33
2022-11-02T23:45:02.839Z,20.92
2022-11-02T23:47:50.275Z,15.98
2022-11-02T23:50:38.332Z,23.35
2022-11-02T23:53:24.634Z,10.88
2022-11-02T23:56:12.333Z,14.10
2022-11-02T23:58:39.562Z,12.77
