createdAt,value
2019-06-18T00:01:40.654Z,3.93
2019-06-18T00:04:10.930Z,3.40
2019-06-18T00:06:40.830Z,4.23
2019-06-18T00:09:10.858Z,4.07
2019-06-18T00:11:40.927Z,4.10
2019-06-18T00:14:11.022Z,3.77
2019-06-18T00:16:41.453Z,4.00
2019-06-18T00:19:10.754Z,4.80
2019-06-18T00:21:41.470Z,4.20
2019-06-18T00:24:10.726Z,4.00
2019-06-18T00:26:41.761Z,3.67
2019-06-18T00:29:11.003Z,4.17
2019-06-18T00:31:40.702Z,4.43
2019-06-18T00:34:11.246Z,4.27
2019-06-18T00:36:40.533Z,4.23
2019-06-18T00:39:09.439Z,4.03
2019-06-18T00:41:38.341Z,5.43
2019-06-18T00:44:07.982Z,4.53
2019-06-18T00:46:37.199Z,5.10
2019-06-18T00:49:07.273Z,5.07
2019-06-18T00:51:37.422Z,4.87
2019-06-18T00:54:06.989Z,4.87
2019-06-18T00:56:37.371Z,5.03
2019-06-18T00:59:07.639Z,7.63
2019-06-18T01:01:38.315Z,4.00
2019-06-18T01:04:07.328Z,4.70
2019-06-18T01:06:38.216Z,4.70
2019-06-18T01:09:08.105Z,4.00
2019-06-18T01:11:37.913Z,5.97
2019-06-18T01:14:07.744Z,4.80
2019-06-18T01:16:38.746Z,4.73
2019-06-18T01:19:07.489Z,4.70
2019-06-18T01:21:38.196Z,4.00
2019-06-18T01:24:06.917Z,4.70
2019-06-18T01:26:35.757Z,5.53
2019-06-18T01:29:05.308Z,4.87
2019-06-18T01:31:34.086Z,5.13
2019-06-18T01:34:03.232Z,5.40
2019-06-18T01:36:32.978Z,6.17
2019-06-18T01:39:02.592Z,5.05
2019-06-18T01:41:32.700Z,5.83
2019-06-18T01:44:03.227Z,4.60
2019-06-18T01:46:38.343Z,5.30
2019-06-18T01:49:03.278Z,4.42
2019-06-18T01:51:33.430Z,4.83
2019-06-18T01:54:02.766Z,5.85
2019-06-18T01:56:32.624Z,5.37
2019-06-18T01:59:02.541Z,5.28
2019-06-18T02:01:32.351Z,5.40
2019-06-18T02:04:03.339Z,5.63
2019-06-18T02:06:33.125Z,7.73
2019-06-18T02:09:02.895Z,4.47
2019-06-18T02:11:33.439Z,6.00
2019-06-18T02:14:03.675Z,5.22
2019-06-18T02:16:37.239Z,5.50
2019-06-18T02:19:03.522Z,5.03
2019-06-18T02:21:33.243Z,4.00
2019-06-18T02:24:02.848Z,4.80
2019-06-18T02:26:33.323Z,4.70
2019-06-18T02:29:02.839Z,5.33
2019-06-18T02:31:35.056Z,5.37
2019-06-18T02:34:03.775Z,4.33
2019-06-18T02:36:33.069Z,6.00
2019-06-18T02:39:02.947Z,5.42
2019-06-18T02:41:32.926Z,5.25
2019-06-18T02:44:02.645Z,5.45
2019-06-18T02:46:32.778Z,5.25
2019-06-18T02:49:02.622Z,5.30
2019-06-18T02:51:32.611Z,5.65
2019-06-18T02:54:02.971Z,5.77
2019-06-18T02:56:33.229Z,6.50
2019-06-18T02:59:03.178Z,6.83
2019-06-18T03:01:37.333Z,6.00
2019-06-18T03:04:06.259Z,5.83
2019-06-18T03:06:35.307Z,6.03
2019-06-18T03:09:07.120Z,5.17
2019-06-18T03:11:36.017Z,5.23
2019-06-18T03:14:05.565Z,6.72
2019-06-18T03:16:34.540Z,5.50
2019-06-18T03:19:03.642Z,5.20
2019-06-18T03:21:33.061Z,5.85
2019-06-18T03:24:02.598Z,5.37
2019-06-18T03:26:32.891Z,5.40
2019-06-18T03:29:02.527Z,5.45
2019-06-18T03:31:34.941Z,4.55
2019-06-18T03:34:05.668Z,5.28
2019-06-18T03:36:33.439Z,5.97
2019-06-18T03:39:02.750Z,4.80
2019-06-18T03:41:32.376Z,6.28
2019-06-18T03:44:03.134Z,5.20
2019-06-18T03:46:33.258Z,6.25
2019-06-18T03:49:02.880Z,5.97
2019-06-18T03:51:33.300Z,5.78
2019-06-18T03:54:03.222Z,5.00
2019-06-18T03:56:33.277Z,5.27
2019-06-18T03:59:02.783Z,5.00
2019-06-18T04:01:38.310Z,5.10
2019-06-18T04:04:07.278Z,5.73
2019-06-18T04:06:36.066Z,5.23
2019-06-18T04:09:06.569Z,5.87
2019-06-18T04:11:35.379Z,4.47
2019-06-18T04:14:04.490Z,5.23
2019-06-18T04:16:33.315Z,7.03
2019-06-18T04:19:03.351Z,7.20
2019-06-18T04:21:33.063Z,6.90
2019-06-18T04:24:03.150Z,8.60
2019-06-18T04:26:33.328Z,7.07
2019-06-18T04:29:03.472Z,7.80
2019-06-18T04:31:33.094Z,5.67
2019-06-18T04:34:02.998Z,8.60
2019-06-18T04:36:33.309Z,5.40
2019-06-18T04:39:02.868Z,5.60
2019-06-18T04:41:32.950Z,5.47
2019-06-18T04:44:04.025Z,5.07
2019-06-18T04:46:33.206Z,5.10
2019-06-18T04:49:03.866Z,4.33
2019-06-18T04:51:32.818Z,4.10
2019-06-18T04:54:03.206Z,4.87
2019-06-18T04:56:33.292Z,4.00
2019-06-18T04:59:03.215Z,4.27
2019-06-18T05:01:33.033Z,4.80
2019-06-18T05:04:03.588Z,3.93
2019-06-18T05:06:33.124Z,3.40
2019-06-18T05:09:03.209Z,4.73
2019-06-18T05:11:34.021Z,3.53
2019-06-18T05:14:03.065Z,3.80
2019-06-18T05:16:32.532Z,5.30
2019-06-18T05:19:03.969Z,5.43
2019-06-18T05:21:32.381Z,3.60
2019-06-18T05:24:02.932Z,3.50
2019-06-18T05:26:32.685Z,3.17
2019-06-18T05:29:02.971Z,2.83
2019-06-18T05:31:33.822Z,3.13
2019-06-18T05:34:03.033Z,3.53
2019-06-18T05:36:32.750Z,3.37
2019-06-18T05:39:03.235Z,4.23
2019-06-18T05:41:32.771Z,3.30
2019-06-18T05:44:02.995Z,3.47
2019-06-18T05:46:32.986Z,3.03
2019-06-18T05:49:03.960Z,4.13
2019-06-18T05:51:33.353Z,3.70
2019-06-18T05:54:03.243Z,3.60
2019-06-18T05:56:33.844Z,2.77
2019-06-18T05:59:03.544Z,3.30
2019-06-18T06:01:33.696Z,3.50
2019-06-18T06:04:02.747Z,3.13
2019-06-18T06:06:32.987Z,3.43
2019-06-18T06:09:02.953Z,2.67
2019-06-18T06:11:32.988Z,2.93
2019-06-18T06:14:03.287Z,2.60
2019-06-18T06:16:33.649Z,2.97
2019-06-18T06:19:13.493Z,2.30
2019-06-18T06:21:33.763Z,2.57
2019-06-18T06:24:03.053Z,2.10
2019-06-18T06:26:33.296Z,3.07
2019-06-18T06:29:03.370Z,4.87
2019-06-18T06:31:32.462Z,4.57
2019-06-18T06:34:02.969Z,2.20
2019-06-18T06:36:33.445Z,2.67
2019-06-18T06:39:03.759Z,2.23
2019-06-18T06:41:33.027Z,2.63
2019-06-18T06:44:02.918Z,2.67
2019-06-18T06:46:33.437Z,2.60
2019-06-18T06:49:02.898Z,2.07
2019-06-18T06:51:32.700Z,3.53
2019-06-18T06:54:03.353Z,3.83
2019-06-18T06:56:33.028Z,3.80
2019-06-18T06:59:03.354Z,2.80
2019-06-18T07:01:32.898Z,2.90
2019-06-18T07:04:03.168Z,2.43
2019-06-18T07:06:32.725Z,2.33
2019-06-18T07:09:03.177Z,2.20
2019-06-18T07:11:33.950Z,3.43
2019-06-18T07:14:03.075Z,2.67
2019-06-18T07:16:33.676Z,2.20
2019-06-18T07:19:02.942Z,2.30
2019-06-18T07:21:32.965Z,2.47
2019-06-18T07:24:03.045Z,2.10
2019-06-18T07:26:33.999Z,2.50
2019-06-18T07:29:03.324Z,2.60
2019-06-18T07:31:33.058Z,2.53
2019-06-18T07:34:04.859Z,2.80
2019-06-18T07:36:33.269Z,4.40
2019-06-18T07:39:02.909Z,3.47
2019-06-18T07:41:32.672Z,2.53
2019-06-18T07:44:02.516Z,4.00
2019-06-18T07:46:33.807Z,2.00
2019-06-18T07:49:02.871Z,2.37
2019-06-18T07:51:33.507Z,2.93
2019-06-18T07:54:03.857Z,4.53
2019-06-18T07:56:33.146Z,2.30
2019-06-18T07:59:02.558Z,3.53
2019-06-18T08:01:33.748Z,2.30
2019-06-18T08:04:03.165Z,2.23
2019-06-18T08:06:33.006Z,2.20
2019-06-18T08:09:03.303Z,3.53
2019-06-18T08:11:33.655Z,2.27
2019-06-18T08:14:03.292Z,2.30
2019-06-18T08:16:33.365Z,2.57
2019-06-18T08:19:02.963Z,3.97
2019-06-18T08:21:32.965Z,2.20
2019-06-18T08:24:03.549Z,2.13
2019-06-18T08:26:33.126Z,3.67
2019-06-18T08:29:02.949Z,2.30
2019-06-18T08:31:32.916Z,2.27
2019-06-18T08:34:03.482Z,2.60
2019-06-18T08:36:33.082Z,2.30
2019-06-18T08:39:03.233Z,2.40
2019-06-18T08:41:32.720Z,1.90
2019-06-18T08:44:03.651Z,2.37
2019-06-18T08:46:32.722Z,2.07
2019-06-18T08:49:02.829Z,2.40
2019-06-18T08:51:33.365Z,1.90
2019-06-18T08:54:02.834Z,2.70
2019-06-18T08:56:33.819Z,2.13
2019-06-18T08:59:02.950Z,4.03
2019-06-18T09:01:32.822Z,2.30
2019-06-18T09:04:03.732Z,2.57
2019-06-18T09:06:33.568Z,2.67
2019-06-18T09:09:03.171Z,2.57
2019-06-18T09:11:32.986Z,2.00
2019-06-18T09:14:02.721Z,3.60
2019-06-18T09:16:32.709Z,2.90
2019-06-18T09:19:02.887Z,2.30
2019-06-18T09:21:32.962Z,2.57
2019-06-18T09:24:03.768Z,2.87
2019-06-18T09:26:32.801Z,11.23
2019-06-18T09:29:02.673Z,3.30
2019-06-18T09:31:32.892Z,3.70
2019-06-18T09:34:02.606Z,3.90
2019-06-18T09:36:32.972Z,3.73
2019-06-18T09:39:02.844Z,3.83
2019-06-18T09:41:34.297Z,3.70
2019-06-18T09:44:03.508Z,3.23
2019-06-18T09:46:33.386Z,5.10
2019-06-18T09:49:03.058Z,3.40
2019-06-18T09:51:33.216Z,3.17
2019-06-18T09:54:02.763Z,2.93
2019-06-18T09:56:33.339Z,3.27
2019-06-18T09:59:02.749Z,3.20
2019-06-18T10:01:33.627Z,3.57
2019-06-18T10:04:02.707Z,2.40
2019-06-18T10:06:32.680Z,3.63
2019-06-18T10:09:03.212Z,2.90
2019-06-18T10:11:33.690Z,4.63
2019-06-18T10:14:02.954Z,2.33
2019-06-18T10:16:32.686Z,2.40
2019-06-18T10:19:03.730Z,2.60
2019-06-18T10:21:37.989Z,2.47
2019-06-18T10:24:02.620Z,2.40
2019-06-18T10:26:32.405Z,2.23
2019-06-18T10:29:21.538Z,2.00
2019-06-18T10:31:33.929Z,3.50
2019-06-18T10:34:03.127Z,3.10
2019-06-18T10:36:32.570Z,1.93
2019-06-18T10:39:02.890Z,2.30
2019-06-18T10:41:32.225Z,2.57
2019-06-18T10:44:02.596Z,3.37
2019-06-18T10:46:32.943Z,2.10
2019-06-18T10:49:16.967Z,2.03
2019-06-18T10:51:33.527Z,2.30
2019-06-18T10:54:03.968Z,2.80
2019-06-18T10:56:33.091Z,2.40
2019-06-18T10:59:02.964Z,2.43
2019-06-18T11:01:32.838Z,2.03
2019-06-18T11:04:03.791Z,2.60
2019-06-18T11:06:33.005Z,2.30
2019-06-18T11:09:02.736Z,2.47
2019-06-18T11:11:33.588Z,3.00
2019-06-18T11:14:11.373Z,2.00
2019-06-18T11:16:33.433Z,2.30
2019-06-18T11:19:02.625Z,2.40
2019-06-18T11:21:33.636Z,2.67
2019-06-18T11:24:03.966Z,2.93
2019-06-18T11:26:33.540Z,3.20
2019-06-18T11:29:03.043Z,2.30
2019-06-18T11:31:32.870Z,2.07
2019-06-18T11:34:03.249Z,2.10
2019-06-18T11:36:32.861Z,3.33
2019-06-18T11:39:03.807Z,2.20
2019-06-18T11:41:32.324Z,1.70
2019-06-18T11:44:03.450Z,2.27
2019-06-18T11:46:31.849Z,2.40
2019-06-18T11:49:03.185Z,3.43
2019-06-18T11:51:32.656Z,2.10
2019-06-18T11:54:03.688Z,2.70
2019-06-18T11:56:32.810Z,2.60
2019-06-18T11:59:02.642Z,3.53
2019-06-18T12:01:35.066Z,2.77
2019-06-18T12:04:03.942Z,3.10
2019-06-18T12:06:32.860Z,6.10
2019-06-18T12:09:02.818Z,1.97
2019-06-18T12:11:33.295Z,2.03
2019-06-18T12:14:04.249Z,1.67
2019-06-18T12:16:33.067Z,2.90
2019-06-18T12:19:03.717Z,2.17
2019-06-18T12:21:33.142Z,2.03
2019-06-18T12:24:04.041Z,1.97
2019-06-18T12:26:33.636Z,2.40
2019-06-18T12:29:03.555Z,1.97
2019-06-18T12:31:32.552Z,3.93
2019-06-18T12:34:03.504Z,1.80
2019-06-18T12:36:32.820Z,2.03
2019-06-18T12:39:03.294Z,2.00
2019-06-18T12:41:33.144Z,2.80
2019-06-18T12:44:02.909Z,2.27
2019-06-18T12:46:33.897Z,2.17
2019-06-18T12:49:03.223Z,2.60
2019-06-18T12:51:33.634Z,2.27
2019-06-18T12:54:09.269Z,3.03
2019-06-18T12:56:33.378Z,1.70
2019-06-18T12:59:20.693Z,2.80
2019-06-18T13:01:32.712Z,4.40
2019-06-18T13:04:02.559Z,2.27
2019-06-18T13:06:32.748Z,3.40
2019-06-18T13:09:03.422Z,2.30
2019-06-18T13:11:33.137Z,1.70
2019-06-18T13:14:04.077Z,2.27
2019-06-18T13:16:33.391Z,2.10
2019-06-18T13:19:03.578Z,3.10
2019-06-18T13:21:32.672Z,3.27
2019-06-18T13:24:02.795Z,2.53
2019-06-18T13:26:31.917Z,2.40
2019-06-18T13:29:03.099Z,2.33
2019-06-18T13:31:33.296Z,2.30
2019-06-18T13:34:02.902Z,1.90
2019-06-18T13:36:43.447Z,2.70
2019-06-18T13:39:02.943Z,2.30
2019-06-18T13:41:32.081Z,2.73
2019-06-18T13:44:00.916Z,2.60
2019-06-18T13:46:33.117Z,2.63
2019-06-18T13:49:03.018Z,5.90
2019-06-18T13:51:33.033Z,2.47
2019-06-18T13:54:01.599Z,2.47
2019-06-18T13:56:33.102Z,2.40
2019-06-18T13:59:03.198Z,3.40
2019-06-18T14:01:32.786Z,2.97
2019-06-18T14:04:03.677Z,2.37
2019-06-18T14:06:33.640Z,2.50
2019-06-18T14:09:03.050Z,2.90
2019-06-18T14:11:32.517Z,2.30
2019-06-18T14:14:02.876Z,2.57
2019-06-18T14:16:33.264Z,2.97
2019-06-18T14:19:02.725Z,2.60
2019-06-18T14:21:32.814Z,3.10
2019-06-18T14:24:04.780Z,2.80
2019-06-18T14:26:33.021Z,2.43
2019-06-18T14:29:03.343Z,2.43
2019-06-18T14:31:32.900Z,2.63
2019-06-18T14:34:03.230Z,2.77
2019-06-18T14:36:33.370Z,2.33
2019-06-18T14:39:05.515Z,2.37
2019-06-18T14:41:35.154Z,2.30
2019-06-18T14:44:04.442Z,2.50
2019-06-18T14:46:33.368Z,3.37
2019-06-18T14:49:03.462Z,2.43
2019-06-18T14:51:32.793Z,2.30
2019-06-18T14:54:20.834Z,2.90
2019-06-18T14:56:32.500Z,2.70
2019-06-18T14:59:02.877Z,2.37
2019-06-18T15:01:33.332Z,3.00
2019-06-18T15:04:02.499Z,2.40
2019-06-18T15:06:32.591Z,2.63
2019-06-18T15:09:03.304Z,2.33
2019-06-18T15:11:32.710Z,2.13
2019-06-18T15:14:01.714Z,2.40
2019-06-18T15:16:32.743Z,3.07
2019-06-18T15:19:03.333Z,2.30
2019-06-18T15:21:33.506Z,4.70
2019-06-18T15:24:02.233Z,2.70
2019-06-18T15:26:32.816Z,2.70
2019-06-18T15:29:02.556Z,2.60
2019-06-18T15:31:31.582Z,2.57
2019-06-18T15:34:00.443Z,2.80
2019-06-18T15:36:29.284Z,3.00
2019-06-18T15:38:58.187Z,2.80
2019-06-18T15:41:33.532Z,2.60
2019-06-18T15:44:03.023Z,4.47
2019-06-18T15:46:31.460Z,6.93
2019-06-18T15:49:03.654Z,2.63
2019-06-18T15:51:32.462Z,2.67
2019-06-18T15:54:03.435Z,2.33
2019-06-18T15:56:32.587Z,2.13
2019-06-18T15:59:03.721Z,2.20
2019-06-18T16:01:32.990Z,4.17
2019-06-18T16:04:02.730Z,2.40
2019-06-18T16:06:34.748Z,2.47
2019-06-18T16:09:04.229Z,2.63
2019-06-18T16:11:33.592Z,2.73
2019-06-18T16:14:03.310Z,3.90
2019-06-18T16:16:32.833Z,2.77
2019-06-18T16:19:03.358Z,2.77
2019-06-18T16:21:33.708Z,2.40
2019-06-18T16:24:03.052Z,4.03
2019-06-18T16:26:32.318Z,2.63
2019-06-18T16:29:02.617Z,3.90
2019-06-18T16:31:33.415Z,2.90
2019-06-18T16:34:03.181Z,3.00
2019-06-18T16:36:32.801Z,7.63
2019-06-18T16:39:03.467Z,4.07
2019-06-18T16:41:32.595Z,3.90
2019-06-18T16:44:02.758Z,3.00
2019-06-18T16:46:33.165Z,3.00
2019-06-18T16:49:03.627Z,2.90
2019-06-18T16:51:33.196Z,3.60
2019-06-18T16:54:03.568Z,3.10
2019-06-18T16:56:36.773Z,3.30
2019-06-18T16:59:08.609Z,3.20
2019-06-18T17:01:40.211Z,2.60
2019-06-18T17:04:12.909Z,3.10
2019-06-18T17:06:43.001Z,3.07
2019-06-18T17:09:16.513Z,3.03
2019-06-18T17:11:45.405Z,2.80
2019-06-18T17:14:17.552Z,3.23
2019-06-18T17:16:48.537Z,3.23
2019-06-18T17:19:17.705Z,3.43
2019-06-18T17:21:46.546Z,2.97
2019-06-18T17:24:15.499Z,2.90
2019-06-18T17:26:48.453Z,3.10
2019-06-18T17:29:18.544Z,3.37
2019-06-18T17:31:48.330Z,3.73
2019-06-18T17:34:17.778Z,2.37
2019-06-18T17:36:46.736Z,3.93
2019-06-18T17:39:18.653Z,3.27
2019-06-18T17:41:47.935Z,4.53
2019-06-18T17:44:16.685Z,4.63
2019-06-18T17:46:45.445Z,2.90
2019-06-18T17:49:14.438Z,3.10
2019-06-18T17:51:45.490Z,3.57
2019-06-18T17:54:16.719Z,3.97
2019-06-18T17:56:45.710Z,4.47
2019-06-18T17:59:16.081Z,3.33
2019-06-18T18:01:45.236Z,3.63
2019-06-18T18:04:14.226Z,3.03
2019-06-18T18:06:43.224Z,3.50
2019-06-18T18:09:14.048Z,3.20
2019-06-18T18:11:46.281Z,3.77
2019-06-18T18:14:15.356Z,3.77
2019-06-18T18:16:44.270Z,2.90
2019-06-18T18:19:33.969Z,4.47
2019-06-18T18:22:03.357Z,3.33
2019-06-18T18:24:33.355Z,4.67
2019-06-18T18:27:02.937Z,4.60
2019-06-18T18:29:32.805Z,3.23
2019-06-18T18:32:02.350Z,3.20
2019-06-18T18:34:32.690Z,5.40
2019-06-18T18:37:02.847Z,3.83
2019-06-18T18:39:32.620Z,3.90
2019-06-18T18:42:11.155Z,3.50
2019-06-18T18:44:48.544Z,3.30
2019-06-18T18:47:29.401Z,4.13
2019-06-18T18:50:12.895Z,3.80
2019-06-18T18:52:43.523Z,3.97
2019-06-18T18:55:13.696Z,6.63
2019-06-18T18:57:53.739Z,4.67
2019-06-18T19:00:48.260Z,3.43
2019-06-18T19:03:18.657Z,3.67
2019-06-18T19:05:58.747Z,4.50
2019-06-18T19:08:45.074Z,4.13
2019-06-18T19:11:22.059Z,3.63
2019-06-18T19:13:53.161Z,4.70
2019-06-18T19:16:33.035Z,3.97
2019-06-18T19:19:08.860Z,4.43
2019-06-18T19:21:44.634Z,4.13
2019-06-18T19:24:13.615Z,4.30
2019-06-18T19:26:52.985Z,4.10
2019-06-18T19:29:17.245Z,4.63
2019-06-18T19:31:56.832Z,5.73
2019-06-18T19:34:36.516Z,3.80
2019-06-18T19:37:27.979Z,5.37
2019-06-18T19:40:12.778Z,4.50
2019-06-18T19:42:52.841Z,4.60
2019-06-18T19:45:29.890Z,5.83
2019-06-18T19:48:03.164Z,4.73
2019-06-18T19:50:33.263Z,3.50
2019-06-18T19:53:03.757Z,4.60
2019-06-18T19:55:42.535Z,4.50
2019-06-18T19:58:26.088Z,4.90
2019-06-18T20:01:05.523Z,4.17
2019-06-18T20:03:45.283Z,4.47
2019-06-18T20:06:24.862Z,4.67
2019-06-18T20:09:07.678Z,4.13
2019-06-18T20:11:44.213Z,7.07
2019-06-18T20:14:24.239Z,4.40
2019-06-18T20:17:15.238Z,4.97
2019-06-18T20:19:55.146Z,5.13
2019-06-18T20:22:25.430Z,4.83
2019-06-18T20:25:42.680Z,4.93
2019-06-18T20:28:33.159Z,4.67
2019-06-18T20:31:08.411Z,4.47
2019-06-18T20:34:06.349Z,5.43
2019-06-18T20:36:46.373Z,4.43
2019-06-18T20:39:16.252Z,5.47
2019-06-18T20:42:21.972Z,4.97
2019-06-18T20:45:15.342Z,5.40
2019-06-18T20:47:59.143Z,5.70
2019-06-18T20:50:33.060Z,7.40
2019-06-18T20:53:12.890Z,4.73
2019-06-18T20:55:43.337Z,5.20
2019-06-18T20:58:26.578Z,4.70
2019-06-18T21:00:57.273Z,6.30
2019-06-18T21:03:32.867Z,4.90
2019-06-18T21:06:12.536Z,5.23
2019-06-18T21:08:49.192Z,5.40
2019-06-18T21:11:18.366Z,6.00
2019-06-18T21:13:55.516Z,6.30
2019-06-18T21:16:33.384Z,5.90
2019-06-18T21:22:03.005Z,5.80
2019-06-18T21:24:33.972Z,6.30
2019-06-18T21:27:14.935Z,5.13
2019-06-18T21:29:51.003Z,6.07
2019-06-18T21:32:27.272Z,6.43
2019-06-18T21:35:08.620Z,6.37
2019-06-18T21:37:37.870Z,7.03
2019-06-18T21:40:07.399Z,6.30
2019-06-18T21:42:51.523Z,6.10
2019-06-18T21:45:19.476Z,5.93
2019-06-18T21:47:48.207Z,6.70
2019-06-18T21:50:17.201Z,6.37
2019-06-18T21:52:45.986Z,6.10
2019-06-18T21:55:14.920Z,6.20
2019-06-18T21:57:43.722Z,7.13
2019-06-18T22:00:15.171Z,6.20
2019-06-18T22:02:44.037Z,6.93
2019-06-18T22:05:13.225Z,6.00
2019-06-18T22:07:43.943Z,6.40
2019-06-18T22:10:14.856Z,6.30
2019-06-18T22:12:45.595Z,6.90
2019-06-18T22:15:15.018Z,6.97
2019-06-18T22:17:44.020Z,7.10
2019-06-18T22:20:15.296Z,6.50
2019-06-18T22:22:44.438Z,6.27
2019-06-18T22:25:13.349Z,6.03
2019-06-18T22:27:42.664Z,6.50
2019-06-18T22:30:13.610Z,6.10
2019-06-18T22:32:43.217Z,7.03
2019-06-18T22:35:13.042Z,5.93
2019-06-18T22:37:43.206Z,5.90
2019-06-18T22:40:13.017Z,7.50
2019-06-18T22:42:42.749Z,6.33
2019-06-18T22:45:12.631Z,6.97
2019-06-18T22:47:43.052Z,5.90
2019-06-18T22:50:12.784Z,19.37
2019-06-18T22:52:42.556Z,7.00
2019-06-18T22:55:13.198Z,6.93
2019-06-18T22:57:42.622Z,6.47
2019-06-18T23:00:12.179Z,6.77
2019-06-18T23:02:43.023Z,6.40
2019-06-18T23:05:13.075Z,6.80
2019-06-18T23:07:43.020Z,6.47
2019-06-18T23:10:12.849Z,6.50
2019-06-18T23:12:43.280Z,6.70
2019-06-18T23:15:13.851Z,6.70
2019-06-18T23:17:43.088Z,6.77
2019-06-18T23:20:12.980Z,5.93
2019-06-18T23:22:43.255Z,6.30
2019-06-18T23:25:12.783Z,6.50
2019-06-18T23:27:43.395Z,7.10
2019-06-18T23:30:13.039Z,7.30
2019-06-18T23:32:43.024Z,6.60
2019-06-18T23:35:13.236Z,6.93
2019-06-18T23:37:44.070Z,6.73
2019-06-18T23:40:13.120Z,7.10
2019-06-18T23:42:43.924Z,7.07
2019-06-18T23:45:12.896Z,6.13
2019-06-18T23:47:42.842Z,6.43
2019-06-18T23:50:12.776Z,6.40
2019-06-18T23:52:41.624Z,6.20
2019-06-18T23:55:12.542Z,5.93
2019-06-18T23:57:41.001Z,6.57
