createdAt,value
2023-04-06T00:02:48.224Z,100427.88
2023-04-06T00:05:50.935Z,100432.00
2023-04-06T00:08:53.725Z,100417.81
2023-04-06T00:11:56.582Z,100414.97
2023-04-06T00:14:59.015Z,100422.75
2023-04-06T00:18:01.601Z,100403.47
2023-04-06T00:21:04.704Z,100406.75
2023-04-06T00:24:07.035Z,100398.66
2023-04-06T00:27:09.179Z,100396.22
2023-04-06T00:30:11.710Z,100383.44
2023-04-06T00:33:13.925Z,100387.81
2023-04-06T00:36:16.185Z,100389.88
2023-04-06T00:39:20.509Z,100377.34
2023-04-06T00:42:31.426Z,100370.16
2023-04-06T00:45:34.544Z,100376.19
2023-04-06T00:48:37.278Z,100366.53
2023-04-06T00:51:39.559Z,100366.16
2023-04-06T00:54:43.071Z,100368.50
2023-04-06T01:00:14.999Z,100353.31
2023-04-06T01:03:19.919Z,100349.28
2023-04-06T01:06:23.021Z,100343.81
2023-04-06T01:09:33.993Z,100338.16
2023-04-06T01:12:40.728Z,100337.63
2023-04-06T01:15:51.637Z,100329.28
2023-04-06T01:19:00.848Z,100326.56
2023-04-06T01:22:06.447Z,100327.06
2023-04-06T01:25:09.584Z,100327.63
2023-04-06T01:28:35.148Z,100324.63
2023-04-06T01:31:44.940Z,100313.47
2023-04-06T01:34:47.014Z,100323.78
2023-04-06T01:37:49.318Z,100319.25
2023-04-06T01:40:59.569Z,100310.78
2023-04-06T01:44:06.800Z,100304.34
2023-04-06T01:47:09.189Z,100309.09
2023-04-06T01:50:11.448Z,100308.03
2023-04-06T01:53:18.805Z,100291.47
2023-04-06T01:56:22.218Z,100285.38
2023-04-06T01:59:38.553Z,100284.13
2023-04-06T02:02:47.217Z,100287.06
2023-04-06T02:05:56.590Z,100283.38
2023-04-06T02:09:05.237Z,100278.66
2023-04-06T02:12:07.896Z,100273.28
2023-04-06T02:15:11.253Z,100285.44
2023-04-06T02:18:13.507Z,100276.28
2023-04-06T02:21:21.186Z,100281.84
2023-04-06T02:24:23.500Z,100284.44
2023-04-06T02:27:25.930Z,100275.03
2023-04-06T02:30:28.399Z,100270.53
2023-04-06T02:33:30.662Z,100265.72
2023-04-06T02:36:32.996Z,100262.28
2023-04-06T02:39:35.137Z,100258.81
2023-04-06T02:42:38.631Z,100265.31
2023-04-06T02:45:41.857Z,100258.09
2023-04-06T02:48:45.871Z,100257.75
2023-04-06T02:51:49.626Z,100265.75
2023-04-06T02:54:59.848Z,100258.53
2023-04-06T02:58:05.066Z,100257.50
2023-04-06T03:01:16.252Z,100260.69
2023-04-06T03:04:19.971Z,100268.59
2023-04-06T03:07:23.357Z,100265.63
2023-04-06T03:10:29.800Z,100268.25
2023-04-06T03:13:32.561Z,100246.75
2023-04-06T03:16:36.943Z,100264.06
2023-04-06T03:19:40.653Z,100274.31
2023-04-06T03:22:44.369Z,100256.63
2023-04-06T03:25:49.902Z,100250.34
2023-04-06T03:28:55.126Z,100252.88
2023-04-06T03:32:02.402Z,100257.63
2023-04-06T03:35:11.607Z,100255.97
2023-04-06T03:38:13.786Z,100251.03
2023-04-06T03:41:16.554Z,100257.97
2023-04-06T03:44:26.981Z,100259.28
2023-04-06T03:47:29.221Z,100261.69
2023-04-06T03:50:35.144Z,100272.94
2023-04-06T03:53:39.463Z,100269.53
2023-04-06T03:56:41.639Z,100265.41
2023-04-06T03:59:44.264Z,100264.63
2023-04-06T04:02:46.946Z,100255.59
2023-04-06T04:05:51.999Z,100269.94
2023-04-06T04:08:55.756Z,100270.00
2023-04-06T04:12:00.229Z,100259.31
2023-04-06T04:15:06.649Z,100256.44
2023-04-06T04:18:09.026Z,100252.25
2023-04-06T04:21:11.425Z,100250.56
2023-04-06T04:24:14.670Z,100246.50
2023-04-06T04:27:17.612Z,100254.13
2023-04-06T04:30:21.292Z,100255.69
2023-04-06T04:33:23.795Z,100261.94
2023-04-06T04:36:28.263Z,100258.44
2023-04-06T04:39:33.419Z,100266.47
2023-04-06T04:42:42.981Z,100258.16
2023-04-06T04:45:53.971Z,100264.19
2023-04-06T04:49:10.831Z,100266.19
2023-04-06T04:52:15.182Z,100255.34
2023-04-06T04:55:40.859Z,100264.31
2023-04-06T04:58:44.090Z,100261.63
2023-04-06T05:01:55.207Z,100260.72
2023-04-06T05:05:03.383Z,100263.97
2023-04-06T05:08:09.387Z,100260.16
2023-04-06T05:11:23.886Z,100261.47
2023-04-06T05:14:35.903Z,100263.06
2023-04-06T05:17:42.506Z,100252.03
2023-04-06T05:20:49.310Z,100254.00
2023-04-06T05:23:51.574Z,100250.84
2023-04-06T05:26:54.042Z,100250.31
2023-04-06T05:30:02.057Z,100245.59
2023-04-06T05:33:07.965Z,100246.38
2023-04-06T05:36:23.880Z,100251.53
2023-04-06T05:39:26.808Z,100240.47
2023-04-06T05:42:39.073Z,100247.63
2023-04-06T05:45:42.263Z,100241.88
2023-04-06T05:48:46.341Z,100240.25
2023-04-06T05:51:50.771Z,100238.97
2023-04-06T05:54:54.097Z,100243.94
2023-04-06T05:57:56.479Z,100242.13
2023-04-06T06:01:02.552Z,100225.84
2023-04-06T06:04:12.946Z,100225.56
2023-04-06T06:07:16.399Z,100226.41
2023-04-06T06:10:24.005Z,100218.28
2023-04-06T06:13:27.178Z,100215.28
2023-04-06T06:16:31.127Z,100203.16
2023-04-06T06:19:34.015Z,100193.28
2023-04-06T06:22:41.413Z,100208.88
2023-04-06T06:25:47.945Z,100214.34
2023-04-06T06:28:50.507Z,100200.97
2023-04-06T06:32:04.599Z,100201.34
2023-04-06T06:35:07.866Z,100200.47
2023-04-06T06:38:09.991Z,100211.41
2023-04-06T06:41:13.560Z,100217.25
2023-04-06T06:44:16.283Z,100209.75
2023-04-06T06:47:18.529Z,100202.91
2023-04-06T06:50:21.508Z,100203.50
2023-04-06T06:53:24.872Z,100206.59
2023-04-06T06:56:29.108Z,100207.72
2023-04-06T06:59:31.876Z,100207.31
2023-04-06T07:02:35.854Z,100206.34
2023-04-06T07:05:40.379Z,100200.94
2023-04-06T07:08:45.726Z,100212.03
2023-04-06T07:11:48.050Z,100217.19
2023-04-06T07:14:52.548Z,100214.75
2023-04-06T07:17:56.059Z,100213.19
2023-04-06T07:20:59.501Z,100206.59
2023-04-06T07:24:04.700Z,100215.13
2023-04-06T07:27:07.076Z,100218.16
2023-04-06T07:30:12.909Z,100217.38
2023-04-06T07:33:15.209Z,100217.97
2023-04-06T07:36:18.166Z,100215.44
2023-04-06T07:39:21.681Z,100217.50
2023-04-06T07:42:26.134Z,100215.91
2023-04-06T07:45:29.604Z,100211.25
2023-04-06T07:48:32.629Z,100209.66
2023-04-06T07:51:38.593Z,100208.41
2023-04-06T07:54:42.494Z,100212.88
2023-04-06T07:57:45.255Z,100196.97
2023-04-06T08:00:48.276Z,100202.34
2023-04-06T08:03:58.058Z,100197.53
2023-04-06T08:07:00.359Z,100209.31
2023-04-06T08:10:52.250Z,100205.25
2023-04-06T08:14:23.467Z,100216.03
2023-04-06T08:17:26.325Z,100221.34
2023-04-06T08:20:29.160Z,100213.69
2023-04-06T08:23:31.565Z,100217.72
2023-04-06T08:26:33.929Z,100228.75
2023-04-06T08:29:36.151Z,100221.78
2023-04-06T08:32:38.251Z,100229.91
2023-04-06T08:35:42.052Z,100225.53
2023-04-06T08:38:46.792Z,100232.97
2023-04-06T08:41:50.221Z,100233.69
2023-04-06T08:44:56.864Z,100251.06
2023-04-06T08:48:02.977Z,100237.25
2023-04-06T08:51:08.840Z,100226.88
2023-04-06T08:54:11.221Z,100211.56
2023-04-06T08:57:14.431Z,100222.41
2023-04-06T09:00:18.996Z,100225.94
2023-04-06T09:03:22.549Z,100229.88
2023-04-06T09:06:27.733Z,100235.88
2023-04-06T09:09:30.700Z,100256.69
2023-04-06T09:12:34.641Z,100253.16
2023-04-06T09:15:37.268Z,100259.69
2023-04-06T09:18:39.424Z,100256.88
2023-04-06T09:21:46.333Z,100256.38
2023-04-06T09:24:53.476Z,100253.41
2023-04-06T09:28:06.732Z,100269.41
2023-04-06T09:31:11.174Z,100255.91
2023-04-06T09:34:23.348Z,100262.66
2023-04-06T09:37:29.186Z,100264.97
2023-04-06T09:40:31.434Z,100274.28
2023-04-06T09:43:33.748Z,100268.25
2023-04-06T09:46:54.965Z,100278.25
2023-04-06T09:50:02.155Z,100279.31
2023-04-06T09:53:05.365Z,100265.38
2023-04-06T09:56:11.500Z,100286.69
2023-04-06T09:59:35.363Z,100289.94
2023-04-06T10:02:42.657Z,100288.91
2023-04-06T10:05:47.054Z,100299.16
2023-04-06T10:08:53.042Z,100294.59
2023-04-06T10:11:56.499Z,100284.72
2023-04-06T10:15:00.672Z,100289.59
2023-04-06T10:18:07.176Z,100291.63
2023-04-06T10:21:16.131Z,100300.88
2023-04-06T10:24:19.294Z,100295.28
2023-04-06T10:27:37.906Z,100301.41
2023-04-06T10:30:44.721Z,100300.56
2023-04-06T10:34:02.224Z,100306.81
2023-04-06T10:37:17.833Z,100302.00
2023-04-06T10:40:26.880Z,100308.03
2023-04-06T10:43:41.480Z,100304.56
2023-04-06T10:46:55.096Z,100307.50
2023-04-06T10:49:58.295Z,100312.94
2023-04-06T10:53:02.480Z,100302.06
2023-04-06T10:56:12.520Z,100307.09
2023-04-06T10:59:20.203Z,100309.34
2023-04-06T11:02:23.028Z,100299.72
2023-04-06T11:05:25.615Z,100313.19
2023-04-06T11:08:34.645Z,100312.06
2023-04-06T11:11:40.926Z,100321.59
2023-04-06T11:14:54.554Z,100314.13
2023-04-06T11:17:56.938Z,100322.38
2023-04-06T11:20:59.861Z,100313.94
2023-04-06T11:24:22.997Z,100318.19
2023-04-06T11:27:26.717Z,100319.22
2023-04-06T11:30:32.911Z,100318.72
2023-04-06T11:33:41.376Z,100318.41
2023-04-06T11:37:28.499Z,100318.91
2023-04-06T11:40:38.342Z,100317.00
2023-04-06T11:43:49.000Z,100325.25
2023-04-06T11:46:58.617Z,100331.34
2023-04-06T11:50:15.245Z,100330.75
2023-04-06T11:53:18.008Z,100338.53
2023-04-06T11:56:35.002Z,100339.00
2023-04-06T11:59:37.916Z,100339.66
2023-04-06T12:02:44.406Z,100353.69
2023-04-06T12:05:46.794Z,100359.78
2023-04-06T12:08:49.082Z,100359.59
2023-04-06T12:11:51.912Z,100362.09
2023-04-06T12:14:54.358Z,100357.09
2023-04-06T12:17:56.701Z,100367.34
2023-04-06T12:20:58.872Z,100370.25
2023-04-06T12:24:01.868Z,100365.03
2023-04-06T12:27:10.253Z,100373.38
2023-04-06T12:30:13.540Z,100370.72
2023-04-06T12:33:18.698Z,100385.34
2023-04-06T12:36:25.331Z,100381.97
2023-04-06T12:39:35.123Z,100375.69
2023-04-06T12:42:38.808Z,100375.31
2023-04-06T12:45:41.906Z,100385.75
2023-04-06T12:48:47.485Z,100381.16
2023-04-06T12:51:49.839Z,100381.56
2023-04-06T12:54:52.672Z,100382.97
2023-04-06T12:57:55.456Z,100396.97
2023-04-06T13:00:59.224Z,100389.03
2023-04-06T13:04:05.354Z,100389.88
2023-04-06T13:07:09.164Z,100385.50
2023-04-06T13:10:11.390Z,100394.66
2023-04-06T13:13:33.773Z,100394.47
2023-04-06T13:16:39.347Z,100401.78
2023-04-06T13:19:41.685Z,100394.66
2023-04-06T13:22:49.519Z,100398.41
2023-04-06T13:26:04.595Z,100395.69
2023-04-06T13:29:08.452Z,100398.81
2023-04-06T13:32:11.549Z,100400.47
2023-04-06T13:35:16.602Z,100405.53
2023-04-06T13:38:21.572Z,100396.53
2023-04-06T13:41:25.467Z,100397.38
2023-04-06T13:44:31.393Z,100387.94
2023-04-06T13:47:37.367Z,100387.91
2023-04-06T13:50:42.029Z,100377.72
2023-04-06T13:53:45.682Z,100402.56
2023-04-06T13:56:49.255Z,100394.63
2023-04-06T13:59:51.824Z,100398.00
2023-04-06T14:03:01.645Z,100407.25
2023-04-06T14:09:20.451Z,100400.75
2023-04-06T14:12:25.227Z,100405.31
2023-04-06T14:15:31.575Z,100409.41
2023-04-06T14:18:38.306Z,100404.97
2023-04-06T14:21:47.728Z,100413.91
2023-04-06T14:24:51.324Z,100413.13
2023-04-06T14:28:07.474Z,100402.56
2023-04-06T14:31:15.852Z,100411.38
2023-04-06T14:34:28.378Z,100402.84
2023-04-06T14:37:33.045Z,100409.38
2023-04-06T14:40:59.802Z,100409.81
2023-04-06T14:44:08.215Z,100405.75
2023-04-06T14:47:11.246Z,100420.22
2023-04-06T14:50:13.825Z,100425.56
2023-04-06T14:53:21.811Z,100441.41
2023-04-06T14:56:26.364Z,100441.03
2023-04-06T14:59:30.195Z,100446.47
2023-04-06T15:02:34.041Z,100453.94
2023-04-06T15:05:38.930Z,100455.34
2023-04-06T15:08:43.250Z,100462.31
2023-04-06T15:11:50.750Z,100458.63
2023-04-06T15:14:53.101Z,100466.00
2023-04-06T15:18:04.666Z,100462.38
2023-04-06T15:21:10.411Z,100462.22
2023-04-06T15:24:13.190Z,100463.47
2023-04-06T15:27:25.468Z,100467.00
2023-04-06T15:30:42.541Z,100476.75
2023-04-06T15:33:45.352Z,100481.47
2023-04-06T15:36:52.891Z,100481.84
2023-04-06T15:40:04.657Z,100478.81
2023-04-06T15:43:08.781Z,100475.47
2023-04-06T15:46:11.344Z,100491.25
2023-04-06T15:49:13.653Z,100497.94
2023-04-06T15:52:16.224Z,100492.44
2023-04-06T15:55:19.308Z,100504.94
2023-04-06T15:58:21.755Z,100503.38
2023-04-06T16:01:24.117Z,100515.66
2023-04-06T16:04:28.444Z,100517.88
2023-04-06T16:07:32.413Z,100512.66
2023-04-06T16:10:35.517Z,100520.00
2023-04-06T16:13:38.301Z,100528.34
2023-04-06T16:16:43.828Z,100526.00
2023-04-06T16:19:46.646Z,100529.09
2023-04-06T16:22:50.485Z,100537.56
2023-04-06T16:25:58.157Z,100530.84
2023-04-06T16:29:00.543Z,100533.94
2023-04-06T16:32:04.989Z,100544.56
2023-04-06T16:35:08.108Z,100548.00
2023-04-06T16:38:10.740Z,100551.22
2023-04-06T16:41:13.961Z,100539.47
2023-04-06T16:44:19.386Z,100562.09
2023-04-06T16:47:35.420Z,100556.28
2023-04-06T16:50:38.097Z,100556.91
2023-04-06T16:53:42.010Z,100572.66
2023-04-06T16:56:44.099Z,100566.19
2023-04-06T16:59:48.731Z,100566.75
2023-04-06T17:02:52.084Z,100569.16
2023-04-06T17:05:55.201Z,100578.72
2023-04-06T17:09:02.614Z,100583.56
2023-04-06T17:12:05.706Z,100590.63
2023-04-06T17:15:08.730Z,100585.38
2023-04-06T17:19:27.904Z,100580.81
2023-04-06T17:26:08.318Z,100604.91
2023-04-06T17:29:12.388Z,100600.63
2023-04-06T17:32:26.360Z,100619.38
2023-04-06T17:35:48.930Z,100620.75
2023-04-06T17:38:51.501Z,100622.91
2023-04-06T17:41:54.859Z,100617.31
2023-04-06T17:44:59.842Z,100627.78
2023-04-06T17:48:02.375Z,100634.34
2023-04-06T17:51:05.147Z,100639.81
2023-04-06T17:54:11.017Z,100644.63
2023-04-06T17:57:13.082Z,100648.00
2023-04-06T18:00:21.149Z,100650.28
2023-04-06T18:03:29.954Z,100658.03
2023-04-06T18:06:39.295Z,100666.78
2023-04-06T18:09:46.020Z,100670.31
2023-04-06T18:12:50.202Z,100680.09
2023-04-06T18:15:57.843Z,100679.03
2023-04-06T18:19:08.875Z,100675.81
2023-04-06T18:22:19.004Z,100683.34
2023-04-06T18:28:51.761Z,100683.50
2023-04-06T18:31:59.952Z,100690.00
2023-04-06T18:35:07.136Z,100687.59
2023-04-06T18:38:09.555Z,100694.47
2023-04-06T18:41:11.862Z,100690.06
2023-04-06T18:44:14.159Z,100703.00
2023-04-06T18:47:18.597Z,100702.06
2023-04-06T18:50:27.773Z,100685.41
2023-04-06T18:53:29.859Z,100703.88
2023-04-06T18:56:51.769Z,100708.88
2023-04-06T18:59:57.288Z,100702.69
2023-04-06T19:02:59.650Z,100710.03
2023-04-06T19:06:07.661Z,100716.63
2023-04-06T19:09:14.141Z,100712.19
2023-04-06T19:12:17.880Z,100716.44
2023-04-06T19:15:20.708Z,100719.19
2023-04-06T19:18:22.969Z,100720.22
2023-04-06T19:21:29.433Z,100727.53
2023-04-06T19:24:32.247Z,100731.28
2023-04-06T19:27:34.983Z,100730.84
2023-04-06T19:30:38.266Z,100737.47
2023-04-06T19:33:41.017Z,100735.34
2023-04-06T19:36:43.313Z,100740.38
2023-04-06T19:39:46.031Z,100741.75
2023-04-06T19:42:48.166Z,100740.06
2023-04-06T19:45:51.447Z,100746.81
2023-04-06T19:48:53.729Z,100742.31
2023-04-06T19:51:56.061Z,100750.88
2023-04-06T19:54:58.318Z,100755.59
2023-04-06T19:58:00.932Z,100764.94
2023-04-06T20:01:04.562Z,100772.44
2023-04-06T20:04:07.776Z,100769.59
2023-04-06T20:07:12.260Z,100776.91
2023-04-06T20:10:17.146Z,100766.72
2023-04-06T20:13:22.011Z,100781.88
2023-04-06T20:16:29.412Z,100780.88
2023-04-06T20:19:31.521Z,100774.97
2023-04-06T20:22:38.130Z,100775.81
2023-04-06T20:25:45.119Z,100779.31
2023-04-06T20:28:47.917Z,100785.19
2023-04-06T20:31:50.330Z,100784.34
2023-04-06T20:34:53.705Z,100788.28
2023-04-06T20:37:56.541Z,100795.75
2023-04-06T20:41:02.397Z,100798.66
2023-04-06T20:44:08.932Z,100806.28
2023-04-06T20:47:11.691Z,100798.66
2023-04-06T20:50:13.934Z,100794.91
2023-04-06T20:53:16.815Z,100801.75
2023-04-06T20:56:20.057Z,100807.16
2023-04-06T20:59:23.415Z,100806.03
2023-04-06T21:02:25.840Z,100811.38
2023-04-06T21:05:28.170Z,100809.56
2023-04-06T21:08:30.815Z,100815.28
2023-04-06T21:11:33.015Z,100814.53
2023-04-06T21:14:35.545Z,100816.22
2023-04-06T21:17:38.099Z,100817.84
2023-04-06T21:20:40.293Z,100829.06
2023-04-06T21:23:42.440Z,100824.97
2023-04-06T21:26:44.660Z,100821.97
2023-04-06T21:29:48.158Z,100827.72
2023-04-06T21:32:50.471Z,100833.06
2023-04-06T21:35:53.770Z,100832.16
2023-04-06T21:38:56.517Z,100836.63
2023-04-06T21:41:58.696Z,100825.91
2023-04-06T21:45:00.956Z,100828.25
2023-04-06T21:48:03.288Z,100834.34
2023-04-06T21:51:05.562Z,100836.47
2023-04-06T21:54:07.555Z,100833.47
2023-04-06T21:57:09.683Z,100842.81
2023-04-06T22:00:12.507Z,100843.19
2023-04-06T22:03:17.667Z,100839.06
2023-04-06T22:06:20.108Z,100841.88
2023-04-06T22:09:22.283Z,100840.84
2023-04-06T22:12:25.668Z,100851.41
2023-04-06T22:15:27.795Z,100853.81
2023-04-06T22:18:30.090Z,100866.81
2023-04-06T22:21:33.135Z,100855.97
2023-04-06T22:24:35.486Z,100853.94
2023-04-06T22:27:37.606Z,100860.84
2023-04-06T22:30:39.763Z,100850.66
2023-04-06T22:33:41.809Z,100851.59
2023-04-06T22:36:43.947Z,100850.66
2023-04-06T22:39:46.110Z,100837.88
2023-04-06T22:42:48.104Z,100841.25
2023-04-06T22:45:50.179Z,100852.78
2023-04-06T22:48:52.254Z,100849.91
2023-04-06T22:51:54.382Z,100854.66
2023-04-06T22:54:56.666Z,100850.44
2023-04-06T22:57:58.840Z,100850.47
2023-04-06T23:01:01.243Z,100849.00
2023-04-06T23:04:03.447Z,100853.16
2023-04-06T23:07:06.157Z,100851.69
2023-04-06T23:10:08.949Z,100857.00
2023-04-06T23:13:14.130Z,100854.75
2023-04-06T23:16:16.579Z,100854.41
2023-04-06T23:19:19.097Z,100846.91
2023-04-06T23:22:21.267Z,100860.75
2023-04-06T23:25:23.414Z,100854.91
2023-04-06T23:28:25.525Z,100852.16
2023-04-06T23:31:27.636Z,100844.09
2023-04-06T23:34:29.769Z,100852.97
2023-04-06T23:37:32.199Z,100854.09
2023-04-06T23:40:37.316Z,100854.28
2023-04-06T23:43:39.399Z,100851.72
2023-04-06T23:46:41.407Z,100854.34
2023-04-06T23:49:43.898Z,100853.59
2023-04-06T23:52:46.338Z,100852.56
2023-04-06T23:55:48.500Z,100859.97
2023-04-06T23:58:50.738Z,100850.44
