createdAt,value
2023-01-03T00:54:35.891Z,21.54
2023-01-03T00:55:36.856Z,21.77
2023-01-03T00:56:36.856Z,21.84
2023-01-03T00:57:36.839Z,21.88
2023-01-03T00:58:36.831Z,21.91
2023-01-03T00:59:36.827Z,21.93
2023-01-03T01:00:36.809Z,21.95
2023-01-03T01:01:45.902Z,21.95
2023-01-03T01:02:37.009Z,21.96
2023-01-03T01:03:36.848Z,21.96
2023-01-03T01:04:36.773Z,21.97
2023-01-03T01:05:36.765Z,21.98
2023-01-03T01:06:36.761Z,21.97
2023-01-03T01:07:36.754Z,21.98
2023-01-03T01:08:36.749Z,21.99
2023-01-03T01:09:36.768Z,21.98
2023-01-03T01:10:36.749Z,21.98
2023-01-03T01:11:36.720Z,21.98
2023-01-03T01:12:36.700Z,21.98
2023-01-03T01:13:36.706Z,21.98
2023-01-03T01:14:36.705Z,21.98
2023-01-03T01:15:36.774Z,21.98
2023-01-03T01:16:36.683Z,21.98
2023-01-03T01:17:36.664Z,21.98
2023-01-03T01:18:36.653Z,21.98
2023-01-03T01:19:36.648Z,21.98
2023-01-03T01:20:36.706Z,21.97
2023-01-03T01:21:36.626Z,21.98
2023-01-03T01:22:36.613Z,21.97
2023-01-03T01:23:36.609Z,21.97
2023-01-03T01:24:36.605Z,21.98
2023-01-03T01:25:36.630Z,21.98
2023-01-03T01:26:36.713Z,21.98
2023-01-03T01:27:36.576Z,21.97
2023-01-03T01:28:36.581Z,21.97
2023-01-03T01:29:36.561Z,21.97
2023-01-03T01:30:36.548Z,21.98
2023-01-03T01:31:36.599Z,21.98
2023-01-03T01:32:36.578Z,21.98
2023-01-03T01:33:36.554Z,21.98
2023-01-03T01:34:36.512Z,21.98
2023-01-03T01:35:36.507Z,21.98
2023-01-03T01:36:36.501Z,21.97
2023-01-03T01:37:36.491Z,21.98
2023-01-03T01:38:36.488Z,21.99
2023-01-03T01:39:36.473Z,21.98
2023-01-03T01:40:36.467Z,21.97
2023-01-03T01:41:36.461Z,21.97
2023-01-03T01:42:36.484Z,21.98
2023-01-03T01:43:36.437Z,21.97
2023-01-03T01:44:36.430Z,21.98
2023-01-03T01:45:36.432Z,21.98
2023-01-03T01:46:36.448Z,21.98
2023-01-03T01:47:36.429Z,21.99
2023-01-03T01:48:36.399Z,21.98
2023-01-03T01:49:36.390Z,21.99
2023-01-03T01:50:36.376Z,21.98
2023-01-03T01:51:36.375Z,21.99
2023-01-03T01:52:36.369Z,21.98
2023-01-03T01:53:36.361Z,21.98
2023-01-03T01:54:36.356Z,21.98
2023-01-03T01:55:36.339Z,21.98
2023-01-03T01:56:36.325Z,21.99
2023-01-03T01:57:36.330Z,21.98
2023-01-03T01:58:36.339Z,21.98
2023-01-03T01:59:36.308Z,21.98
2023-01-03T02:00:36.299Z,21.99
2023-01-03T02:01:36.395Z,21.98
2023-01-03T02:02:36.508Z,21.99
2023-01-03T02:03:36.314Z,21.98
2023-01-03T02:04:36.267Z,21.99
2023-01-03T02:05:36.249Z,21.99
2023-01-03T02:06:36.241Z,21.99
2023-01-03T02:07:36.230Z,21.99
2023-01-03T02:08:36.225Z,21.98
2023-01-03T02:09:36.223Z,21.98
2023-01-03T02:10:36.201Z,21.99
2023-01-03T02:11:36.198Z,21.99
2023-01-03T02:12:36.192Z,22.00
2023-01-03T02:13:36.207Z,21.99
2023-01-03T02:14:36.202Z,21.99
2023-01-03T02:15:36.217Z,21.99
2023-01-03T02:16:36.282Z,21.99
2023-01-03T02:17:36.140Z,21.99
2023-01-03T02:18:36.142Z,21.99
2023-01-03T02:19:36.125Z,21.99
2023-01-03T02:20:36.130Z,21.99
2023-01-03T02:21:36.133Z,21.99
2023-01-03T02:22:36.112Z,21.99
2023-01-03T02:23:36.097Z,21.99
2023-01-03T02:24:36.079Z,21.99
2023-01-03T02:25:36.081Z,21.99
2023-01-03T02:26:36.079Z,21.99
2023-01-03T02:27:36.063Z,21.98
2023-01-03T02:28:36.053Z,21.99
2023-01-03T02:29:36.043Z,21.99
2023-01-03T02:30:36.184Z,21.99
2023-01-03T02:31:36.100Z,21.99
2023-01-03T02:32:36.014Z,21.98
2023-01-03T02:33:36.007Z,21.98
2023-01-03T02:34:36.020Z,21.98
2023-01-03T02:35:35.988Z,21.99
2023-01-03T02:36:35.984Z,21.99
2023-01-03T02:37:35.989Z,21.99
2023-01-03T02:38:35.967Z,21.98
2023-01-03T02:39:40.935Z,21.98
2023-01-03T02:40:35.970Z,21.97
2023-01-03T02:41:35.940Z,21.98
2023-01-03T02:42:35.935Z,21.98
2023-01-03T02:43:35.926Z,21.98
2023-01-03T02:44:35.916Z,21.99
2023-01-03T02:45:35.896Z,21.99
2023-01-03T02:46:35.998Z,21.98
2023-01-03T02:47:35.883Z,21.98
2023-01-03T02:48:35.886Z,21.99
2023-01-03T02:49:35.871Z,21.98
2023-01-03T02:50:35.860Z,21.99
2023-01-03T02:51:35.860Z,21.99
2023-01-03T02:52:35.844Z,21.99
2023-01-03T02:53:35.838Z,21.99
2023-01-03T02:54:35.826Z,21.99
2023-01-03T02:55:35.817Z,21.99
2023-01-03T02:56:35.823Z,21.99
2023-01-03T02:57:35.802Z,21.99
2023-01-03T02:58:35.826Z,21.99
2023-01-03T02:59:35.811Z,21.99
2023-01-03T03:00:35.775Z,21.99
2023-01-03T03:01:35.914Z,21.99
2023-01-03T03:02:35.966Z,21.99
2023-01-03T03:03:35.815Z,21.99
2023-01-03T03:04:35.750Z,21.99
2023-01-03T03:05:35.738Z,21.99
2023-01-03T03:06:35.729Z,21.99
2023-01-03T03:07:35.714Z,21.99
2023-01-03T03:08:35.722Z,21.98
2023-01-03T03:09:35.697Z,21.98
2023-01-03T03:10:35.701Z,21.98
2023-01-03T03:11:35.686Z,21.98
2023-01-03T03:12:35.676Z,21.98
2023-01-03T03:13:35.670Z,21.99
2023-01-03T03:14:35.662Z,21.98
2023-01-03T03:15:35.688Z,21.99
2023-01-03T03:16:35.712Z,21.99
2023-01-03T03:17:35.627Z,21.99
2023-01-03T03:18:35.747Z,21.99
2023-01-03T03:19:35.633Z,21.99
2023-01-03T03:20:35.656Z,21.99
2023-01-03T03:21:35.616Z,21.99
2023-01-03T03:22:35.581Z,21.99
2023-01-03T03:23:35.576Z,21.99
2023-01-03T03:24:35.562Z,22.00
2023-01-03T03:25:35.560Z,22.00
2023-01-03T03:26:35.590Z,21.99
2023-01-03T03:27:35.540Z,21.99
2023-01-03T03:28:35.661Z,22.00
2023-01-03T03:29:35.564Z,21.99
2023-01-03T03:30:35.570Z,21.99
2023-01-03T03:31:35.619Z,22.00
2023-01-03T03:32:35.510Z,22.00
2023-01-03T03:33:35.530Z,21.99
2023-01-03T03:34:35.535Z,21.99
2023-01-03T03:35:35.472Z,21.99
2023-01-03T03:36:35.534Z,21.99
2023-01-03T03:37:35.469Z,21.98
2023-01-03T03:38:35.465Z,21.99
2023-01-03T03:39:35.452Z,21.99
2023-01-03T03:40:35.444Z,21.99
2023-01-03T03:41:35.424Z,21.99
2023-01-03T03:42:35.410Z,22.00
2023-01-03T03:43:35.409Z,22.00
2023-01-03T03:44:35.396Z,22.00
2023-01-03T03:45:35.386Z,22.00
2023-01-03T03:46:35.412Z,22.00
2023-01-03T03:47:35.369Z,22.00
2023-01-03T03:48:35.365Z,22.00
2023-01-03T03:49:35.358Z,22.00
2023-01-03T03:50:35.378Z,21.99
2023-01-03T03:51:35.334Z,22.00
2023-01-03T03:52:35.330Z,22.00
2023-01-03T03:53:35.314Z,22.00
2023-01-03T03:54:35.335Z,22.00
2023-01-03T03:55:35.313Z,22.00
2023-01-03T03:56:35.295Z,21.99
2023-01-03T03:57:35.290Z,21.99
2023-01-03T03:58:35.276Z,21.99
2023-01-03T03:59:35.291Z,21.99
2023-01-03T04:00:35.267Z,22.00
2023-01-03T04:01:35.381Z,21.99
2023-01-03T04:02:35.371Z,21.99
2023-01-03T04:03:35.349Z,21.99
2023-01-03T04:04:35.220Z,21.99
2023-01-03T04:05:35.234Z,22.00
2023-01-03T04:06:35.338Z,21.99
2023-01-03T04:07:35.192Z,22.00
2023-01-03T04:08:35.181Z,21.99
2023-01-03T04:09:35.171Z,22.00
2023-01-03T04:10:37.944Z,21.99
2023-01-03T04:11:35.156Z,21.99
2023-01-03T04:12:35.160Z,21.99
2023-01-03T04:13:35.140Z,21.99
2023-01-03T04:14:35.138Z,22.00
2023-01-03T04:15:35.120Z,21.99
2023-01-03T04:16:35.165Z,21.99
2023-01-03T04:17:35.101Z,22.00
2023-01-03T04:18:35.117Z,21.99
2023-01-03T04:19:35.090Z,21.99
2023-01-03T04:20:35.077Z,21.99
2023-01-03T04:21:35.071Z,21.99
2023-01-03T04:22:35.086Z,21.99
2023-01-03T04:23:35.049Z,21.99
2023-01-03T04:24:35.040Z,21.99
2023-01-03T04:25:35.037Z,21.99
2023-01-03T04:26:35.024Z,22.00
2023-01-03T04:27:35.024Z,21.99
2023-01-03T04:28:35.006Z,22.00
2023-01-03T04:29:39.135Z,21.99
2023-01-03T04:30:35.173Z,21.98
2023-01-03T04:31:35.239Z,21.99
2023-01-03T04:32:35.166Z,21.99
2023-01-03T04:33:35.138Z,21.99
2023-01-03T04:34:35.116Z,21.99
2023-01-03T04:35:35.102Z,21.99
2023-01-03T04:36:35.101Z,21.99
2023-01-03T04:37:35.089Z,21.98
2023-01-03T04:38:35.119Z,21.99
2023-01-03T04:39:35.069Z,21.99
2023-01-03T04:40:35.058Z,21.99
2023-01-03T04:41:35.065Z,21.98
2023-01-03T04:42:35.046Z,21.99
2023-01-03T04:43:35.048Z,21.99
2023-01-03T04:44:35.025Z,21.99
2023-01-03T04:45:35.088Z,21.99
2023-01-03T04:46:35.003Z,22.00
2023-01-03T04:47:34.995Z,21.99
2023-01-03T04:48:34.986Z,22.00
2023-01-03T04:49:34.990Z,21.99
2023-01-03T04:50:34.979Z,22.00
2023-01-03T04:51:34.967Z,21.99
2023-01-03T04:52:34.953Z,22.00
2023-01-03T04:53:34.949Z,22.00
2023-01-03T04:54:34.967Z,21.99
2023-01-03T04:55:34.959Z,21.99
2023-01-03T04:56:34.916Z,22.00
2023-01-03T04:57:34.909Z,22.00
2023-01-03T04:58:34.907Z,22.00
2023-01-03T04:59:34.890Z,22.00
2023-01-03T05:00:34.888Z,22.00
2023-01-03T05:01:35.058Z,22.00
2023-01-03T05:02:34.956Z,22.00
2023-01-03T05:03:34.885Z,22.00
2023-01-03T05:04:34.897Z,22.00
2023-01-03T05:05:34.843Z,22.00
2023-01-03T05:06:34.835Z,22.00
2023-01-03T05:07:34.829Z,22.00
2023-01-03T05:08:34.823Z,22.00
2023-01-03T05:09:34.804Z,22.01
2023-01-03T05:10:34.844Z,22.01
2023-01-03T05:11:34.796Z,22.01
2023-01-03T05:12:34.781Z,22.01
2023-01-03T05:13:34.774Z,22.00
2023-01-03T05:14:34.767Z,21.99
2023-01-03T05:15:34.755Z,22.00
2023-01-03T05:16:34.796Z,21.99
2023-01-03T05:17:34.736Z,22.00
2023-01-03T05:18:34.760Z,22.00
2023-01-03T05:19:34.726Z,21.99
2023-01-03T05:20:34.723Z,21.99
2023-01-03T05:21:34.706Z,22.00
2023-01-03T05:22:34.703Z,22.00
2023-01-03T05:23:34.688Z,22.00
2023-01-03T05:24:34.676Z,21.99
2023-01-03T05:25:34.672Z,21.99
2023-01-03T05:26:34.726Z,21.99
2023-01-03T05:27:34.659Z,21.99
2023-01-03T05:28:34.648Z,21.99
2023-01-03T05:29:34.653Z,21.99
2023-01-03T05:30:34.623Z,21.99
2023-01-03T05:31:34.641Z,21.99
2023-01-03T05:32:34.614Z,22.00
2023-01-03T05:33:34.605Z,22.01
2023-01-03T05:34:34.593Z,22.00
2023-01-03T05:35:34.584Z,22.00
2023-01-03T05:36:34.580Z,22.00
2023-01-03T05:37:34.571Z,22.00
2023-01-03T05:38:34.561Z,22.01
2023-01-03T05:39:34.546Z,22.01
2023-01-03T05:40:40.955Z,22.00
2023-01-03T05:41:34.541Z,22.00
2023-01-03T05:42:34.546Z,22.00
2023-01-03T05:43:34.539Z,21.99
2023-01-03T05:44:34.546Z,22.00
2023-01-03T05:45:34.533Z,22.00
2023-01-03T05:46:34.559Z,22.00
2023-01-03T05:47:34.480Z,22.01
2023-01-03T05:48:34.481Z,22.01
2023-01-03T05:49:34.513Z,22.01
2023-01-03T05:50:34.456Z,22.01
2023-01-03T05:51:34.455Z,22.00
2023-01-03T05:52:34.448Z,22.01
2023-01-03T05:53:34.445Z,22.01
2023-01-03T05:54:34.424Z,22.01
2023-01-03T05:55:34.415Z,22.01
2023-01-03T05:56:34.412Z,22.01
2023-01-03T05:57:35.522Z,22.01
2023-01-03T05:58:34.412Z,22.00
2023-01-03T05:59:34.377Z,22.00
2023-01-03T06:00:34.371Z,22.00
2023-01-03T06:01:34.430Z,22.00
2023-01-03T06:02:34.433Z,22.01
2023-01-03T06:03:34.348Z,22.00
2023-01-03T06:04:34.464Z,22.00
2023-01-03T06:05:34.333Z,22.00
2023-01-03T06:06:34.337Z,22.00
2023-01-03T06:07:34.311Z,22.00
2023-01-03T06:08:34.296Z,22.01
2023-01-03T06:09:34.287Z,22.01
2023-01-03T06:10:34.281Z,22.00
2023-01-03T06:11:34.336Z,22.01
2023-01-03T06:12:34.262Z,22.00
2023-01-03T06:13:34.276Z,22.00
2023-01-03T06:14:34.277Z,22.01
2023-01-03T06:15:34.242Z,22.01
2023-01-03T06:16:34.283Z,22.01
2023-01-03T06:17:34.233Z,22.01
2023-01-03T06:18:34.213Z,22.00
2023-01-03T06:19:34.209Z,22.00
2023-01-03T06:20:34.196Z,22.00
2023-01-03T06:21:34.187Z,21.99
2023-01-03T06:22:34.190Z,22.00
2023-01-03T06:23:34.166Z,22.00
2023-01-03T06:24:34.160Z,22.00
2023-01-03T06:25:34.154Z,22.00
2023-01-03T06:26:34.140Z,22.00
2023-01-03T06:27:34.137Z,22.00
2023-01-03T06:28:34.151Z,22.01
2023-01-03T06:29:34.110Z,22.01
2023-01-03T06:30:34.173Z,22.01
2023-01-03T06:31:34.202Z,22.01
2023-01-03T06:32:34.093Z,22.01
2023-01-03T06:33:34.088Z,22.01
2023-01-03T06:34:34.079Z,22.01
2023-01-03T06:35:34.063Z,22.01
2023-01-03T06:36:34.057Z,22.01
2023-01-03T06:37:34.047Z,22.00
2023-01-03T06:38:34.033Z,22.00
2023-01-03T06:39:34.030Z,22.01
2023-01-03T06:40:39.305Z,22.01
2023-01-03T06:41:34.017Z,22.01
2023-01-03T06:42:34.000Z,22.00
2023-01-03T06:43:33.997Z,22.00
2023-01-03T06:44:33.986Z,22.00
2023-01-03T06:45:33.991Z,22.00
2023-01-03T06:46:34.086Z,22.00
2023-01-03T06:47:33.957Z,22.00
2023-01-03T06:48:33.946Z,22.00
2023-01-03T06:49:33.944Z,22.00
2023-01-03T06:50:33.941Z,21.99
2023-01-03T06:51:33.926Z,22.00
2023-01-03T06:52:33.910Z,22.00
2023-01-03T06:53:33.918Z,22.00
2023-01-03T06:54:33.900Z,22.00
2023-01-03T06:55:33.892Z,21.99
2023-01-03T06:56:33.883Z,21.99
2023-01-03T06:57:33.877Z,21.99
2023-01-03T06:58:33.876Z,22.00
2023-01-03T06:59:33.852Z,22.00
2023-01-03T07:00:33.886Z,21.99
2023-01-03T07:01:33.996Z,22.00
2023-01-03T07:02:34.034Z,21.99
2023-01-03T07:03:33.817Z,21.99
2023-01-03T07:04:33.973Z,21.98
2023-01-03T07:05:33.829Z,21.99
2023-01-03T07:06:33.790Z,21.99
2023-01-03T07:07:33.777Z,21.99
2023-01-03T07:08:33.768Z,21.99
2023-01-03T07:09:33.768Z,21.99
2023-01-03T07:10:33.749Z,21.99
2023-01-03T07:11:33.747Z,21.99
2023-01-03T07:12:33.755Z,21.99
2023-01-03T07:13:33.730Z,21.99
2023-01-03T07:14:33.716Z,21.99
2023-01-03T07:15:33.768Z,21.99
2023-01-03T07:16:33.758Z,21.98
2023-01-03T07:17:33.695Z,21.99
2023-01-03T07:18:33.710Z,21.99
2023-01-03T07:19:33.680Z,22.00
2023-01-03T07:20:33.663Z,22.00
2023-01-03T07:21:33.654Z,22.00
2023-01-03T07:22:33.677Z,22.00
2023-01-03T07:23:33.646Z,22.00
2023-01-03T07:24:33.630Z,22.00
2023-01-03T07:25:33.620Z,22.00
2023-01-03T07:26:33.671Z,22.00
2023-01-03T07:27:33.597Z,22.00
2023-01-03T07:28:33.598Z,22.00
2023-01-03T07:29:33.582Z,22.01
2023-01-03T07:30:33.587Z,22.01
2023-01-03T07:31:33.695Z,22.00
2023-01-03T07:32:33.554Z,22.01
2023-01-03T07:33:33.544Z,22.01
2023-01-03T07:34:33.560Z,22.00
2023-01-03T07:35:33.534Z,22.00
2023-01-03T07:36:33.518Z,22.00
2023-01-03T07:37:33.512Z,21.99
2023-01-03T07:38:33.504Z,22.00
2023-01-03T07:39:33.496Z,22.00
2023-01-03T07:40:33.497Z,22.01
2023-01-03T07:41:33.474Z,22.00
2023-01-03T07:42:33.456Z,22.00
2023-01-03T07:43:33.455Z,22.00
2023-01-03T07:44:33.443Z,22.01
2023-01-03T07:45:33.441Z,22.00
2023-01-03T07:46:33.476Z,22.01
2023-01-03T07:47:33.414Z,22.00
2023-01-03T07:48:33.409Z,22.00
2023-01-03T07:49:33.394Z,21.99
2023-01-03T07:50:33.419Z,21.99
2023-01-03T07:51:33.375Z,22.01
2023-01-03T07:52:33.373Z,22.00
2023-01-03T07:53:33.377Z,22.00
2023-01-03T07:54:33.384Z,22.01
2023-01-03T07:55:35.324Z,22.00
2023-01-03T07:56:33.349Z,22.01
2023-01-03T07:57:33.324Z,22.00
2023-01-03T07:58:33.314Z,22.01
2023-01-03T07:59:33.326Z,22.01
2023-01-03T08:00:33.292Z,22.01
2023-01-03T08:01:33.543Z,22.01
2023-01-03T08:02:33.463Z,22.01
2023-01-03T08:03:33.300Z,22.01
2023-01-03T08:04:33.342Z,22.01
2023-01-03T08:05:33.247Z,22.01
2023-01-03T08:06:33.286Z,22.01
2023-01-03T08:07:33.244Z,22.01
2023-01-03T08:08:33.228Z,22.01
2023-01-03T08:09:33.214Z,22.01
2023-01-03T08:10:33.206Z,22.01
2023-01-03T08:11:33.205Z,22.01
2023-01-03T08:12:33.189Z,22.01
2023-01-03T08:13:33.195Z,22.02
2023-01-03T08:14:33.169Z,22.02
2023-01-03T08:15:33.216Z,22.01
2023-01-03T08:16:33.299Z,22.02
2023-01-03T08:17:33.146Z,22.02
2023-01-03T08:18:33.132Z,22.02
2023-01-03T08:19:33.123Z,22.02
2023-01-03T08:20:33.120Z,22.02
2023-01-03T08:21:33.118Z,22.02
2023-01-03T08:22:33.138Z,22.03
2023-01-03T08:23:33.106Z,22.03
2023-01-03T08:24:33.086Z,22.02
2023-01-03T08:25:33.063Z,22.02
2023-01-03T08:26:33.058Z,22.03
2023-01-03T08:28:33.045Z,22.03
2023-01-03T08:29:33.032Z,22.02
2023-01-03T08:30:33.026Z,22.03
2023-01-03T08:31:33.070Z,22.03
2023-01-03T08:32:33.003Z,22.03
2023-01-03T08:33:32.992Z,22.03
2023-01-03T08:35:32.985Z,22.03
2023-01-03T08:36:32.967Z,22.03
2023-01-03T08:37:32.962Z,22.03
2023-01-03T08:41:32.919Z,22.02
2023-01-03T10:04:32.152Z,22.03
2023-01-03T10:12:32.060Z,22.04
2023-01-03T10:13:32.078Z,22.04
2023-01-03T10:14:32.109Z,22.04
2023-01-03T10:15:32.044Z,22.04
2023-01-03T10:16:32.050Z,22.04
2023-01-03T10:17:32.015Z,22.04
2023-01-03T10:18:32.005Z,22.04
2023-01-03T10:19:32.002Z,22.04
2023-01-03T10:20:33.335Z,22.05
2023-01-03T13:35:29.391Z,22.05
2023-01-03T14:40:29.763Z,22.04
2023-01-03T19:25:27.094Z,22.04
2023-01-03T20:13:26.653Z,22.03
2023-01-03T20:14:26.648Z,22.02
2023-01-03T20:15:26.649Z,22.02
2023-01-03T20:16:26.694Z,22.03
2023-01-03T20:17:26.608Z,22.03
2023-01-03T20:18:26.601Z,22.03
2023-01-03T20:19:26.595Z,22.02
2023-01-03T20:20:26.586Z,22.03
2023-01-03T20:21:26.575Z,22.02
2023-01-03T20:23:26.557Z,22.02
2023-01-03T20:24:26.544Z,22.02
2023-01-03T20:25:26.550Z,22.03
2023-01-03T20:26:26.539Z,22.03
2023-01-03T20:27:26.515Z,22.04
2023-01-03T20:28:26.509Z,22.03
2023-01-03T20:29:26.506Z,22.03
2023-01-03T20:30:26.507Z,22.03
2023-01-03T20:31:26.494Z,22.04
2023-01-03T20:32:26.470Z,22.03
2023-01-03T20:33:26.457Z,22.03
2023-01-03T20:34:26.456Z,22.03
2023-01-03T20:36:07.514Z,22.03
2023-01-03T20:36:26.437Z,22.02
2023-01-03T20:37:26.423Z,22.03
2023-01-03T20:38:26.438Z,22.03
2023-01-03T20:39:26.413Z,22.02
2023-01-03T20:40:26.393Z,22.02
2023-01-03T20:41:26.388Z,22.02
2023-01-03T20:42:26.374Z,22.02
2023-01-03T20:43:26.375Z,22.03
2023-01-03T20:44:26.361Z,22.03
2023-01-03T20:45:26.350Z,22.02
2023-01-03T20:46:26.392Z,22.02
2023-01-03T20:47:26.326Z,22.02
2023-01-03T20:48:26.858Z,22.03
2023-01-03T20:49:26.315Z,22.02
2023-01-03T20:50:26.297Z,22.03
2023-01-03T20:51:26.299Z,22.03
2023-01-03T20:52:26.307Z,22.03
2023-01-03T20:53:26.352Z,22.04
2023-01-03T20:54:26.281Z,22.03
2023-01-03T20:55:26.320Z,22.03
2023-01-03T20:56:26.253Z,22.03
2023-01-03T20:57:26.234Z,22.03
2023-01-03T20:58:26.369Z,22.03
2023-01-03T20:59:26.217Z,22.03
2023-01-03T21:00:26.199Z,22.03
2023-01-03T21:01:26.316Z,22.03
2023-01-03T21:02:26.399Z,22.02
2023-01-03T21:03:26.343Z,22.02
2023-01-03T21:04:26.183Z,22.03
2023-01-03T21:05:26.162Z,22.03
2023-01-03T21:06:26.152Z,22.03
2023-01-03T21:07:26.142Z,22.02
2023-01-03T21:08:26.126Z,22.03
2023-01-03T21:09:26.125Z,22.04
2023-01-03T21:10:26.138Z,22.03
2023-01-03T21:11:26.111Z,22.03
2023-01-03T21:12:26.097Z,22.02
2023-01-03T21:13:26.087Z,22.02
2023-01-03T21:14:26.080Z,22.03
2023-01-03T21:15:26.064Z,22.03
2023-01-03T21:16:26.194Z,22.03
2023-01-03T21:17:26.051Z,22.04
2023-01-03T21:18:26.034Z,22.04
2023-01-03T21:19:26.026Z,22.03
2023-01-03T21:20:26.024Z,22.02
2023-01-03T21:21:26.012Z,22.03
2023-01-03T21:22:26.001Z,22.03
2023-01-03T21:23:25.989Z,22.02
2023-01-03T21:24:25.979Z,22.03
2023-01-03T21:25:25.980Z,22.02
2023-01-03T21:26:25.986Z,22.02
2023-01-03T21:27:25.948Z,22.03
2023-01-03T21:28:25.944Z,22.03
2023-01-03T21:29:25.930Z,22.03
2023-01-03T21:30:25.916Z,22.03
2023-01-03T21:31:25.951Z,22.03
