createdAt,value
2019-04-22T00:02:22.597Z,53.60
2019-04-22T00:05:04.661Z,53.70
2019-04-22T00:07:53.346Z,53.70
2019-04-22T00:10:26.051Z,53.80
2019-04-22T00:12:57.801Z,53.90
2019-04-22T00:15:24.761Z,54.00
2019-04-22T00:18:07.714Z,54.00
2019-04-22T00:20:30.732Z,54.10
2019-04-22T00:23:00.102Z,54.10
2019-04-22T00:25:46.300Z,54.20
2019-04-22T00:28:08.597Z,54.20
2019-04-22T00:30:34.314Z,54.30
2019-04-22T00:33:13.356Z,54.40
2019-04-22T00:35:49.340Z,54.40
2019-04-22T00:38:28.412Z,54.50
2019-04-22T00:40:52.243Z,54.40
2019-04-22T00:43:24.250Z,54.50
2019-04-22T00:45:55.742Z,54.60
2019-04-22T00:48:27.843Z,54.70
2019-04-22T00:53:30.075Z,54.80
2019-04-22T00:56:16.754Z,54.80
2019-04-22T01:01:20.713Z,55.00
2019-04-22T01:03:57.861Z,55.00
2019-04-22T01:06:21.554Z,55.10
2019-04-22T01:14:12.833Z,55.60
2019-04-22T01:16:48.889Z,55.40
2019-04-22T01:19:23.535Z,55.50
2019-04-22T01:22:06.799Z,55.50
2019-04-22T01:24:22.132Z,55.50
2019-04-22T01:26:49.284Z,55.70
2019-04-22T01:29:14.949Z,55.70
2019-04-22T01:31:38.247Z,55.70
2019-04-22T01:34:23.254Z,55.80
2019-04-22T01:37:00.098Z,55.80
2019-04-22T01:39:40.357Z,55.80
2019-04-22T01:42:05.665Z,55.80
2019-04-22T01:44:38.431Z,55.90
2019-04-22T01:47:19.927Z,56.00
2019-04-22T01:49:47.664Z,56.20
2019-04-22T01:52:16.972Z,56.20
2019-04-22T01:54:46.697Z,56.20
2019-04-22T01:57:17.449Z,56.30
2019-04-22T01:59:44.301Z,56.40
2019-04-22T02:02:23.260Z,56.40
2019-04-22T02:04:59.881Z,56.50
2019-04-22T02:07:31.955Z,56.40
2019-04-22T02:10:02.272Z,56.50
2019-04-22T02:15:06.356Z,56.80
2019-04-22T02:17:46.124Z,57.10
2019-04-22T02:20:13.648Z,57.10
2019-04-22T02:23:43.933Z,57.50
2019-04-22T02:26:02.409Z,57.90
2019-04-22T02:31:20.185Z,57.40
2019-04-22T02:41:22.735Z,57.40
2019-04-22T02:49:02.023Z,57.60
2019-04-22T02:56:31.479Z,57.80
2019-04-22T03:04:04.412Z,58.20
2019-04-22T03:06:34.837Z,58.00
2019-04-22T03:14:13.425Z,58.20
2019-04-22T03:19:17.425Z,58.30
2019-04-22T03:21:52.719Z,58.90
2019-04-22T03:30:41.511Z,58.50
2019-04-22T03:43:08.564Z,58.70
2019-04-22T03:53:04.007Z,58.90
2019-04-22T04:00:47.690Z,59.00
2019-04-22T04:08:16.383Z,59.10
2019-04-22T04:15:34.682Z,59.10
2019-04-22T04:18:43.827Z,59.20
2019-04-22T04:21:10.229Z,59.30
2019-04-22T04:23:30.929Z,59.40
2019-04-22T04:25:52.624Z,59.40
2019-04-22T04:28:58.040Z,59.50
2019-04-22T04:31:03.001Z,59.40
2019-04-22T04:33:29.120Z,59.40
2019-04-22T04:38:38.909Z,59.50
2019-04-22T04:41:06.358Z,59.50
2019-04-22T04:53:41.504Z,59.60
2019-04-22T04:56:22.845Z,59.50
2019-04-22T04:59:00.486Z,59.40
2019-04-22T05:04:04.728Z,58.30
2019-04-22T05:06:21.758Z,57.00
2019-04-22T05:11:24.847Z,55.40
2019-04-22T05:13:57.676Z,54.90
2019-04-22T05:19:02.486Z,54.30
2019-04-22T05:21:29.670Z,54.10
2019-04-22T05:23:53.501Z,53.70
2019-04-22T05:26:27.717Z,53.30
2019-04-22T05:28:58.531Z,52.70
2019-04-22T05:31:35.532Z,52.40
2019-04-22T05:33:56.749Z,52.10
2019-04-22T05:36:28.350Z,51.80
2019-04-22T05:39:00.143Z,51.50
2019-04-22T05:44:05.819Z,50.90
2019-04-22T05:46:35.838Z,50.60
2019-04-22T05:49:08.180Z,50.40
2019-04-22T05:51:40.273Z,50.10
2019-04-22T05:54:07.748Z,50.10
2019-04-22T05:56:42.952Z,49.90
2019-04-22T05:59:11.769Z,50.00
2019-04-22T06:01:52.044Z,49.60
2019-04-22T06:04:11.559Z,49.90
2019-04-22T06:06:39.917Z,49.50
2019-04-22T06:09:14.715Z,48.70
2019-04-22T06:11:36.272Z,48.50
2019-04-22T06:14:20.115Z,48.90
2019-04-22T06:16:57.214Z,49.70
2019-04-22T06:19:26.451Z,49.80
2019-04-22T06:21:57.389Z,48.60
2019-04-22T06:27:08.029Z,48.20
2019-04-22T06:29:32.124Z,47.60
2019-04-22T06:34:35.897Z,48.00
2019-04-22T06:39:41.866Z,47.00
2019-04-22T06:44:45.841Z,46.40
2019-04-22T06:47:23.676Z,46.00
2019-04-22T06:49:46.629Z,46.10
2019-04-22T06:54:50.415Z,46.40
2019-04-22T06:57:19.675Z,46.60
2019-04-22T06:59:56.743Z,46.50
2019-04-22T07:02:24.093Z,46.30
2019-04-22T07:04:49.507Z,46.10
2019-04-22T07:07:40.274Z,45.90
2019-04-22T07:10:09.624Z,45.10
2019-04-22T07:12:30.491Z,46.30
2019-04-22T07:15:03.322Z,45.60
2019-04-22T07:17:35.527Z,44.30
2019-04-22T07:20:04.329Z,47.30
2019-04-22T07:22:33.770Z,46.00
2019-04-22T07:25:04.386Z,45.40
2019-04-22T07:27:34.232Z,45.60
2019-04-22T07:30:16.977Z,45.70
2019-04-22T07:33:04.860Z,45.50
2019-04-22T07:35:22.747Z,45.20
2019-04-22T07:38:07.875Z,45.10
2019-04-22T07:40:16.866Z,44.90
2019-04-22T07:42:48.157Z,45.10
2019-04-22T07:45:25.469Z,44.60
2019-04-22T07:48:03.170Z,44.50
2019-04-22T07:50:37.749Z,44.00
2019-04-22T07:52:56.946Z,43.80
2019-04-22T07:55:36.281Z,44.50
2019-04-22T07:58:08.198Z,45.20
2019-04-22T08:03:10.657Z,45.80
2019-04-22T08:05:52.250Z,45.90
2019-04-22T08:08:20.060Z,45.30
2019-04-22T08:10:52.285Z,44.20
2019-04-22T08:13:17.254Z,44.60
2019-04-22T08:15:56.244Z,43.80
2019-04-22T08:18:22.412Z,42.50
2019-04-22T08:20:54.900Z,41.90
2019-04-22T08:25:59.156Z,43.00
2019-04-22T08:28:30.300Z,44.60
2019-04-22T08:31:05.605Z,44.70
2019-04-22T08:33:46.598Z,45.60
2019-04-22T08:36:10.848Z,43.40
2019-04-22T08:38:39.388Z,39.90
2019-04-22T08:41:33.486Z,41.20
2019-04-22T08:51:25.292Z,41.60
2019-04-22T08:53:59.881Z,41.30
2019-04-22T08:59:09.454Z,44.20
2019-04-22T09:01:57.800Z,43.00
2019-04-22T09:04:02.384Z,38.90
2019-04-22T09:06:49.681Z,38.40
2019-04-22T09:09:07.626Z,39.30
2019-04-22T09:11:44.912Z,40.80
2019-04-22T09:14:22.852Z,37.80
2019-04-22T09:16:44.748Z,39.20
2019-04-22T09:19:20.835Z,38.30
2019-04-22T09:21:56.003Z,38.30
2019-04-22T09:24:26.768Z,38.00
2019-04-22T09:26:53.940Z,36.30
2019-04-22T09:29:32.572Z,40.50
2019-04-22T09:32:00.273Z,36.50
2019-04-22T09:34:29.801Z,36.40
2019-04-22T09:37:20.727Z,37.70
2019-04-22T09:39:34.213Z,36.40
2019-04-22T09:42:04.991Z,36.10
2019-04-22T09:44:40.249Z,36.90
2019-04-22T09:47:15.821Z,35.40
2019-04-22T09:52:15.027Z,36.10
2019-04-22T09:57:21.113Z,35.40
2019-04-22T09:59:59.485Z,36.80
2019-04-22T10:02:39.533Z,33.70
2019-04-22T10:05:00.526Z,36.90
2019-04-22T10:10:09.080Z,34.10
2019-04-22T10:12:36.673Z,36.30
2019-04-22T10:15:23.287Z,33.20
2019-04-22T10:17:36.628Z,34.10
2019-04-22T10:20:10.223Z,36.80
2019-04-22T10:22:46.416Z,33.90
2019-04-22T10:25:18.213Z,33.40
2019-04-22T10:27:47.749Z,34.70
2019-04-22T10:30:21.795Z,33.90
2019-04-22T10:32:47.937Z,35.50
2019-04-22T10:35:18.549Z,36.50
2019-04-22T10:37:44.336Z,35.50
2019-04-22T10:40:21.628Z,32.50
2019-04-22T10:42:53.532Z,35.20
2019-04-22T10:45:23.968Z,33.80
2019-04-22T10:47:54.254Z,35.30
2019-04-22T10:50:52.660Z,35.10
2019-04-22T10:53:23.662Z,34.80
2019-04-22T10:55:56.220Z,35.00
2019-04-22T10:58:26.678Z,35.40
2019-04-22T11:00:58.103Z,36.70
2019-04-22T11:03:28.420Z,32.80
2019-04-22T11:05:59.260Z,35.80
2019-04-22T11:08:38.576Z,36.20
2019-04-22T11:11:16.671Z,35.10
2019-04-22T11:13:34.083Z,32.40
2019-04-22T11:16:05.525Z,34.80
2019-04-22T11:18:35.774Z,35.30
2019-04-22T11:21:07.531Z,36.00
2019-04-22T11:23:38.570Z,34.90
2019-04-22T11:26:10.126Z,33.90
2019-04-22T11:28:41.312Z,34.70
2019-04-22T11:31:12.177Z,33.50
2019-04-22T11:33:44.978Z,36.20
2019-04-22T11:36:15.816Z,36.60
2019-04-22T11:38:52.398Z,34.70
2019-04-22T11:41:17.090Z,38.10
2019-04-22T11:43:47.355Z,34.30
2019-04-22T11:46:17.642Z,34.90
2019-04-22T11:48:49.798Z,37.10
2019-04-22T11:51:20.013Z,36.00
2019-04-22T11:53:49.791Z,36.10
2019-04-22T11:56:20.809Z,38.00
2019-04-22T11:58:50.923Z,38.50
2019-04-22T12:01:21.019Z,38.60
2019-04-22T12:03:51.757Z,37.20
2019-04-22T12:06:22.148Z,34.70
2019-04-22T12:08:54.155Z,36.20
2019-04-22T12:11:24.460Z,35.60
2019-04-22T12:13:55.775Z,35.90
2019-04-22T12:16:27.439Z,39.20
2019-04-22T12:18:58.964Z,38.20
2019-04-22T12:21:30.955Z,38.20
2019-04-22T12:24:01.098Z,37.70
2019-04-22T12:26:32.370Z,34.60
2019-04-22T12:29:02.824Z,33.90
2019-04-22T12:31:33.488Z,34.80
2019-04-22T12:34:03.691Z,37.30
2019-04-22T12:36:33.286Z,35.00
2019-04-22T12:39:07.639Z,34.10
2019-04-22T12:41:38.261Z,33.30
2019-04-22T12:44:09.385Z,33.00
2019-04-22T12:46:40.183Z,33.50
2019-04-22T12:49:09.988Z,36.20
2019-04-22T12:51:40.943Z,38.10
2019-04-22T12:54:13.159Z,33.00
2019-04-22T12:56:43.966Z,32.80
2019-04-22T12:59:14.025Z,32.20
2019-04-22T13:01:44.790Z,32.10
2019-04-22T13:04:17.572Z,33.30
2019-04-22T13:06:46.041Z,36.90
2019-04-22T13:09:19.093Z,32.00
2019-04-22T13:11:52.630Z,31.20
2019-04-22T13:14:23.199Z,32.10
2019-04-22T13:16:55.084Z,31.70
2019-04-22T13:19:26.563Z,31.10
2019-04-22T13:21:56.663Z,34.70
2019-04-22T13:24:27.886Z,32.80
2019-04-22T13:26:58.991Z,34.20
2019-04-22T13:29:28.730Z,37.30
2019-04-22T13:31:58.672Z,36.70
2019-04-22T13:34:34.753Z,37.10
2019-04-22T13:37:01.247Z,37.70
2019-04-22T13:39:31.371Z,37.40
2019-04-22T13:44:33.587Z,35.20
2019-04-22T13:47:23.276Z,36.10
2019-04-22T13:50:28.291Z,34.60
2019-04-22T13:52:56.275Z,38.20
2019-04-22T13:54:13.760Z,35.10
2019-04-22T13:55:11.864Z,36.30
2019-04-22T13:57:32.547Z,39.20
2019-04-22T13:59:53.483Z,36.00
2019-04-22T14:02:40.296Z,38.00
2019-04-22T14:05:12.764Z,34.70
2019-04-22T14:07:44.018Z,36.60
2019-04-22T14:10:16.515Z,35.10
2019-04-22T14:12:47.039Z,35.80
2019-04-22T14:15:18.045Z,36.00
2019-04-22T14:17:49.136Z,38.00
2019-04-22T14:20:20.654Z,36.20
2019-04-22T14:22:52.799Z,40.10
2019-04-22T14:25:22.969Z,35.60
2019-04-22T14:28:00.269Z,36.20
2019-04-22T14:30:24.594Z,38.30
2019-04-22T14:32:54.219Z,38.40
2019-04-22T14:35:25.011Z,38.30
2019-04-22T14:37:58.316Z,37.90
2019-04-22T14:40:28.792Z,39.70
2019-04-22T14:43:23.274Z,38.00
2019-04-22T14:46:08.046Z,38.20
2019-04-22T14:48:33.523Z,37.90
2019-04-22T14:50:58.731Z,37.90
2019-04-22T14:53:29.389Z,37.10
2019-04-22T14:55:40.429Z,34.90
2019-04-22T14:58:13.033Z,37.60
2019-04-22T15:00:44.329Z,34.60
2019-04-22T15:03:15.566Z,37.80
2019-04-22T15:05:46.266Z,36.80
2019-04-22T15:08:17.132Z,35.60
2019-04-22T15:10:49.623Z,38.20
2019-04-22T15:13:21.085Z,36.00
2019-04-22T15:16:27.744Z,36.70
2019-04-22T15:19:16.092Z,36.40
2019-04-22T15:21:46.978Z,35.40
2019-04-22T15:24:29.403Z,38.90
2019-04-22T15:27:00.715Z,38.70
2019-04-22T15:29:31.607Z,38.70
2019-04-22T15:32:01.447Z,37.50
2019-04-22T15:34:32.581Z,36.60
2019-04-22T15:37:06.316Z,38.20
2019-04-22T15:39:36.505Z,37.70
2019-04-22T15:42:12.277Z,35.60
2019-04-22T15:44:39.911Z,36.90
2019-04-22T15:47:11.009Z,41.30
2019-04-22T15:49:42.173Z,36.90
2019-04-22T15:52:12.512Z,36.90
2019-04-22T15:54:43.644Z,35.90
2019-04-22T15:57:14.904Z,36.60
2019-04-22T16:00:05.219Z,36.50
2019-04-22T16:02:16.123Z,37.20
2019-04-22T16:04:46.530Z,37.60
2019-04-22T16:07:17.060Z,39.10
2019-04-22T16:09:47.850Z,35.80
2019-04-22T16:12:25.935Z,35.90
2019-04-22T16:14:54.623Z,39.00
2019-04-22T16:17:20.360Z,39.50
2019-04-22T16:19:50.937Z,38.20
2019-04-22T16:22:23.083Z,40.60
2019-04-22T16:25:00.525Z,37.20
2019-04-22T16:27:30.515Z,39.30
2019-04-22T16:30:01.709Z,39.60
2019-04-22T16:32:34.038Z,36.20
2019-04-22T16:35:04.553Z,36.60
2019-04-22T16:37:37.039Z,37.20
2019-04-22T16:40:07.263Z,40.20
2019-04-22T16:42:43.858Z,38.20
2019-04-22T16:45:09.475Z,39.70
2019-04-22T16:47:41.507Z,36.70
2019-04-22T16:50:12.061Z,38.60
2019-04-22T16:52:41.884Z,37.50
2019-04-22T16:55:14.765Z,38.20
2019-04-22T16:57:46.032Z,38.50
2019-04-22T17:00:18.181Z,36.80
2019-04-22T17:03:10.811Z,39.30
2019-04-22T17:05:59.304Z,38.40
2019-04-22T17:08:30.615Z,40.30
2019-04-22T17:11:01.965Z,36.90
2019-04-22T17:13:34.172Z,37.40
2019-04-22T17:16:04.557Z,38.00
2019-04-22T17:18:35.183Z,39.10
2019-04-22T17:21:08.212Z,40.00
2019-04-22T17:23:38.003Z,40.90
2019-04-22T17:26:10.423Z,39.10
2019-04-22T17:28:41.877Z,39.70
2019-04-22T17:31:12.865Z,39.10
2019-04-22T17:33:42.791Z,38.00
2019-04-22T17:36:14.008Z,37.70
2019-04-22T17:38:54.326Z,40.80
2019-04-22T17:41:30.271Z,39.30
2019-04-22T17:44:31.105Z,42.30
2019-04-22T17:46:44.643Z,39.10
2019-04-22T17:49:54.060Z,40.80
2019-04-22T17:57:23.833Z,41.30
2019-04-22T17:59:56.356Z,38.50
2019-04-22T18:02:25.281Z,40.90
2019-04-22T18:04:50.867Z,39.20
2019-04-22T18:07:35.541Z,43.00
2019-04-22T18:12:39.727Z,39.90
2019-04-22T18:15:21.013Z,39.40
2019-04-22T18:17:41.109Z,41.30
2019-04-22T18:20:04.739Z,40.40
2019-04-22T18:22:29.408Z,39.60
2019-04-22T18:25:00.939Z,38.80
2019-04-22T18:27:48.915Z,39.40
2019-04-22T18:30:11.369Z,41.40
2019-04-22T18:32:45.107Z,39.10
2019-04-22T18:35:14.118Z,41.40
2019-04-22T18:37:49.920Z,42.10
2019-04-22T18:40:15.165Z,42.30
2019-04-22T18:42:54.705Z,42.20
2019-04-22T18:45:35.814Z,42.30
2019-04-22T18:47:46.553Z,44.10
2019-04-22T18:50:28.763Z,41.80
2019-04-22T18:53:16.134Z,40.90
2019-04-22T18:56:03.099Z,43.10
2019-04-22T18:58:30.275Z,77.00
2019-04-22T19:00:52.464Z,44.80
2019-04-22T19:03:27.413Z,45.20
2019-04-22T19:06:27.950Z,46.30
2019-04-22T19:08:44.812Z,42.80
2019-04-22T19:11:16.617Z,46.90
2019-04-22T19:19:05.276Z,45.30
2019-04-22T19:21:16.200Z,45.00
2019-04-22T19:23:53.981Z,44.10
2019-04-22T19:26:30.899Z,45.40
2019-04-22T19:28:54.148Z,44.00
2019-04-22T19:31:28.557Z,46.00
2019-04-22T19:34:00.745Z,43.20
2019-04-22T19:36:38.057Z,46.50
2019-04-22T19:38:58.942Z,44.40
2019-04-22T19:41:37.438Z,45.10
2019-04-22T19:44:10.501Z,45.50
2019-04-22T19:46:35.425Z,43.70
2019-04-22T19:49:12.055Z,43.10
2019-04-22T19:51:45.822Z,66.50
2019-04-22T19:54:07.662Z,44.70
2019-04-22T19:56:36.682Z,47.00
2019-04-22T19:59:12.327Z,44.20
2019-04-22T20:02:11.343Z,42.90
2019-04-22T20:04:52.913Z,45.70
2019-04-22T20:07:26.295Z,45.30
2019-04-22T20:10:02.160Z,45.90
2019-04-22T20:12:24.762Z,44.20
2019-04-22T20:14:57.762Z,44.10
2019-04-22T20:17:33.027Z,47.50
2019-04-22T20:20:03.715Z,44.90
2019-04-22T20:22:30.152Z,44.70
2019-04-22T20:24:53.316Z,46.20
2019-04-22T20:27:39.404Z,47.00
2019-04-22T20:30:04.700Z,45.30
2019-04-22T20:32:32.601Z,45.60
2019-04-22T20:35:12.582Z,45.20
2019-04-22T20:37:47.734Z,44.80
2019-04-22T20:40:10.796Z,42.80
2019-04-22T20:42:48.717Z,47.20
2019-04-22T20:45:14.935Z,42.60
2019-04-22T20:50:19.552Z,43.30
2019-04-22T20:52:54.194Z,48.40
2019-04-22T20:55:16.360Z,44.70
2019-04-22T20:57:53.277Z,45.80
2019-04-22T21:00:19.960Z,45.90
2019-04-22T21:02:46.617Z,48.50
2019-04-22T21:05:22.121Z,46.40
2019-04-22T21:07:55.605Z,45.70
2019-04-22T21:10:19.581Z,46.90
2019-04-22T21:12:57.312Z,49.50
2019-04-22T21:15:39.578Z,46.50
2019-04-22T21:18:01.200Z,49.40
2019-04-22T21:20:37.794Z,48.50
2019-04-22T21:23:06.007Z,47.10
2019-04-22T21:25:29.201Z,46.00
2019-04-22T21:28:14.420Z,46.00
2019-04-22T21:30:40.345Z,47.60
2019-04-22T21:33:08.270Z,47.10
2019-04-22T21:38:25.004Z,42.00
2019-04-22T21:40:47.409Z,48.80
2019-04-22T21:43:18.461Z,43.50
2019-04-22T21:45:53.111Z,42.40
2019-04-22T21:48:32.318Z,43.60
2019-04-22T21:50:59.474Z,50.40
2019-04-22T21:53:37.083Z,46.50
2019-04-22T21:56:19.948Z,47.60
2019-04-22T21:58:38.202Z,49.50
2019-04-22T22:01:33.582Z,48.10
2019-04-22T22:03:55.241Z,40.20
2019-04-22T22:06:15.167Z,41.80
2019-04-22T22:08:57.897Z,47.30
2019-04-22T22:11:26.061Z,49.30
2019-04-22T22:14:06.638Z,48.50
2019-04-22T22:16:27.495Z,48.30
2019-04-22T22:19:02.267Z,44.30
2019-04-22T22:21:43.915Z,44.00
2019-04-22T22:24:13.162Z,42.80
2019-04-22T22:26:40.615Z,46.50
2019-04-22T22:31:47.088Z,47.80
2019-04-22T22:34:13.516Z,47.60
2019-04-22T22:36:36.886Z,47.40
2019-04-22T22:39:08.598Z,47.20
2019-04-22T22:41:26.015Z,46.90
2019-04-22T22:44:03.426Z,47.40
2019-04-22T22:46:37.405Z,47.30
2019-04-22T22:49:23.331Z,47.20
2019-04-22T22:52:10.193Z,48.50
2019-04-22T22:54:33.152Z,46.80
2019-04-22T22:57:01.963Z,47.60
2019-04-22T22:59:27.593Z,46.90
2019-04-22T23:01:54.586Z,48.40
2019-04-22T23:04:32.784Z,41.80
2019-04-22T23:07:09.262Z,49.60
2019-04-22T23:09:30.672Z,49.40
2019-04-22T23:12:31.237Z,46.90
2019-04-22T23:14:37.026Z,48.20
2019-04-22T23:16:57.276Z,48.80
2019-04-22T23:19:19.973Z,48.40
2019-04-22T23:21:55.650Z,48.00
2019-04-22T23:25:19.161Z,47.90
2019-04-22T23:27:56.383Z,47.80
2019-04-22T23:30:39.114Z,47.80
2019-04-22T23:33:20.291Z,48.10
2019-04-22T23:36:08.748Z,47.70
2019-04-22T23:38:50.502Z,48.10
2019-04-22T23:44:15.955Z,48.90
2019-04-22T23:46:48.419Z,47.40
2019-04-22T23:49:17.443Z,49.10
2019-04-22T23:52:00.752Z,47.20
2019-04-22T23:54:35.879Z,49.10
2019-04-22T23:56:52.219Z,49.00
