createdAt,value
2023-05-05T00:00:47.426Z,14.35
2023-05-05T00:01:47.476Z,14.41
2023-05-05T00:02:47.563Z,14.42
2023-05-05T00:03:47.678Z,14.41
2023-05-05T00:04:47.566Z,14.42
2023-05-05T00:05:47.657Z,14.39
2023-05-05T00:06:47.660Z,14.40
2023-05-05T00:07:47.693Z,14.39
2023-05-05T00:08:47.717Z,14.37
2023-05-05T00:09:47.703Z,14.40
2023-05-05T00:10:47.760Z,14.41
2023-05-05T00:11:47.790Z,14.38
2023-05-05T00:12:47.831Z,14.28
2023-05-05T00:13:47.833Z,14.29
2023-05-05T00:14:47.899Z,14.23
2023-05-05T00:15:47.913Z,14.26
2023-05-05T00:16:48.003Z,14.30
2023-05-05T00:17:47.995Z,14.30
2023-05-05T00:18:47.973Z,14.32
2023-05-05T00:19:47.981Z,14.34
2023-05-05T00:20:48.041Z,14.35
2023-05-05T00:21:48.037Z,14.34
2023-05-05T00:22:48.100Z,14.34
2023-05-05T00:23:48.261Z,14.37
2023-05-05T00:24:48.231Z,14.39
2023-05-05T00:25:48.278Z,14.38
2023-05-05T00:26:48.292Z,14.37
2023-05-05T00:27:48.314Z,14.39
2023-05-05T00:28:48.305Z,14.41
2023-05-05T00:29:48.300Z,14.43
2023-05-05T00:30:48.345Z,14.39
2023-05-05T00:31:48.335Z,14.38
2023-05-05T00:32:48.466Z,14.38
2023-05-05T00:33:48.429Z,14.40
2023-05-05T00:34:48.447Z,14.40
2023-05-05T00:35:48.450Z,14.38
2023-05-05T00:36:48.514Z,14.38
2023-05-05T00:37:48.510Z,14.35
2023-05-05T00:38:48.532Z,14.33
2023-05-05T00:39:48.574Z,14.24
2023-05-05T00:40:48.584Z,14.16
2023-05-05T00:41:48.597Z,14.10
2023-05-05T00:42:48.642Z,14.08
2023-05-05T00:43:48.651Z,14.08
2023-05-05T00:44:48.666Z,14.07
2023-05-05T00:45:48.728Z,14.05
2023-05-05T00:46:48.771Z,14.02
2023-05-05T00:47:48.821Z,14.04
2023-05-05T00:48:48.845Z,14.00
2023-05-05T00:49:48.853Z,13.86
2023-05-05T00:50:48.913Z,13.83
2023-05-05T00:51:48.927Z,13.87
2023-05-05T00:52:48.937Z,13.84
2023-05-05T00:53:49.017Z,13.75
2023-05-05T00:54:49.004Z,13.76
2023-05-05T00:55:49.045Z,13.79
2023-05-05T00:56:49.102Z,13.83
2023-05-05T00:57:49.167Z,13.81
2023-05-05T00:58:49.236Z,13.81
2023-05-05T00:59:49.232Z,13.81
2023-05-05T01:00:49.285Z,13.82
2023-05-05T01:01:49.399Z,13.82
2023-05-05T01:02:49.510Z,13.79
2023-05-05T01:03:49.570Z,13.80
2023-05-05T01:04:49.481Z,13.72
2023-05-05T01:05:49.527Z,13.67
2023-05-05T01:06:49.576Z,13.70
2023-05-05T01:07:49.502Z,13.73
2023-05-05T01:08:49.541Z,13.76
2023-05-05T01:09:53.430Z,13.72
2023-05-05T01:10:50.570Z,13.69
2023-05-05T01:11:49.510Z,13.69
2023-05-05T01:12:49.558Z,13.67
2023-05-05T01:13:49.539Z,13.64
2023-05-05T01:14:49.546Z,13.57
2023-05-05T01:15:49.501Z,13.58
2023-05-05T01:16:49.491Z,13.52
2023-05-05T01:17:49.504Z,13.51
2023-05-05T01:18:49.475Z,13.52
2023-05-05T01:19:49.952Z,13.49
2023-05-05T01:20:49.460Z,13.28
2023-05-05T01:21:49.453Z,13.13
2023-05-05T01:22:49.428Z,13.18
2023-05-05T01:23:49.438Z,13.25
2023-05-05T01:24:49.439Z,13.24
2023-05-05T01:25:49.461Z,13.28
2023-05-05T01:26:49.415Z,13.25
2023-05-05T01:27:49.431Z,13.26
2023-05-05T01:28:49.474Z,13.26
2023-05-05T01:29:49.476Z,13.21
2023-05-05T01:30:49.521Z,13.18
2023-05-05T01:31:49.623Z,13.04
2023-05-05T01:32:49.664Z,12.98
2023-05-05T01:33:49.589Z,13.05
2023-05-05T01:34:49.649Z,13.01
2023-05-05T01:35:49.681Z,13.02
2023-05-05T01:36:49.701Z,13.05
2023-05-05T01:37:49.733Z,13.12
2023-05-05T01:38:49.810Z,13.12
2023-05-05T01:39:49.794Z,13.11
2023-05-05T01:40:49.816Z,13.12
2023-05-05T01:41:49.845Z,13.04
2023-05-05T01:42:49.874Z,13.06
2023-05-05T01:43:52.133Z,13.10
2023-05-05T01:44:49.958Z,13.14
2023-05-05T01:45:50.089Z,13.15
2023-05-05T01:46:50.070Z,13.11
2023-05-05T01:47:50.171Z,13.10
2023-05-05T01:48:50.149Z,13.04
2023-05-05T01:49:50.195Z,13.05
2023-05-05T01:50:50.200Z,13.07
2023-05-05T01:51:50.223Z,13.07
2023-05-05T01:52:50.263Z,13.08
2023-05-05T01:53:50.259Z,13.12
2023-05-05T01:54:50.580Z,13.15
2023-05-05T01:55:50.296Z,13.15
2023-05-05T01:56:50.273Z,13.18
2023-05-05T01:57:50.351Z,13.17
2023-05-05T01:58:50.364Z,13.12
2023-05-05T01:59:50.399Z,13.13
2023-05-05T02:00:50.422Z,13.14
2023-05-05T02:01:50.453Z,13.15
2023-05-05T02:02:50.537Z,13.09
2023-05-05T02:03:50.496Z,13.08
2023-05-05T02:04:50.514Z,13.07
2023-05-05T02:05:50.547Z,12.99
2023-05-05T02:06:50.556Z,13.00
2023-05-05T02:07:50.615Z,13.03
2023-05-05T02:08:50.625Z,13.06
2023-05-05T02:09:50.679Z,13.07
2023-05-05T02:10:50.685Z,13.01
2023-05-05T02:11:50.702Z,12.98
2023-05-05T02:12:50.786Z,13.01
2023-05-05T02:13:50.791Z,12.96
2023-05-05T02:14:50.812Z,12.96
2023-05-05T02:15:50.843Z,12.96
2023-05-05T02:16:50.828Z,12.96
2023-05-05T02:17:50.908Z,12.93
2023-05-05T02:18:50.894Z,12.92
2023-05-05T02:19:50.950Z,12.95
2023-05-05T02:20:50.979Z,12.95
2023-05-05T02:21:51.019Z,12.86
2023-05-05T02:22:51.039Z,12.89
2023-05-05T02:23:51.082Z,12.91
2023-05-05T02:24:51.083Z,12.82
2023-05-05T02:25:51.158Z,12.80
2023-05-05T02:26:51.233Z,12.83
2023-05-05T02:28:55.715Z,12.73
2023-05-05T02:29:55.737Z,12.75
2023-05-05T02:30:55.781Z,12.68
2023-05-05T02:31:55.685Z,12.64
2023-05-05T02:32:55.749Z,12.65
2023-05-05T02:33:55.724Z,12.67
2023-05-05T02:34:55.679Z,12.67
2023-05-05T02:35:55.698Z,12.65
2023-05-05T02:36:55.673Z,12.66
2023-05-05T02:37:55.642Z,12.58
2023-05-05T02:38:55.641Z,12.62
2023-05-05T02:39:55.654Z,12.66
2023-05-05T02:40:55.658Z,12.65
2023-05-05T02:41:55.672Z,12.64
2023-05-05T02:42:55.638Z,12.62
2023-05-05T02:43:55.649Z,12.51
2023-05-05T02:44:55.618Z,12.51
2023-05-05T02:45:55.635Z,12.54
2023-05-05T02:46:55.674Z,12.55
2023-05-05T02:47:55.619Z,12.57
2023-05-05T02:48:55.568Z,12.57
2023-05-05T02:49:55.614Z,12.53
2023-05-05T02:50:55.577Z,12.54
2023-05-05T02:51:55.589Z,12.56
2023-05-05T02:52:55.546Z,12.58
2023-05-05T02:53:55.535Z,12.57
2023-05-05T02:54:55.546Z,12.57
2023-05-05T02:55:56.004Z,12.57
2023-05-05T02:56:55.522Z,12.54
2023-05-05T02:57:55.519Z,12.49
2023-05-05T02:58:55.522Z,12.52
2023-05-05T02:59:55.534Z,12.55
2023-05-05T03:00:55.496Z,12.60
2023-05-05T03:01:55.587Z,12.61
2023-05-05T03:02:55.505Z,12.64
2023-05-05T03:03:55.675Z,12.64
2023-05-05T03:04:55.469Z,12.65
2023-05-05T03:05:55.486Z,12.63
2023-05-05T03:06:55.492Z,12.66
2023-05-05T03:07:55.488Z,12.68
2023-05-05T03:08:55.439Z,12.71
2023-05-05T03:09:55.439Z,12.73
2023-05-05T03:10:55.433Z,12.71
2023-05-05T03:11:55.436Z,12.63
2023-05-05T03:12:55.438Z,12.51
2023-05-05T03:13:55.434Z,12.51
2023-05-05T03:14:55.430Z,12.44
2023-05-05T03:15:55.424Z,12.43
2023-05-05T03:16:55.414Z,12.44
2023-05-05T03:17:55.417Z,12.40
2023-05-05T03:18:55.374Z,12.29
2023-05-05T03:19:55.337Z,12.29
2023-05-05T03:20:55.351Z,12.33
2023-05-05T03:21:55.384Z,12.33
2023-05-05T03:22:55.318Z,12.37
2023-05-05T03:23:55.327Z,12.42
2023-05-05T03:24:55.309Z,12.49
2023-05-05T03:25:55.356Z,12.54
2023-05-05T03:26:55.322Z,12.58
2023-05-05T03:27:55.328Z,12.63
2023-05-05T03:28:55.285Z,12.66
2023-05-05T03:29:55.288Z,12.62
2023-05-05T03:30:55.268Z,12.58
2023-05-05T03:31:55.264Z,12.54
2023-05-05T03:32:55.406Z,12.54
2023-05-05T03:33:55.366Z,12.56
2023-05-05T03:34:55.396Z,12.51
2023-05-05T03:35:55.371Z,12.51
2023-05-05T03:36:55.422Z,12.42
2023-05-05T03:37:55.424Z,12.43
2023-05-05T03:38:55.425Z,12.44
2023-05-05T03:39:55.478Z,12.46
2023-05-05T03:40:55.499Z,12.45
2023-05-05T03:41:55.547Z,12.36
2023-05-05T03:42:55.595Z,12.26
2023-05-05T03:43:55.632Z,12.26
2023-05-05T03:44:55.652Z,12.26
2023-05-05T03:45:55.686Z,12.30
2023-05-05T03:46:55.703Z,12.29
2023-05-05T03:47:55.725Z,12.15
2023-05-05T03:48:55.709Z,12.11
2023-05-05T03:49:55.756Z,12.14
2023-05-05T03:50:57.414Z,12.18
2023-05-05T03:51:55.802Z,12.20
2023-05-05T03:52:55.882Z,12.16
2023-05-05T03:53:55.964Z,12.15
2023-05-05T03:54:55.920Z,12.14
2023-05-05T03:55:56.030Z,11.99
2023-05-05T03:56:56.021Z,12.04
2023-05-05T03:57:56.035Z,12.10
2023-05-05T03:58:56.088Z,12.15
2023-05-05T03:59:56.094Z,12.20
2023-05-05T04:00:56.100Z,12.24
2023-05-05T04:01:56.147Z,12.23
2023-05-05T04:02:56.248Z,12.26
2023-05-05T04:03:56.313Z,12.25
2023-05-05T04:04:56.220Z,12.21
2023-05-05T04:05:56.297Z,12.15
2023-05-05T04:06:56.324Z,12.15
2023-05-05T04:07:56.359Z,12.15
2023-05-05T04:08:56.410Z,12.17
2023-05-05T04:09:56.424Z,12.23
2023-05-05T04:10:56.471Z,12.28
2023-05-05T04:11:56.480Z,12.34
2023-05-05T04:12:56.675Z,12.38
2023-05-05T04:13:56.570Z,12.42
2023-05-05T04:14:56.633Z,12.47
2023-05-05T04:15:56.693Z,12.40
2023-05-05T04:16:56.670Z,12.39
2023-05-05T04:17:56.784Z,12.40
2023-05-05T04:18:56.779Z,12.43
2023-05-05T04:19:56.729Z,12.46
2023-05-05T04:20:56.749Z,12.51
2023-05-05T04:21:56.775Z,12.52
2023-05-05T04:22:56.817Z,12.55
2023-05-05T04:23:56.817Z,12.60
2023-05-05T04:24:56.855Z,12.60
2023-05-05T04:25:56.945Z,12.63
2023-05-05T04:26:56.930Z,12.63
2023-05-05T04:27:56.957Z,12.67
2023-05-05T04:28:57.023Z,12.71
2023-05-05T04:29:57.012Z,12.74
2023-05-05T04:30:57.099Z,12.75
2023-05-05T04:31:57.140Z,12.75
2023-05-05T04:32:57.164Z,12.75
2023-05-05T04:33:57.157Z,12.73
2023-05-05T04:34:57.147Z,12.73
2023-05-05T04:35:57.248Z,12.73
2023-05-05T04:36:57.261Z,12.75
2023-05-05T04:37:57.297Z,12.76
2023-05-05T04:38:57.415Z,12.78
2023-05-05T04:39:57.389Z,12.79
2023-05-05T04:40:57.474Z,12.76
2023-05-05T04:41:57.460Z,12.75
2023-05-05T04:42:57.495Z,12.76
2023-05-05T04:43:57.517Z,12.73
2023-05-05T04:44:57.500Z,12.75
2023-05-05T04:45:57.603Z,12.80
2023-05-05T04:46:57.731Z,12.81
2023-05-05T04:47:57.605Z,12.82
2023-05-05T04:48:57.610Z,12.84
2023-05-05T04:49:57.666Z,12.86
2023-05-05T04:50:57.671Z,12.86
2023-05-05T04:51:57.703Z,12.88
2023-05-05T04:52:57.734Z,12.91
2023-05-05T04:53:57.753Z,12.96
2023-05-05T04:54:57.796Z,13.03
2023-05-05T04:55:57.858Z,13.03
2023-05-05T04:56:57.878Z,13.00
2023-05-05T04:57:57.942Z,13.02
2023-05-05T04:58:57.977Z,12.99
2023-05-05T04:59:58.035Z,13.02
2023-05-05T05:00:58.100Z,13.02
2023-05-05T05:01:58.161Z,12.94
2023-05-05T05:02:58.279Z,13.00
2023-05-05T05:03:58.187Z,13.06
2023-05-05T05:04:58.224Z,13.12
2023-05-05T05:05:58.300Z,13.17
2023-05-05T05:06:59.300Z,13.14
2023-05-05T05:07:58.341Z,13.18
2023-05-05T05:08:58.321Z,13.20
2023-05-05T05:09:58.364Z,13.22
2023-05-05T05:10:58.425Z,13.18
2023-05-05T05:11:58.558Z,13.19
2023-05-05T05:12:58.484Z,13.02
2023-05-05T05:13:58.571Z,13.02
2023-05-05T05:14:58.588Z,13.06
2023-05-05T05:15:58.753Z,13.13
2023-05-05T05:16:58.677Z,13.20
2023-05-05T05:17:58.737Z,13.23
2023-05-05T05:19:00.245Z,13.25
2023-05-05T05:19:58.704Z,13.30
2023-05-05T05:20:58.707Z,13.34
2023-05-05T05:21:58.723Z,13.37
2023-05-05T05:22:58.654Z,13.35
2023-05-05T05:23:58.719Z,13.32
2023-05-05T05:24:58.719Z,13.36
2023-05-05T05:25:58.673Z,13.39
2023-05-05T05:26:58.739Z,13.42
2023-05-05T05:28:09.454Z,13.43
2023-05-05T05:28:59.648Z,13.43
2023-05-05T05:29:58.631Z,13.47
2023-05-05T05:30:58.610Z,13.54
2023-05-05T05:31:58.661Z,13.63
2023-05-05T05:32:58.660Z,13.80
2023-05-05T05:33:58.584Z,13.95
2023-05-05T05:34:58.598Z,14.11
2023-05-05T05:35:58.606Z,14.24
2023-05-05T05:36:58.609Z,14.37
2023-05-05T05:37:58.565Z,14.59
2023-05-05T05:38:58.573Z,14.80
2023-05-05T05:39:58.574Z,14.95
2023-05-05T05:40:58.581Z,15.06
2023-05-05T05:41:58.584Z,15.18
2023-05-05T05:42:58.516Z,15.32
2023-05-05T05:43:58.520Z,15.34
2023-05-05T05:44:58.550Z,15.43
2023-05-05T05:45:58.611Z,15.39
2023-05-05T05:46:58.582Z,15.58
2023-05-05T05:47:58.674Z,15.81
2023-05-05T05:48:58.705Z,16.03
2023-05-05T05:49:58.744Z,16.24
2023-05-05T05:50:58.796Z,16.46
2023-05-05T05:51:58.897Z,16.61
2023-05-05T05:52:58.758Z,16.72
2023-05-05T05:53:58.954Z,16.90
2023-05-05T05:54:58.818Z,16.94
2023-05-05T05:55:58.905Z,17.00
2023-05-05T05:56:58.979Z,17.12
2023-05-05T05:57:58.948Z,17.29
2023-05-05T05:58:59.015Z,17.42
2023-05-05T06:00:01.616Z,17.66
2023-05-05T06:00:59.129Z,17.75
2023-05-05T06:01:59.088Z,17.87
2023-05-05T06:02:59.111Z,17.97
2023-05-05T06:03:59.124Z,17.73
2023-05-05T06:04:59.010Z,17.83
2023-05-05T06:05:59.068Z,18.03
2023-05-05T06:06:59.012Z,18.32
2023-05-05T06:07:59.011Z,18.64
2023-05-05T06:08:59.067Z,18.83
2023-05-05T06:10:01.393Z,19.07
2023-05-05T06:11:00.008Z,18.74
2023-05-05T06:11:59.047Z,19.02
2023-05-05T06:12:59.050Z,19.32
2023-05-05T06:13:59.000Z,19.51
2023-05-05T06:14:58.950Z,19.48
2023-05-05T06:15:59.478Z,19.69
2023-05-05T06:16:58.970Z,20.03
2023-05-05T06:17:58.968Z,20.38
2023-05-05T06:18:58.926Z,20.64
2023-05-05T06:19:58.931Z,20.93
2023-05-05T06:20:58.905Z,21.13
2023-05-05T06:21:58.957Z,21.38
2023-05-05T06:22:58.956Z,21.62
2023-05-05T06:23:58.966Z,21.90
2023-05-05T06:24:59.035Z,22.13
2023-05-05T06:25:59.815Z,22.37
2023-05-05T06:27:00.716Z,22.72
2023-05-05T06:27:59.278Z,22.70
2023-05-05T06:28:59.260Z,23.00
2023-05-05T06:29:59.187Z,23.33
2023-05-05T06:30:59.563Z,23.51
2023-05-05T06:31:59.365Z,23.85
2023-05-05T06:32:59.441Z,24.06
2023-05-05T06:33:59.369Z,23.89
2023-05-05T06:34:59.464Z,24.13
2023-05-05T06:35:59.394Z,24.24
2023-05-05T06:36:59.461Z,24.50
2023-05-05T06:37:59.468Z,24.47
2023-05-05T06:38:59.400Z,24.69
2023-05-05T06:39:59.461Z,24.67
2023-05-05T06:40:59.653Z,24.92
2023-05-05T06:41:59.531Z,24.60
2023-05-05T06:42:59.552Z,24.80
2023-05-05T06:43:59.582Z,25.29
2023-05-05T06:44:59.734Z,25.72
2023-05-05T06:45:59.737Z,26.13
2023-05-05T06:46:59.918Z,26.59
2023-05-05T06:47:59.709Z,27.06
2023-05-05T06:48:59.701Z,27.30
2023-05-05T06:49:59.792Z,27.63
2023-05-05T06:50:59.778Z,27.90
2023-05-05T06:51:59.873Z,28.12
2023-05-05T06:52:59.846Z,28.42
2023-05-05T06:53:59.844Z,28.79
2023-05-05T06:54:59.901Z,29.18
2023-05-05T06:55:59.896Z,29.57
2023-05-05T06:56:59.990Z,29.65
2023-05-05T06:58:00.049Z,29.58
2023-05-05T06:59:00.023Z,29.84
2023-05-05T07:00:00.127Z,30.07
2023-05-05T07:01:00.203Z,30.08
2023-05-05T07:02:00.179Z,30.35
2023-05-05T07:03:00.316Z,30.70
2023-05-05T07:04:00.230Z,30.81
2023-05-05T07:05:00.188Z,31.03
2023-05-05T07:06:00.241Z,31.12
2023-05-05T07:07:00.441Z,31.23
2023-05-05T07:08:00.387Z,31.11
2023-05-05T07:09:00.369Z,31.25
2023-05-05T07:10:00.382Z,31.37
2023-05-05T07:11:00.443Z,31.34
2023-05-05T07:12:00.485Z,31.35
2023-05-05T07:13:00.505Z,31.51
2023-05-05T07:14:00.496Z,30.83
2023-05-05T07:15:03.218Z,31.01
2023-05-05T07:16:01.492Z,31.05
2023-05-05T07:17:00.601Z,31.27
2023-05-05T07:18:00.636Z,31.46
2023-05-05T07:19:00.484Z,31.59
2023-05-05T07:20:00.518Z,31.62
2023-05-05T07:21:00.475Z,31.40
2023-05-05T07:22:00.511Z,31.49
2023-05-05T07:23:00.516Z,31.67
2023-05-05T07:24:00.724Z,31.88
2023-05-05T07:25:00.465Z,31.87
2023-05-05T07:26:00.424Z,31.50
2023-05-05T07:27:00.478Z,31.41
2023-05-05T07:28:00.414Z,31.10
2023-05-05T07:29:00.430Z,31.08
2023-05-05T07:30:00.497Z,31.05
2023-05-05T07:31:00.512Z,30.90
2023-05-05T07:32:00.553Z,30.83
2023-05-05T07:33:00.604Z,30.73
2023-05-05T07:34:00.594Z,30.79
2023-05-05T07:35:00.633Z,30.74
2023-05-05T07:36:00.682Z,30.75
2023-05-05T07:37:00.927Z,30.74
2023-05-05T07:38:00.670Z,30.62
2023-05-05T07:39:00.692Z,30.70
2023-05-05T07:40:00.762Z,30.74
2023-05-05T07:41:00.754Z,30.77
2023-05-05T07:42:00.924Z,30.71
2023-05-05T07:43:00.833Z,30.70
2023-05-05T07:44:00.793Z,30.64
2023-05-05T07:45:00.813Z,30.76
2023-05-05T07:46:00.844Z,31.02
2023-05-05T07:47:00.947Z,30.91
2023-05-05T07:48:00.953Z,30.31
2023-05-05T07:49:00.960Z,30.43
2023-05-05T07:50:00.941Z,30.37
2023-05-05T07:51:00.972Z,30.25
2023-05-05T07:52:01.441Z,30.33
2023-05-05T07:53:10.762Z,30.41
2023-05-05T07:54:02.001Z,30.52
2023-05-05T07:55:01.002Z,30.49
2023-05-05T07:56:01.088Z,30.59
2023-05-05T07:57:00.992Z,30.70
2023-05-05T07:58:01.004Z,30.74
2023-05-05T07:59:00.970Z,30.73
2023-05-05T08:00:01.069Z,30.39
2023-05-05T08:01:00.967Z,30.59
2023-05-05T08:02:00.975Z,30.70
2023-05-05T08:03:01.072Z,30.58
2023-05-05T08:04:00.968Z,30.49
2023-05-05T08:05:00.955Z,30.63
2023-05-05T08:06:00.888Z,30.58
2023-05-05T08:07:00.977Z,30.73
2023-05-05T08:08:00.906Z,30.79
2023-05-05T08:09:00.948Z,30.99
2023-05-05T08:10:00.930Z,31.16
2023-05-05T08:11:00.952Z,31.27
2023-05-05T08:12:01.076Z,31.16
2023-05-05T08:13:01.062Z,31.02
2023-05-05T08:14:01.060Z,31.27
2023-05-05T08:15:01.131Z,31.09
2023-05-05T08:16:01.288Z,30.98
2023-05-05T08:17:01.238Z,30.97
2023-05-05T08:18:01.205Z,31.04
2023-05-05T08:19:01.273Z,31.17
2023-05-05T08:20:01.279Z,31.14
2023-05-05T08:21:01.271Z,31.19
2023-05-05T08:22:01.680Z,31.25
2023-05-05T08:23:01.357Z,31.43
2023-05-05T08:24:01.455Z,31.52
2023-05-05T08:25:01.397Z,31.32
2023-05-05T08:26:01.448Z,31.48
2023-05-05T08:27:01.463Z,31.37
2023-05-05T08:28:01.571Z,31.31
2023-05-05T08:29:01.529Z,31.53
2023-05-05T08:30:01.769Z,31.83
2023-05-05T08:31:01.648Z,32.11
2023-05-05T08:32:02.024Z,32.31
2023-05-05T08:33:01.722Z,32.53
2023-05-05T08:34:01.672Z,32.68
2023-05-05T08:35:01.716Z,32.66
2023-05-05T08:36:01.726Z,32.72
2023-05-05T08:37:01.763Z,31.92
2023-05-05T08:38:01.988Z,31.90
2023-05-05T08:39:01.839Z,31.80
2023-05-05T08:40:01.845Z,31.51
2023-05-05T08:41:01.859Z,31.81
2023-05-05T08:42:09.954Z,32.04
2023-05-05T08:43:01.885Z,32.31
2023-05-05T08:44:01.946Z,32.68
2023-05-05T08:45:01.879Z,33.02
2023-05-05T08:46:01.856Z,33.04
2023-05-05T08:47:01.997Z,33.14
2023-05-05T08:48:01.927Z,33.08
2023-05-05T08:49:01.973Z,32.88
2023-05-05T08:50:01.916Z,32.79
2023-05-05T08:51:03.994Z,32.47
2023-05-05T08:52:01.821Z,32.44
2023-05-05T08:53:01.846Z,32.16
2023-05-05T08:54:01.792Z,32.14
2023-05-05T08:55:01.853Z,32.35
2023-05-05T08:56:01.820Z,32.56
2023-05-05T08:57:01.843Z,32.01
2023-05-05T08:58:01.832Z,31.11
2023-05-05T08:59:01.789Z,30.75
2023-05-05T09:00:01.856Z,29.62
2023-05-05T09:01:01.845Z,29.39
2023-05-05T09:02:01.831Z,29.46
2023-05-05T09:03:01.897Z,29.78
2023-05-05T09:04:01.767Z,29.96
2023-05-05T09:05:01.754Z,30.54
2023-05-05T09:06:01.715Z,31.01
2023-05-05T09:07:01.738Z,31.35
2023-05-05T09:08:01.750Z,31.70
2023-05-05T09:09:01.706Z,31.74
2023-05-05T09:10:01.702Z,30.98
2023-05-05T09:11:01.700Z,30.82
2023-05-05T09:12:01.707Z,31.01
2023-05-05T09:13:01.737Z,30.07
2023-05-05T09:14:01.713Z,29.45
2023-05-05T09:15:01.705Z,30.00
2023-05-05T09:16:01.709Z,30.38
2023-05-05T09:17:01.745Z,30.79
2023-05-05T09:18:01.725Z,31.21
2023-05-05T09:19:01.653Z,31.54
2023-05-05T09:20:01.646Z,31.94
2023-05-05T09:21:01.634Z,32.38
2023-05-05T09:22:01.652Z,32.28
2023-05-05T09:23:01.759Z,31.98
2023-05-05T09:24:07.777Z,31.91
2023-05-05T09:25:02.663Z,31.77
2023-05-05T09:26:01.659Z,29.00
2023-05-05T09:27:01.641Z,28.80
2023-05-05T09:28:01.981Z,29.28
2023-05-05T09:29:01.663Z,29.90
2023-05-05T09:31:09.294Z,30.91
2023-05-05T09:32:01.612Z,31.14
2023-05-05T09:33:01.650Z,31.38
2023-05-05T09:34:01.556Z,31.54
2023-05-05T09:35:01.619Z,31.77
2023-05-05T09:36:01.584Z,31.76
2023-05-05T09:37:01.543Z,32.24
2023-05-05T09:38:01.537Z,32.47
2023-05-05T09:39:01.546Z,32.72
2023-05-05T09:40:01.561Z,32.75
2023-05-05T09:41:01.544Z,32.73
2023-05-05T09:42:01.566Z,32.97
2023-05-05T09:43:02.223Z,32.87
2023-05-05T09:44:01.605Z,33.09
2023-05-05T09:45:01.548Z,33.45
2023-05-05T09:46:01.551Z,33.58
2023-05-05T09:47:01.593Z,33.68
2023-05-05T09:48:01.606Z,33.83
2023-05-05T09:49:01.508Z,34.00
2023-05-05T09:50:01.526Z,34.09
2023-05-05T09:51:01.508Z,33.85
2023-05-05T09:52:01.599Z,33.78
2023-05-05T09:53:01.576Z,33.36
2023-05-05T09:54:01.641Z,33.37
2023-05-05T09:55:01.637Z,33.65
2023-05-05T09:56:01.659Z,32.14
2023-05-05T09:57:01.657Z,32.14
2023-05-05T09:58:02.075Z,32.69
2023-05-05T09:59:01.684Z,32.53
2023-05-05T10:00:01.797Z,31.93
2023-05-05T10:01:01.766Z,32.37
2023-05-05T10:02:01.860Z,32.73
2023-05-05T10:03:01.929Z,33.09
2023-05-05T10:04:01.795Z,33.46
2023-05-05T10:05:02.539Z,31.18
2023-05-05T10:06:01.822Z,30.85
2023-05-05T10:07:01.774Z,31.49
2023-05-05T10:08:02.037Z,31.95
2023-05-05T10:09:01.787Z,32.16
2023-05-05T10:10:01.764Z,32.50
2023-05-05T10:11:01.718Z,32.65
2023-05-05T10:12:01.760Z,32.64
2023-05-05T10:13:01.780Z,31.42
2023-05-05T10:14:01.754Z,30.18
2023-05-05T10:15:01.763Z,26.56
2023-05-05T10:16:01.796Z,26.81
2023-05-05T10:17:01.772Z,27.98
2023-05-05T10:18:07.707Z,28.90
2023-05-05T10:19:02.813Z,29.44
2023-05-05T10:20:02.196Z,29.95
2023-05-05T10:21:01.805Z,30.67
2023-05-05T10:22:01.810Z,31.27
2023-05-05T10:23:01.792Z,30.75
2023-05-05T10:24:01.782Z,30.41
2023-05-05T10:25:01.784Z,30.33
2023-05-05T10:26:01.795Z,29.90
2023-05-05T10:27:01.726Z,30.14
2023-05-05T10:28:01.758Z,30.83
2023-05-05T10:29:01.771Z,31.44
2023-05-05T10:30:01.767Z,32.00
2023-05-05T10:31:02.159Z,31.35
2023-05-05T10:32:02.691Z,31.34
2023-05-05T10:33:22.226Z,31.58
2023-05-05T10:34:02.908Z,31.40
2023-05-05T10:35:01.832Z,31.98
2023-05-05T10:36:01.765Z,32.35
2023-05-05T10:37:02.607Z,31.38
2023-05-05T10:38:01.780Z,31.76
2023-05-05T10:39:01.715Z,32.10
2023-05-05T10:40:01.785Z,32.67
2023-05-05T10:41:01.657Z,33.20
2023-05-05T10:42:01.674Z,33.04
2023-05-05T10:43:01.657Z,32.28
2023-05-05T10:44:04.306Z,29.61
2023-05-05T10:45:01.672Z,29.06
2023-05-05T10:46:01.709Z,29.79
2023-05-05T10:47:01.639Z,27.65
2023-05-05T10:48:01.809Z,26.83
2023-05-05T10:49:01.726Z,27.99
2023-05-05T10:50:01.648Z,28.30
2023-05-05T10:51:01.694Z,29.15
2023-05-05T10:52:01.641Z,29.60
2023-05-05T10:53:01.624Z,29.51
2023-05-05T10:54:01.645Z,30.31
2023-05-05T10:55:01.588Z,31.07
2023-05-05T10:56:01.608Z,31.63
2023-05-05T10:57:01.560Z,31.45
2023-05-05T10:58:01.616Z,31.21
2023-05-05T10:59:01.571Z,31.32
2023-05-05T11:00:01.577Z,31.10
2023-05-05T11:01:01.617Z,30.64
2023-05-05T11:02:01.592Z,31.18
2023-05-05T11:03:01.599Z,31.42
2023-05-05T11:04:01.575Z,31.91
2023-05-05T11:05:01.548Z,32.31
2023-05-05T11:06:01.611Z,32.29
2023-05-05T11:07:01.523Z,32.81
2023-05-05T11:08:01.507Z,33.13
2023-05-05T11:09:01.523Z,32.68
2023-05-05T11:10:01.786Z,32.05
2023-05-05T11:11:01.508Z,32.60
2023-05-05T11:12:01.453Z,32.03
2023-05-05T11:13:01.546Z,31.03
2023-05-05T11:14:01.475Z,30.92
2023-05-05T11:15:01.458Z,27.91
2023-05-05T11:16:01.413Z,26.82
2023-05-05T11:17:01.510Z,27.29
2023-05-05T11:18:03.927Z,25.79
2023-05-05T11:19:01.453Z,26.79
2023-05-05T11:20:01.407Z,26.68
2023-05-05T11:21:01.411Z,27.37
2023-05-05T11:22:01.417Z,28.43
2023-05-05T11:23:01.414Z,28.91
2023-05-05T11:24:01.373Z,29.47
2023-05-05T11:25:01.339Z,29.27
2023-05-05T11:26:01.348Z,28.61
2023-05-05T11:27:01.333Z,29.28
2023-05-05T11:28:01.562Z,29.36
2023-05-05T11:29:01.502Z,29.12
2023-05-05T11:30:01.346Z,29.89
2023-05-05T11:31:01.749Z,30.34
2023-05-05T11:32:01.381Z,30.82
2023-05-05T11:33:01.652Z,30.45
2023-05-05T11:34:01.381Z,29.95
2023-05-05T11:35:01.396Z,30.72
2023-05-05T11:36:03.419Z,31.50
2023-05-05T11:37:01.324Z,32.21
2023-05-05T11:38:01.603Z,32.92
2023-05-05T11:39:01.333Z,33.44
2023-05-05T11:40:01.385Z,33.33
2023-05-05T11:41:01.270Z,33.83
2023-05-05T11:42:05.380Z,34.28
2023-05-05T11:43:02.603Z,34.68
2023-05-05T11:44:01.242Z,34.95
2023-05-05T11:45:01.245Z,34.35
2023-05-05T11:46:01.220Z,33.89
2023-05-05T11:47:01.244Z,34.34
2023-05-05T11:48:01.242Z,34.04
2023-05-05T11:49:01.239Z,32.53
2023-05-05T11:50:01.210Z,33.20
2023-05-05T11:51:02.359Z,33.51
2023-05-05T11:52:01.189Z,33.79
2023-05-05T11:53:01.168Z,32.28
2023-05-05T11:54:01.175Z,32.24
2023-05-05T11:55:01.192Z,30.61
2023-05-05T11:56:01.203Z,28.77
2023-05-05T11:57:01.167Z,28.97
2023-05-05T11:58:01.205Z,29.72
2023-05-05T11:59:01.261Z,30.15
2023-05-05T12:00:01.293Z,30.37
2023-05-05T12:01:01.316Z,31.11
2023-05-05T12:02:01.332Z,30.39
2023-05-05T12:03:01.483Z,30.53
2023-05-05T12:04:01.986Z,30.15
2023-05-05T12:05:01.428Z,30.27
2023-05-05T12:06:01.449Z,30.99
2023-05-05T12:07:01.463Z,31.25
2023-05-05T12:08:01.478Z,31.48
2023-05-05T12:09:01.532Z,32.17
2023-05-05T12:10:01.717Z,32.70
2023-05-05T12:11:01.616Z,33.18
2023-05-05T12:12:01.604Z,33.75
2023-05-05T12:13:01.624Z,33.93
2023-05-05T12:14:01.643Z,33.94
2023-05-05T12:15:01.656Z,33.79
2023-05-05T12:16:01.689Z,32.63
2023-05-05T12:17:01.722Z,33.27
2023-05-05T12:18:03.191Z,33.81
2023-05-05T12:19:01.790Z,33.88
2023-05-05T12:20:01.872Z,31.97
2023-05-05T12:21:01.922Z,32.22
2023-05-05T12:22:01.911Z,31.30
2023-05-05T12:23:01.952Z,30.12
2023-05-05T12:24:01.958Z,30.08
2023-05-05T12:25:01.930Z,30.13
2023-05-05T12:26:01.937Z,29.26
2023-05-05T12:27:02.084Z,29.06
2023-05-05T12:28:02.005Z,30.06
2023-05-05T12:29:02.066Z,30.93
2023-05-05T12:30:02.148Z,31.31
2023-05-05T12:31:02.156Z,31.89
2023-05-05T12:32:02.171Z,31.72
2023-05-05T12:33:02.180Z,31.67
2023-05-05T12:34:02.168Z,32.02
2023-05-05T12:35:02.223Z,32.19
2023-05-05T12:36:02.231Z,32.68
2023-05-05T12:37:02.242Z,32.75
2023-05-05T12:38:02.286Z,32.63
2023-05-05T12:39:02.362Z,32.94
2023-05-05T12:40:02.355Z,32.49
2023-05-05T12:41:02.380Z,32.74
2023-05-05T12:42:02.425Z,32.91
2023-05-05T12:43:02.400Z,33.27
2023-05-05T12:44:02.473Z,33.65
2023-05-05T12:45:02.474Z,33.90
2023-05-05T12:46:02.577Z,32.73
2023-05-05T12:47:02.597Z,32.58
2023-05-05T12:48:02.695Z,32.68
2023-05-05T12:49:02.671Z,31.60
2023-05-05T12:50:02.673Z,30.79
2023-05-05T12:51:02.720Z,29.81
2023-05-05T12:52:02.698Z,29.47
2023-05-05T12:53:02.726Z,29.79
2023-05-05T12:54:02.770Z,30.40
2023-05-05T12:55:02.786Z,30.79