createdAt,value
2018-12-20T00:00:35.101Z,0
2018-12-20T00:01:35.002Z,0
2018-12-20T00:02:35.218Z,0
2018-12-20T00:03:35.170Z,0
2018-12-20T00:04:35.180Z,0
2018-12-20T00:05:35.136Z,0
2018-12-20T00:06:34.936Z,0
2018-12-20T00:07:35.088Z,0
2018-12-20T00:08:35.125Z,0
2018-12-20T00:09:34.917Z,0
2018-12-20T00:10:34.900Z,0
2018-12-20T00:11:34.996Z,0
2018-12-20T00:12:34.940Z,0
2018-12-20T00:13:34.845Z,0
2018-12-20T00:14:39.644Z,0
2018-12-20T00:15:34.920Z,0
2018-12-20T00:16:34.825Z,0
2018-12-20T00:17:35.005Z,0
2018-12-20T00:18:35.307Z,0
2018-12-20T00:19:34.886Z,0
2018-12-20T00:20:34.745Z,0
2018-12-20T00:21:34.849Z,0
2018-12-20T00:22:35.217Z,0
2018-12-20T00:23:34.896Z,0
2018-12-20T00:24:34.837Z,0
2018-12-20T00:25:34.877Z,0
2018-12-20T00:26:34.738Z,0
2018-12-20T00:27:34.797Z,0
2018-12-20T00:28:34.577Z,0
2018-12-20T00:29:34.295Z,0
2018-12-20T00:30:34.538Z,0
2018-12-20T00:31:34.848Z,0
2018-12-20T00:32:34.522Z,0
2018-12-20T00:33:34.823Z,0
2018-12-20T00:34:34.720Z,0
2018-12-20T00:35:34.610Z,0
2018-12-20T00:36:34.672Z,0
2018-12-20T00:37:34.703Z,0
2018-12-20T00:38:34.298Z,0
2018-12-20T00:39:34.452Z,0
2018-12-20T00:40:34.412Z,0
2018-12-20T00:41:34.633Z,0
2018-12-20T00:42:34.351Z,0
2018-12-20T00:43:34.641Z,0
2018-12-20T00:44:42.181Z,0
2018-12-20T00:45:34.582Z,0
2018-12-20T00:46:34.544Z,0
2018-12-20T00:47:34.324Z,0
2018-12-20T00:48:34.472Z,0
2018-12-20T00:49:34.289Z,0
2018-12-20T00:50:34.432Z,0
2018-12-20T00:51:34.479Z,0
2018-12-20T00:52:34.470Z,0
2018-12-20T00:53:35.342Z,0
2018-12-20T00:54:34.489Z,0
2018-12-20T00:55:34.331Z,0
2018-12-20T00:56:34.328Z,0
2018-12-20T00:57:34.203Z,0
2018-12-20T00:58:34.278Z,0
2018-12-20T00:59:34.419Z,0
2018-12-20T01:00:34.194Z,0
2018-12-20T01:01:34.243Z,0
2018-12-20T01:02:34.167Z,0
2018-12-20T01:03:34.297Z,0
2018-12-20T01:04:34.321Z,0
2018-12-20T01:05:34.038Z,0
2018-12-20T01:06:34.140Z,0
2018-12-20T01:07:34.299Z,0
2018-12-20T01:08:34.252Z,0
2018-12-20T01:09:33.983Z,0
2018-12-20T01:10:34.136Z,0
2018-12-20T01:11:33.990Z,0
2018-12-20T01:12:34.269Z,0
2018-12-20T01:13:33.947Z,0
2018-12-20T01:14:34.145Z,0
2018-12-20T01:15:34.069Z,0
2018-12-20T01:16:34.002Z,0
2018-12-20T01:17:34.135Z,0
2018-12-20T01:18:33.860Z,0
2018-12-20T01:19:33.980Z,0
2018-12-20T01:20:33.839Z,0
2018-12-20T01:21:33.896Z,0
2018-12-20T01:22:34.178Z,0
2018-12-20T01:23:34.070Z,0
2018-12-20T01:24:34.128Z,0
2018-12-20T01:25:34.028Z,0
2018-12-20T01:26:33.841Z,0
2018-12-20T01:27:33.887Z,0
2018-12-20T01:28:34.147Z,0
2018-12-20T01:29:33.834Z,0
2018-12-20T01:30:34.123Z,0
2018-12-20T01:31:34.201Z,0
2018-12-20T01:32:33.994Z,0
2018-12-20T01:33:33.870Z,0
2018-12-20T01:34:33.961Z,0
2018-12-20T01:35:34.131Z,0
2018-12-20T01:36:33.921Z,0
2018-12-20T01:37:34.071Z,0
2018-12-20T01:38:33.680Z,0
2018-12-20T01:39:33.764Z,0
2018-12-20T01:40:34.043Z,0
2018-12-20T01:41:33.745Z,0
2018-12-20T01:42:33.710Z,0
2018-12-20T01:43:34.197Z,0
2018-12-20T01:44:33.772Z,0
2018-12-20T01:45:34.036Z,0
2018-12-20T01:46:33.658Z,0
2018-12-20T01:47:33.702Z,0
2018-12-20T01:48:33.768Z,0
2018-12-20T01:49:33.330Z,0
2018-12-20T01:50:33.678Z,0
2018-12-20T01:51:33.853Z,0
2018-12-20T01:52:33.996Z,0
2018-12-20T01:53:33.349Z,0
2018-12-20T01:54:33.572Z,0
2018-12-20T01:55:33.982Z,0
2018-12-20T01:56:33.253Z,0
2018-12-20T01:57:33.377Z,0
2018-12-20T01:58:33.442Z,0
2018-12-20T01:59:33.788Z,0
2018-12-20T02:00:33.475Z,0
2018-12-20T02:01:33.287Z,0
2018-12-20T02:02:33.273Z,0
2018-12-20T02:03:33.199Z,0
2018-12-20T02:04:33.564Z,0
2018-12-20T02:05:33.404Z,0
2018-12-20T02:06:33.324Z,0
2018-12-20T02:07:33.458Z,0
2018-12-20T02:08:33.255Z,0
2018-12-20T02:09:33.588Z,0
2018-12-20T02:10:33.291Z,0
2018-12-20T02:11:33.430Z,0
2018-12-20T02:12:33.716Z,0
2018-12-20T02:13:33.503Z,0
2018-12-20T02:14:33.243Z,0
2018-12-20T02:15:33.484Z,0
2018-12-20T02:16:33.120Z,0
2018-12-20T02:17:33.301Z,0
2018-12-20T02:18:33.128Z,0
2018-12-20T02:19:33.118Z,0
2018-12-20T02:20:33.185Z,0
2018-12-20T02:21:33.086Z,0
2018-12-20T02:22:32.910Z,0
2018-12-20T02:23:32.971Z,0
2018-12-20T02:24:33.008Z,0
2018-12-20T02:25:32.968Z,0
2018-12-20T02:26:33.328Z,0
2018-12-20T02:27:33.353Z,0
2018-12-20T02:28:33.109Z,0
2018-12-20T02:29:32.908Z,0
2018-12-20T02:30:33.314Z,0
2018-12-20T02:31:33.583Z,0
2018-12-20T02:32:33.136Z,0
2018-12-20T02:33:33.092Z,0
2018-12-20T02:34:32.983Z,0
2018-12-20T02:35:33.352Z,0
2018-12-20T02:36:33.788Z,0
2018-12-20T02:37:32.864Z,0
2018-12-20T02:38:33.278Z,0
2018-12-20T02:39:32.932Z,0
2018-12-20T02:40:33.201Z,0
2018-12-20T02:41:32.912Z,0
2018-12-20T02:42:32.908Z,0
2018-12-20T02:43:32.738Z,0
2018-12-20T02:44:32.898Z,0
2018-12-20T02:45:33.080Z,0
2018-12-20T02:46:32.952Z,0
2018-12-20T02:47:32.990Z,0
2018-12-20T02:48:33.042Z,0
2018-12-20T02:49:32.975Z,0
2018-12-20T02:50:33.064Z,0
2018-12-20T02:51:32.896Z,0
2018-12-20T02:52:33.180Z,0
2018-12-20T02:53:32.829Z,0
2018-12-20T02:54:32.916Z,0
2018-12-20T02:55:32.872Z,0
2018-12-20T02:56:32.858Z,0
2018-12-20T02:57:32.787Z,0
2018-12-20T02:58:33.148Z,0
2018-12-20T02:59:33.184Z,0
2018-12-20T03:00:32.668Z,0
2018-12-20T03:01:32.605Z,0
2018-12-20T03:02:32.741Z,0
2018-12-20T03:03:32.655Z,0
2018-12-20T03:04:32.939Z,0
2018-12-20T03:05:33.283Z,0
2018-12-20T03:06:32.416Z,0
2018-12-20T03:07:32.347Z,0
2018-12-20T03:08:32.873Z,0
2018-12-20T03:09:32.827Z,0
2018-12-20T03:10:33.058Z,0
2018-12-20T03:11:32.895Z,0
2018-12-20T03:12:32.751Z,0
2018-12-20T03:13:34.456Z,0
2018-12-20T03:14:32.561Z,0
2018-12-20T03:15:32.677Z,0
2018-12-20T03:16:32.570Z,0
2018-12-20T03:17:32.233Z,0
2018-12-20T03:18:32.398Z,0
2018-12-20T03:19:32.298Z,0
2018-12-20T03:20:32.799Z,0
2018-12-20T03:21:32.377Z,0
2018-12-20T03:22:32.295Z,0
2018-12-20T03:23:32.677Z,0
2018-12-20T03:24:32.375Z,0
2018-12-20T03:25:32.274Z,0
2018-12-20T03:26:32.570Z,0
2018-12-20T03:27:32.141Z,0
2018-12-20T03:28:33.048Z,0
2018-12-20T03:29:32.476Z,0
2018-12-20T03:30:32.494Z,0
2018-12-20T03:31:32.575Z,0
2018-12-20T03:32:33.054Z,0
2018-12-20T03:33:32.818Z,0
2018-12-20T03:34:32.304Z,0
2018-12-20T03:35:32.013Z,0
2018-12-20T03:36:32.062Z,0
2018-12-20T03:37:32.182Z,0
2018-12-20T03:38:32.535Z,0
2018-12-20T03:39:32.179Z,0
2018-12-20T03:40:32.170Z,0
2018-12-20T03:41:32.014Z,0
2018-12-20T03:42:32.817Z,0
2018-12-20T03:43:32.435Z,0
2018-12-20T03:44:32.367Z,0
2018-12-20T03:45:39.518Z,0
2018-12-20T03:46:32.358Z,0
2018-12-20T03:47:32.322Z,0
2018-12-20T03:48:32.337Z,0
2018-12-20T03:49:31.825Z,0
2018-12-20T03:50:31.889Z,0
2018-12-20T03:51:32.197Z,0
2018-12-20T03:52:32.163Z,0
2018-12-20T03:53:32.170Z,0
2018-12-20T03:54:32.229Z,0
2018-12-20T03:55:31.794Z,0
2018-12-20T03:56:31.810Z,0
2018-12-20T03:57:32.243Z,0
2018-12-20T03:58:32.151Z,0
2018-12-20T03:59:31.781Z,0
2018-12-20T04:00:32.465Z,0
2018-12-20T04:01:32.193Z,0
2018-12-20T04:02:32.262Z,0
2018-12-20T04:03:31.671Z,0
2018-12-20T04:04:31.944Z,0
2018-12-20T04:05:31.941Z,0
2018-12-20T04:06:31.897Z,0
2018-12-20T04:07:32.265Z,0
2018-12-20T04:08:32.079Z,0
2018-12-20T04:09:32.008Z,0
2018-12-20T04:10:32.237Z,0
2018-12-20T04:11:32.325Z,0
2018-12-20T04:12:31.700Z,0
2018-12-20T04:13:31.624Z,0
2018-12-20T04:14:31.573Z,0
2018-12-20T04:15:40.311Z,0
2018-12-20T04:16:31.623Z,0
2018-12-20T04:17:31.671Z,0
2018-12-20T04:18:31.502Z,0
2018-12-20T04:19:31.819Z,0
2018-12-20T04:20:32.246Z,0
2018-12-20T04:21:31.548Z,0
2018-12-20T04:22:31.288Z,0
2018-12-20T04:23:31.164Z,0
2018-12-20T04:24:31.664Z,0
2018-12-20T04:25:31.297Z,0
2018-12-20T04:26:31.691Z,0
2018-12-20T04:27:31.333Z,0
2018-12-20T04:28:31.459Z,0
2018-12-20T04:29:31.852Z,0
2018-12-20T04:30:31.415Z,0
2018-12-20T04:31:31.781Z,0
2018-12-20T04:32:31.374Z,0
2018-12-20T04:33:31.841Z,0
2018-12-20T04:34:31.707Z,0
2018-12-20T04:35:32.036Z,0
2018-12-20T04:36:31.556Z,0
2018-12-20T04:37:31.333Z,0
2018-12-20T04:38:31.567Z,0
2018-12-20T04:39:31.343Z,0
2018-12-20T04:40:31.461Z,0
2018-12-20T04:41:31.326Z,0
2018-12-20T04:42:31.640Z,0
2018-12-20T04:43:31.301Z,0
2018-12-20T04:44:31.194Z,0
2018-12-20T04:45:31.048Z,0
2018-12-20T04:46:31.464Z,0
2018-12-20T04:47:31.508Z,0
2018-12-20T04:48:31.403Z,0
2018-12-20T04:49:31.284Z,0
2018-12-20T04:50:31.666Z,0
2018-12-20T04:51:31.477Z,0
2018-12-20T04:52:31.063Z,0
2018-12-20T04:53:31.193Z,0
2018-12-20T04:54:31.433Z,0
2018-12-20T04:55:30.925Z,0
2018-12-20T04:56:30.987Z,0
2018-12-20T04:57:30.941Z,0
2018-12-20T04:58:30.917Z,0
2018-12-20T04:59:31.071Z,0
2018-12-20T05:00:30.996Z,0
2018-12-20T05:01:31.410Z,0
2018-12-20T05:02:31.267Z,0
2018-12-20T05:03:31.288Z,0
2018-12-20T05:04:30.781Z,0
2018-12-20T05:05:30.655Z,0
2018-12-20T05:06:30.709Z,0
2018-12-20T05:07:31.262Z,0
2018-12-20T05:08:31.099Z,0
2018-12-20T05:09:30.838Z,0
2018-12-20T05:10:31.025Z,0
2018-12-20T05:11:31.506Z,0
2018-12-20T05:12:30.757Z,0
2018-12-20T05:13:30.830Z,0
2018-12-20T05:14:31.265Z,0
2018-12-20T05:15:31.346Z,0
2018-12-20T05:16:30.834Z,0
2018-12-20T05:17:30.528Z,0
2018-12-20T05:18:31.002Z,0
2018-12-20T05:19:30.807Z,0
2018-12-20T05:20:31.297Z,0
2018-12-20T05:21:30.854Z,0
2018-12-20T05:22:31.048Z,0
2018-12-20T05:23:30.921Z,0
2018-12-20T05:24:30.918Z,0
2018-12-20T05:25:30.598Z,0
2018-12-20T05:26:31.223Z,0
2018-12-20T05:27:30.867Z,0
2018-12-20T05:28:31.151Z,0
2018-12-20T05:29:30.570Z,0
2018-12-20T05:30:30.577Z,0
2018-12-20T05:31:30.363Z,0
2018-12-20T05:32:30.934Z,0
2018-12-20T05:33:30.825Z,0
2018-12-20T05:34:31.100Z,0
2018-12-20T05:35:30.740Z,0
2018-12-20T05:36:31.580Z,0
2018-12-20T05:37:30.335Z,0
2018-12-20T05:38:30.547Z,0
2018-12-20T05:39:30.350Z,0
2018-12-20T05:40:30.290Z,0
2018-12-20T05:41:30.482Z,0
2018-12-20T05:42:30.326Z,0
2018-12-20T05:43:30.246Z,0
2018-12-20T05:44:30.757Z,0
2018-12-20T05:45:30.710Z,0
2018-12-20T05:46:30.725Z,0
2018-12-20T05:47:30.570Z,0
2018-12-20T05:48:30.787Z,0
2018-12-20T05:49:30.459Z,0
2018-12-20T05:50:30.338Z,0
2018-12-20T05:51:30.552Z,0
2018-12-20T05:52:30.314Z,0
2018-12-20T05:53:32.687Z,0
2018-12-20T05:54:30.607Z,0
2018-12-20T05:55:30.132Z,0
2018-12-20T05:56:30.277Z,0
2018-12-20T05:57:30.008Z,0
2018-12-20T05:58:30.549Z,0
2018-12-20T05:59:30.593Z,0
2018-12-20T06:00:30.170Z,0
2018-12-20T06:01:30.004Z,0
2018-12-20T06:02:30.366Z,0
2018-12-20T06:03:30.490Z,0
2018-12-20T06:04:30.034Z,0
2018-12-20T06:05:30.203Z,0
2018-12-20T06:06:30.100Z,0
2018-12-20T06:07:30.082Z,0
2018-12-20T06:08:30.155Z,0
2018-12-20T06:09:30.206Z,0
2018-12-20T06:10:30.119Z,0
2018-12-20T06:11:30.095Z,0
2018-12-20T06:12:30.068Z,0
2018-12-20T06:13:30.154Z,0
2018-12-20T06:14:30.374Z,0
2018-12-20T06:15:29.829Z,0
2018-12-20T06:16:30.267Z,0
2018-12-20T06:17:30.031Z,0
2018-12-20T06:18:30.019Z,0
2018-12-20T06:19:30.244Z,0
2018-12-20T06:20:29.989Z,0
2018-12-20T06:21:29.904Z,0
2018-12-20T06:22:30.065Z,0
2018-12-20T06:23:29.647Z,0
2018-12-20T06:24:29.610Z,0
2018-12-20T06:25:30.651Z,0
2018-12-20T06:26:29.582Z,0
2018-12-20T06:27:29.568Z,0
2018-12-20T06:28:29.556Z,0
2018-12-20T06:29:29.551Z,0
2018-12-20T06:30:29.535Z,0
2018-12-20T06:31:29.512Z,0
2018-12-20T06:32:29.501Z,0
2018-12-20T06:33:29.497Z,0
2018-12-20T06:34:29.584Z,0
2018-12-20T06:35:29.464Z,0
2018-12-20T06:36:29.703Z,0
2018-12-20T06:37:29.443Z,0
2018-12-20T06:38:29.429Z,0
2018-12-20T06:39:29.407Z,0
2018-12-20T06:40:29.399Z,0
2018-12-20T06:41:29.146Z,0
2018-12-20T06:42:29.366Z,0
2018-12-20T06:43:29.457Z,0
2018-12-20T06:44:29.335Z,0
2018-12-20T06:45:29.323Z,0
2018-12-20T06:46:30.947Z,0
2018-12-20T06:47:29.302Z,0
2018-12-20T06:48:29.289Z,0
2018-12-20T06:49:29.031Z,0
2018-12-20T06:50:29.271Z,0
2018-12-20T06:51:29.245Z,0
2018-12-20T06:52:29.229Z,0
2018-12-20T06:53:28.975Z,0
2018-12-20T06:54:29.251Z,0
2018-12-20T06:55:29.185Z,0
2018-12-20T06:56:29.189Z,0
2018-12-20T06:57:29.571Z,0
2018-12-20T06:58:29.154Z,0
2018-12-20T06:59:29.134Z,0
2018-12-20T07:00:29.181Z,0
2018-12-20T07:01:29.108Z,0
2018-12-20T07:02:29.093Z,0
2018-12-20T07:03:29.085Z,0
2018-12-20T07:04:29.065Z,0
2018-12-20T07:05:29.051Z,0
2018-12-20T07:06:29.068Z,0
2018-12-20T07:07:29.274Z,0
2018-12-20T07:08:29.007Z,0
2018-12-20T07:09:28.997Z,0
2018-12-20T07:10:28.978Z,0
2018-12-20T07:11:29.870Z,0
2018-12-20T07:12:28.953Z,0
2018-12-20T07:13:28.954Z,0
2018-12-20T07:14:28.925Z,0
2018-12-20T07:15:28.918Z,0
2018-12-20T07:16:36.302Z,0
2018-12-20T07:17:28.886Z,0
2018-12-20T07:18:28.873Z,0
2018-12-20T07:19:28.861Z,5
2018-12-20T07:20:28.860Z,5
2018-12-20T07:21:28.843Z,5
2018-12-20T07:22:30.967Z,5
2018-12-20T07:23:28.810Z,5
2018-12-20T07:24:28.804Z,5
2018-12-20T07:25:28.783Z,10
2018-12-20T07:26:28.769Z,10
2018-12-20T07:27:28.756Z,10
2018-12-20T07:28:28.747Z,10
2018-12-20T07:29:28.727Z,10
2018-12-20T07:30:28.716Z,15
2018-12-20T07:31:28.696Z,15
2018-12-20T07:32:34.711Z,15
2018-12-20T07:33:28.770Z,15
2018-12-20T07:34:28.676Z,20
2018-12-20T07:35:28.645Z,20
2018-12-20T07:36:28.648Z,20
2018-12-20T07:37:29.107Z,20
2018-12-20T07:38:28.868Z,25
2018-12-20T07:39:28.597Z,25
2018-12-20T07:40:28.669Z,25
2018-12-20T07:41:28.567Z,30
2018-12-20T07:42:28.550Z,30
2018-12-20T07:43:28.537Z,30
2018-12-20T07:44:28.526Z,35
2018-12-20T07:45:28.577Z,35
2018-12-20T07:46:28.500Z,35
2018-12-20T07:47:28.491Z,40
2018-12-20T07:48:36.803Z,40
2018-12-20T07:49:28.549Z,40
2018-12-20T07:50:28.452Z,45
2018-12-20T07:51:30.234Z,45
2018-12-20T07:52:28.416Z,45
2018-12-20T07:53:28.401Z,50
2018-12-20T07:54:28.380Z,50
2018-12-20T07:55:28.371Z,50
2018-12-20T07:56:28.356Z,50
2018-12-20T07:57:29.688Z,50
2018-12-20T07:58:28.093Z,55
2018-12-20T07:59:33.022Z,55
2018-12-20T08:00:28.308Z,60
2018-12-20T08:01:28.290Z,60
2018-12-20T08:02:28.273Z,60
2018-12-20T08:03:28.259Z,65
2018-12-20T08:04:28.264Z,70
2018-12-20T08:05:28.237Z,70
2018-12-20T08:06:28.216Z,75
2018-12-20T08:07:28.302Z,75
2018-12-20T08:08:28.195Z,80
2018-12-20T08:09:28.427Z,80
2018-12-20T08:10:28.169Z,85
2018-12-20T08:11:28.152Z,85
2018-12-20T08:12:28.138Z,85
2018-12-20T08:13:28.130Z,90
2018-12-20T08:14:28.110Z,90
2018-12-20T08:15:28.095Z,90
2018-12-20T08:16:28.086Z,95
2018-12-20T08:17:28.070Z,95
2018-12-20T08:18:28.063Z,95
2018-12-20T08:19:35.993Z,95
2018-12-20T08:20:28.031Z,100
2018-12-20T08:21:28.019Z,100
2018-12-20T08:22:28.008Z,100
2018-12-20T08:23:27.986Z,105
2018-12-20T08:24:27.974Z,105
2018-12-20T08:25:27.963Z,105
2018-12-20T08:26:27.947Z,105
2018-12-20T08:27:27.935Z,105
2018-12-20T08:28:27.922Z,105
2018-12-20T08:29:27.908Z,110
2018-12-20T08:30:27.895Z,110
2018-12-20T08:31:27.879Z,110
2018-12-20T08:32:27.876Z,110
2018-12-20T08:33:27.854Z,110
2018-12-20T08:34:27.840Z,110
2018-12-20T08:35:27.822Z,110
2018-12-20T08:36:27.813Z,110
2018-12-20T08:37:27.795Z,115
2018-12-20T08:38:27.788Z,115
2018-12-20T08:39:27.903Z,115
2018-12-20T08:40:28.008Z,115
2018-12-20T08:41:27.746Z,115
2018-12-20T08:42:27.768Z,115
2018-12-20T08:43:27.718Z,115
2018-12-20T08:44:27.472Z,120
2018-12-20T08:45:27.690Z,120
2018-12-20T08:46:27.683Z,120
2018-12-20T08:47:27.668Z,120
2018-12-20T08:48:27.652Z,120
2018-12-20T08:49:27.646Z,120
2018-12-20T08:50:27.624Z,125
2018-12-20T08:51:27.616Z,130
2018-12-20T08:52:27.363Z,130
2018-12-20T08:53:27.687Z,135
2018-12-20T08:54:27.574Z,135
2018-12-20T08:55:27.561Z,135
2018-12-20T08:56:27.549Z,135
2018-12-20T08:57:27.536Z,140
2018-12-20T08:58:27.531Z,140
2018-12-20T08:59:27.502Z,140
2018-12-20T09:00:27.493Z,140
2018-12-20T09:01:27.481Z,140
2018-12-20T09:02:27.463Z,140
2018-12-20T09:03:27.453Z,140
2018-12-20T09:04:27.518Z,140
2018-12-20T09:05:27.423Z,145
2018-12-20T09:06:27.425Z,145
2018-12-20T09:07:27.504Z,145
2018-12-20T09:08:27.889Z,150
2018-12-20T09:09:27.390Z,150
2018-12-20T09:10:27.381Z,150
2018-12-20T09:11:27.594Z,150
2018-12-20T09:12:27.346Z,150
2018-12-20T09:13:27.330Z,150
2018-12-20T09:14:27.311Z,155
2018-12-20T09:15:27.296Z,155
2018-12-20T09:16:27.282Z,155
2018-12-20T09:17:27.270Z,155
2018-12-20T09:18:27.255Z,160
2018-12-20T09:19:27.321Z,160
2018-12-20T09:20:35.023Z,160
2018-12-20T09:21:27.215Z,160
2018-12-20T09:22:26.958Z,160
2018-12-20T09:23:26.959Z,160
2018-12-20T09:24:27.172Z,155
2018-12-20T09:25:27.163Z,155
2018-12-20T09:26:27.149Z,155
2018-12-20T09:27:27.171Z,155
2018-12-20T09:28:27.123Z,155
2018-12-20T09:29:27.111Z,160
2018-12-20T09:30:35.104Z,160
2018-12-20T09:31:27.083Z,160
2018-12-20T09:32:27.080Z,160
2018-12-20T09:33:27.060Z,165
2018-12-20T09:34:26.806Z,165
2018-12-20T09:35:27.035Z,165
2018-12-20T09:36:27.043Z,165
2018-12-20T09:37:27.003Z,165
2018-12-20T09:38:27.007Z,165
2018-12-20T09:39:26.981Z,165
2018-12-20T09:40:26.972Z,165
2018-12-20T09:41:26.958Z,165
2018-12-20T09:42:27.195Z,165
2018-12-20T09:43:27.447Z,165
2018-12-20T09:44:26.919Z,165
2018-12-20T09:45:26.907Z,165
2018-12-20T09:46:26.977Z,165
2018-12-20T09:47:26.936Z,165
2018-12-20T09:48:26.871Z,165
2018-12-20T09:49:26.860Z,165
2018-12-20T09:50:26.858Z,165
2018-12-20T09:51:26.833Z,165
2018-12-20T09:52:26.603Z,165
2018-12-20T09:53:26.819Z,165
2018-12-20T09:54:26.807Z,165
2018-12-20T09:55:26.788Z,165
2018-12-20T09:56:26.778Z,165
2018-12-20T09:57:26.759Z,165
2018-12-20T09:58:26.746Z,165
2018-12-20T09:59:26.848Z,165
2018-12-20T10:00:26.725Z,160
2018-12-20T10:01:26.707Z,160
2018-12-20T10:02:26.698Z,160
2018-12-20T10:03:27.597Z,160
2018-12-20T10:04:26.443Z,160
2018-12-20T10:05:26.668Z,165
2018-12-20T10:06:26.643Z,165
2018-12-20T10:07:26.630Z,165
2018-12-20T10:08:26.627Z,165
2018-12-20T10:09:26.609Z,165
2018-12-20T10:10:26.615Z,165
2018-12-20T10:11:26.636Z,165
2018-12-20T10:12:26.571Z,170
2018-12-20T10:13:26.601Z,170
2018-12-20T10:14:26.563Z,165
2018-12-20T10:15:26.539Z,170
2018-12-20T10:16:26.524Z,170
2018-12-20T10:17:29.517Z,170
2018-12-20T10:18:26.507Z,175
2018-12-20T10:19:26.492Z,175
2018-12-20T10:20:26.482Z,175
2018-12-20T10:21:26.819Z,175
2018-12-20T10:22:26.459Z,175
2018-12-20T10:23:26.445Z,175
2018-12-20T10:24:26.424Z,175
2018-12-20T10:25:26.420Z,175
2018-12-20T10:26:26.415Z,175
2018-12-20T10:27:33.773Z,175
2018-12-20T10:28:26.397Z,175
2018-12-20T10:29:26.376Z,175
2018-12-20T10:30:26.363Z,175
2018-12-20T10:31:26.361Z,175
2018-12-20T10:32:26.336Z,170
2018-12-20T10:33:27.282Z,170
2018-12-20T10:34:26.374Z,175
2018-12-20T10:35:26.297Z,165
2018-12-20T10:36:26.298Z,165
2018-12-20T10:37:26.275Z,165
2018-12-20T10:38:26.265Z,165
2018-12-20T10:39:26.250Z,165
2018-12-20T10:40:26.244Z,165
2018-12-20T10:41:26.108Z,170
2018-12-20T10:42:26.217Z,170
2018-12-20T10:43:26.212Z,175
2018-12-20T10:44:26.197Z,180
2018-12-20T10:45:26.433Z,180
2018-12-20T10:46:26.174Z,180
2018-12-20T10:47:33.825Z,180
2018-12-20T10:48:26.148Z,180
2018-12-20T10:49:26.133Z,180
2018-12-20T10:50:26.124Z,175
2018-12-20T10:51:26.118Z,180
2018-12-20T10:52:26.605Z,180
2018-12-20T10:53:26.093Z,180
2018-12-20T10:54:26.071Z,180
2018-12-20T10:55:26.069Z,180
2018-12-20T10:56:26.061Z,180
2018-12-20T10:57:26.037Z,180
2018-12-20T10:58:26.276Z,180
2018-12-20T10:59:26.013Z,180
2018-12-20T11:00:26.003Z,175
2018-12-20T11:01:25.993Z,175
2018-12-20T11:02:26.015Z,175
2018-12-20T11:03:25.975Z,175
2018-12-20T11:04:25.957Z,175
2018-12-20T11:05:25.946Z,175
2018-12-20T11:06:25.944Z,175
2018-12-20T11:07:25.927Z,180
2018-12-20T11:08:25.915Z,175
2018-12-20T11:09:27.623Z,175
2018-12-20T11:10:25.892Z,175
2018-12-20T11:11:25.884Z,175
2018-12-20T11:12:25.870Z,180
2018-12-20T11:13:25.934Z,180
2018-12-20T11:14:25.848Z,180
2018-12-20T11:15:25.835Z,180
2018-12-20T11:16:26.070Z,180
2018-12-20T11:17:25.808Z,175
2018-12-20T11:18:25.800Z,175
2018-12-20T11:19:25.787Z,175
2018-12-20T11:20:25.539Z,180
2018-12-20T11:21:25.757Z,170
2018-12-20T11:22:25.749Z,170
2018-12-20T11:23:25.738Z,170
2018-12-20T11:24:25.732Z,170
2018-12-20T11:25:25.716Z,170
2018-12-20T11:26:25.779Z,170
2018-12-20T11:27:25.691Z,170
2018-12-20T11:28:25.683Z,170
2018-12-20T11:29:25.682Z,165
2018-12-20T11:30:25.659Z,165
2018-12-20T11:31:25.655Z,165
2018-12-20T11:32:25.649Z,165
2018-12-20T11:33:25.630Z,165
2018-12-20T11:34:25.610Z,165
2018-12-20T11:35:25.605Z,165
2018-12-20T11:36:25.607Z,165
2018-12-20T11:37:25.579Z,165
2018-12-20T11:38:25.568Z,165
2018-12-20T11:39:25.559Z,170
2018-12-20T11:40:25.558Z,165
2018-12-20T11:41:25.547Z,165
2018-12-20T11:42:25.528Z,165
2018-12-20T11:43:25.513Z,165
2018-12-20T11:44:25.550Z,165
2018-12-20T11:45:25.495Z,165
2018-12-20T11:46:25.477Z,165
2018-12-20T11:47:25.716Z,170
2018-12-20T11:48:25.459Z,170
2018-12-20T11:49:25.447Z,170
2018-12-20T11:50:25.434Z,170
2018-12-20T11:51:25.430Z,170
2018-12-20T11:52:25.407Z,170
2018-12-20T11:53:25.398Z,170
2018-12-20T11:54:25.393Z,170
2018-12-20T11:55:25.382Z,170
2018-12-20T11:56:25.371Z,170
2018-12-20T11:57:25.354Z,170
2018-12-20T11:58:25.349Z,170
2018-12-20T11:59:25.356Z,175
2018-12-20T12:00:25.340Z,175
2018-12-20T12:01:25.317Z,175
2018-12-20T12:02:33.894Z,180
2018-12-20T12:03:25.288Z,175
2018-12-20T12:04:25.365Z,175
2018-12-20T12:05:25.271Z,175
2018-12-20T12:06:25.265Z,170
2018-12-20T12:07:25.243Z,170
2018-12-20T12:08:25.243Z,170
2018-12-20T12:09:25.224Z,170
2018-12-20T12:10:25.213Z,170
2018-12-20T12:11:25.311Z,170
2018-12-20T12:12:25.191Z,170
2018-12-20T12:13:25.289Z,165
2018-12-20T12:14:25.173Z,165
2018-12-20T12:15:26.516Z,160
2018-12-20T12:16:25.146Z,155
2018-12-20T12:17:25.133Z,155
2018-12-20T12:18:25.383Z,155
2018-12-20T12:19:25.113Z,150
2018-12-20T12:20:25.202Z,150
2018-12-20T12:21:25.092Z,150
2018-12-20T12:22:25.087Z,150
2018-12-20T12:23:25.075Z,150
2018-12-20T12:24:25.074Z,150
2018-12-20T12:25:25.056Z,145
2018-12-20T12:26:25.036Z,140
2018-12-20T12:27:25.076Z,140
2018-12-20T12:28:25.015Z,135
2018-12-20T12:29:25.005Z,130
2018-12-20T12:30:24.993Z,130
2018-12-20T12:31:24.985Z,130
2018-12-20T12:32:24.972Z,130
2018-12-20T12:33:24.963Z,130
2018-12-20T12:34:24.949Z,130
2018-12-20T12:35:25.032Z,135
2018-12-20T12:36:24.936Z,135
2018-12-20T12:37:24.917Z,140
2018-12-20T12:38:24.907Z,140
2018-12-20T12:39:24.893Z,140
2018-12-20T12:40:24.879Z,145
2018-12-20T12:41:24.872Z,145
2018-12-20T12:42:24.857Z,150
2018-12-20T12:43:24.848Z,150
2018-12-20T12:44:24.842Z,150
2018-12-20T12:45:24.924Z,150
2018-12-20T12:46:24.813Z,150
2018-12-20T12:47:24.799Z,150
2018-12-20T12:48:24.792Z,155
2018-12-20T12:49:26.592Z,155
2018-12-20T12:50:24.764Z,155
2018-12-20T12:51:24.756Z,155
2018-12-20T12:52:24.749Z,160
2018-12-20T12:53:24.738Z,155
2018-12-20T12:54:24.722Z,155
2018-12-20T12:55:24.705Z,155
2018-12-20T12:56:24.699Z,160
2018-12-20T12:57:27.062Z,160
2018-12-20T12:58:24.677Z,160
2018-12-20T12:59:24.678Z,165
2018-12-20T13:00:24.669Z,160
2018-12-20T13:01:24.637Z,160
2018-12-20T13:02:24.645Z,160
2018-12-20T13:03:24.625Z,160
2018-12-20T13:04:24.610Z,155
2018-12-20T13:05:24.605Z,155
2018-12-20T13:06:24.594Z,155
2018-12-20T13:07:24.575Z,150
2018-12-20T13:08:24.677Z,150
2018-12-20T13:09:24.548Z,150
2018-12-20T13:10:24.535Z,150
2018-12-20T13:11:24.531Z,150
2018-12-20T13:12:24.623Z,150
2018-12-20T13:13:24.501Z,150
2018-12-20T13:14:24.493Z,150
2018-12-20T13:15:24.481Z,150
2018-12-20T13:16:24.469Z,150
2018-12-20T13:17:24.453Z,150
2018-12-20T13:18:24.457Z,150
2018-12-20T13:19:24.444Z,150
2018-12-20T13:20:24.428Z,150
2018-12-20T13:21:24.679Z,150
2018-12-20T13:22:24.398Z,155
2018-12-20T13:23:25.624Z,155
2018-12-20T13:24:24.379Z,150
2018-12-20T13:25:24.363Z,150
2018-12-20T13:26:24.358Z,145
2018-12-20T13:27:24.339Z,140
2018-12-20T13:28:24.339Z,140
2018-12-20T13:29:24.319Z,135
2018-12-20T13:30:24.308Z,130
2018-12-20T13:31:24.300Z,125
2018-12-20T13:32:24.291Z,125
2018-12-20T13:33:24.273Z,125
2018-12-20T13:34:24.271Z,120
2018-12-20T13:35:24.253Z,115
2018-12-20T13:36:24.261Z,110
2018-12-20T13:37:25.516Z,105
2018-12-20T13:38:24.215Z,95
2018-12-20T13:39:24.213Z,95
2018-12-20T13:40:24.301Z,85
2018-12-20T13:41:24.240Z,80
2018-12-20T13:42:24.173Z,80
2018-12-20T13:43:24.164Z,75
2018-12-20T13:44:24.181Z,75
2018-12-20T13:45:24.142Z,70
2018-12-20T13:46:24.122Z,70
2018-12-20T13:47:25.936Z,70
2018-12-20T13:48:31.574Z,70
2018-12-20T13:49:24.090Z,70
2018-12-20T13:50:24.087Z,70
2018-12-20T13:51:24.082Z,65
2018-12-20T13:52:24.314Z,65
2018-12-20T13:53:24.046Z,65
2018-12-20T13:54:24.035Z,65
2018-12-20T13:55:24.039Z,65
2018-12-20T13:56:24.015Z,60
2018-12-20T13:57:24.002Z,60
2018-12-20T13:58:23.998Z,55
2018-12-20T13:59:23.980Z,50
2018-12-20T14:00:24.085Z,45
2018-12-20T14:01:23.952Z,45
2018-12-20T14:02:24.032Z,40
2018-12-20T14:03:23.938Z,40
2018-12-20T14:04:23.928Z,40
2018-12-20T14:05:23.921Z,35
2018-12-20T14:06:23.899Z,30
2018-12-20T14:07:23.881Z,30
2018-12-20T14:08:23.871Z,25
2018-12-20T14:09:24.711Z,25
2018-12-20T14:10:23.901Z,20
2018-12-20T14:11:23.834Z,20
2018-12-20T14:12:23.822Z,20
2018-12-20T14:13:23.821Z,15
2018-12-20T14:14:23.804Z,15
2018-12-20T14:15:23.789Z,15
2018-12-20T14:16:23.777Z,15
2018-12-20T14:17:23.765Z,15
2018-12-20T14:18:30.749Z,15
2018-12-20T14:19:23.741Z,15
2018-12-20T14:20:23.728Z,15