createdAt,value
2018-08-12T00:02:28.389Z,91.80
2018-08-12T00:04:56.968Z,91.70
2018-08-12T00:07:27.270Z,90.80
2018-08-12T00:09:55.893Z,93.20
2018-08-12T00:12:24.473Z,93.70
2018-08-12T00:14:53.203Z,94.20
2018-08-12T00:17:21.864Z,93.70
2018-08-12T00:19:50.721Z,93.60
2018-08-12T00:22:19.331Z,93.80
2018-08-12T00:24:47.908Z,94.20
2018-08-12T00:27:16.515Z,93.30
2018-08-12T00:29:45.148Z,93.00
2018-08-12T00:32:13.699Z,92.70
2018-08-12T00:34:42.374Z,92.80
2018-08-12T00:37:11.426Z,94.20
2018-08-12T00:39:40.049Z,94.10
2018-08-12T00:42:08.624Z,94.30
2018-08-12T00:44:37.325Z,93.80
2018-08-12T00:47:06.015Z,91.70
2018-08-12T00:49:34.612Z,91.60
2018-08-12T00:52:03.152Z,94.10
2018-08-12T00:54:31.773Z,94.30
2018-08-12T00:57:00.395Z,93.90
2018-08-12T00:59:28.941Z,93.70
2018-08-12T01:01:57.637Z,91.30
2018-08-12T01:04:26.269Z,92.70
2018-08-12T01:06:54.835Z,94.90
2018-08-12T01:09:23.433Z,95.10
2018-08-12T01:11:52.002Z,94.50
2018-08-12T01:14:20.582Z,90.90
2018-08-12T01:16:49.126Z,93.50
2018-08-12T01:19:17.791Z,94.00
2018-08-12T01:21:46.394Z,95.80
2018-08-12T01:24:14.962Z,94.40
2018-08-12T01:26:43.525Z,94.30
2018-08-12T01:29:12.276Z,94.00
2018-08-12T01:31:40.926Z,93.40
2018-08-12T01:34:09.520Z,94.30
2018-08-12T01:36:38.133Z,94.70
2018-08-12T01:39:08.348Z,94.10
2018-08-12T01:41:36.956Z,93.80
2018-08-12T01:44:05.757Z,92.30
2018-08-12T01:46:34.304Z,93.70
2018-08-12T01:49:03.020Z,94.30
2018-08-12T01:51:31.690Z,93.40
2018-08-12T01:54:00.242Z,93.40
2018-08-12T01:56:28.804Z,92.90
2018-08-12T01:58:57.407Z,92.10
2018-08-12T02:01:26.323Z,93.70
2018-08-12T02:03:54.819Z,93.60
2018-08-12T02:06:23.461Z,94.00
2018-08-12T02:08:52.162Z,95.00
2018-08-12T02:11:20.697Z,94.40
2018-08-12T02:13:49.234Z,94.80
2018-08-12T02:16:17.835Z,95.00
2018-08-12T02:18:47.254Z,94.90
2018-08-12T02:21:15.805Z,93.70
2018-08-12T02:23:44.346Z,94.10
2018-08-12T02:26:12.989Z,94.60
2018-08-12T02:28:41.621Z,94.50
2018-08-12T02:31:10.168Z,94.60
2018-08-12T02:33:38.753Z,94.60
2018-08-12T02:36:07.404Z,93.50
2018-08-12T02:38:35.927Z,93.80
2018-08-12T02:41:04.501Z,92.60
2018-08-12T02:43:33.080Z,92.50
2018-08-12T02:46:01.794Z,92.70
2018-08-12T02:48:31.096Z,94.60
2018-08-12T02:50:59.634Z,94.60
2018-08-12T02:53:28.225Z,94.30
2018-08-12T02:55:56.792Z,93.20
2018-08-12T02:58:25.370Z,93.70
2018-08-12T03:00:54.012Z,95.40
2018-08-12T03:03:22.648Z,95.20
2018-08-12T03:05:51.229Z,95.50
2018-08-12T03:08:19.790Z,94.20
2018-08-12T03:10:48.433Z,94.40
2018-08-12T03:13:17.070Z,94.90
2018-08-12T03:15:45.617Z,93.00
2018-08-12T03:18:14.208Z,92.70
2018-08-12T03:20:42.834Z,93.10
2018-08-12T03:23:11.471Z,93.80
2018-08-12T03:25:40.020Z,96.40
2018-08-12T03:28:09.060Z,96.70
2018-08-12T03:30:37.597Z,95.60
2018-08-12T03:33:06.375Z,96.10
2018-08-12T03:35:34.965Z,94.80
2018-08-12T03:38:03.659Z,95.70
2018-08-12T03:40:32.323Z,95.10
2018-08-12T03:43:00.901Z,94.80
2018-08-12T03:45:29.490Z,94.00
2018-08-12T03:47:58.149Z,93.30
2018-08-12T03:50:26.781Z,92.80
2018-08-12T03:52:55.361Z,94.50
2018-08-12T03:55:24.007Z,95.00
2018-08-12T03:57:52.642Z,94.30
2018-08-12T04:00:21.192Z,93.70
2018-08-12T04:02:49.986Z,94.30
2018-08-12T04:05:18.919Z,95.00
2018-08-12T04:07:47.892Z,95.00
2018-08-12T04:10:16.500Z,94.10
2018-08-12T04:12:45.084Z,94.70
2018-08-12T04:15:13.870Z,93.20
2018-08-12T04:17:43.629Z,93.60
2018-08-12T04:20:12.572Z,94.20
2018-08-12T04:22:41.164Z,92.40
2018-08-12T04:25:09.767Z,95.20
2018-08-12T04:27:38.367Z,95.40
2018-08-12T04:30:08.502Z,94.70
2018-08-12T04:32:37.128Z,94.90
2018-08-12T04:35:06.350Z,95.10
2018-08-12T04:37:35.009Z,94.60
2018-08-12T04:40:03.820Z,92.50
2018-08-12T04:42:32.420Z,94.00
2018-08-12T04:45:00.972Z,94.30
2018-08-12T04:47:29.656Z,94.80
2018-08-12T04:49:58.226Z,94.00
2018-08-12T04:52:26.819Z,94.70
2018-08-12T04:54:55.430Z,94.30
2018-08-12T04:57:24.045Z,94.50
2018-08-12T04:59:52.582Z,94.20
2018-08-12T05:02:21.124Z,92.30
2018-08-12T05:04:49.743Z,93.30
2018-08-12T05:07:18.407Z,93.90
2018-08-12T05:09:46.957Z,93.90
2018-08-12T05:12:15.499Z,94.10
2018-08-12T05:14:44.187Z,93.40
2018-08-12T05:17:12.756Z,93.10
2018-08-12T05:19:41.288Z,94.10
2018-08-12T05:22:09.912Z,95.30
2018-08-12T05:24:38.499Z,96.80
2018-08-12T05:27:07.555Z,96.70
2018-08-12T05:29:36.090Z,96.20
2018-08-12T05:32:04.698Z,95.90
2018-08-12T05:34:33.291Z,95.70
2018-08-12T05:37:02.098Z,94.00
2018-08-12T05:39:30.751Z,95.80
2018-08-12T05:41:59.508Z,95.50
2018-08-12T05:44:28.049Z,95.60
2018-08-12T05:46:56.629Z,94.00
2018-08-12T05:49:25.939Z,94.40
2018-08-12T05:51:54.610Z,94.10
2018-08-12T05:54:23.207Z,94.80
2018-08-12T05:56:51.769Z,93.80
2018-08-12T05:59:20.431Z,94.30
2018-08-12T06:01:49.590Z,94.00
2018-08-12T06:04:19.191Z,93.90
2018-08-12T06:06:47.834Z,94.10
2018-08-12T06:09:16.421Z,94.60
2018-08-12T06:11:45.078Z,94.60
2018-08-12T06:14:13.695Z,94.90
2018-08-12T06:16:42.274Z,94.70
2018-08-12T06:19:11.696Z,94.40
2018-08-12T06:21:40.776Z,95.00
2018-08-12T06:24:09.504Z,94.90
2018-08-12T06:26:38.028Z,94.20
2018-08-12T06:29:07.931Z,94.70
2018-08-12T06:31:36.764Z,94.70
2018-08-12T06:34:06.785Z,94.90
2018-08-12T06:36:35.310Z,94.70
2018-08-12T06:39:06.012Z,93.60
2018-08-12T06:41:34.540Z,91.80
2018-08-12T06:44:03.216Z,90.50
2018-08-12T06:46:31.777Z,88.00
2018-08-12T06:49:00.645Z,86.50
2018-08-12T06:51:29.262Z,85.60
2018-08-12T06:53:57.952Z,90.40
2018-08-12T06:56:26.612Z,81.60
2018-08-12T06:58:55.197Z,90.40
2018-08-12T07:01:23.828Z,80.70
2018-08-12T07:03:52.444Z,79.10
2018-08-12T07:06:21.080Z,79.50
2018-08-12T07:08:49.633Z,79.00
2018-08-12T07:11:18.256Z,78.50
2018-08-12T07:13:46.918Z,77.40
2018-08-12T07:16:15.699Z,77.50
2018-08-12T07:18:44.375Z,76.40
2018-08-12T07:21:13.009Z,74.90
2018-08-12T07:23:41.523Z,76.10
2018-08-12T07:26:10.113Z,72.00
2018-08-12T07:28:38.740Z,72.40
2018-08-12T07:31:07.391Z,75.20
2018-08-12T07:33:35.997Z,70.60
2018-08-12T07:36:04.598Z,71.10
2018-08-12T07:38:33.294Z,76.00
2018-08-12T07:41:01.810Z,76.30
2018-08-12T07:43:30.358Z,80.20
2018-08-12T07:45:58.987Z,84.70
2018-08-12T07:48:27.644Z,79.70
2018-08-12T07:50:56.195Z,79.70
2018-08-12T07:53:24.925Z,85.40
2018-08-12T07:55:53.563Z,85.40
2018-08-12T07:58:22.213Z,91.60
2018-08-12T08:00:50.819Z,84.30
2018-08-12T08:03:19.405Z,86.80
2018-08-12T08:05:48.859Z,90.70
2018-08-12T08:08:17.438Z,91.00
2018-08-12T08:10:46.712Z,93.90
2018-08-12T08:13:15.244Z,94.60
2018-08-12T08:15:43.917Z,95.60
2018-08-12T08:18:12.646Z,97.60
2018-08-12T08:20:41.196Z,98.30
2018-08-12T08:23:09.817Z,95.60
2018-08-12T08:25:38.509Z,93.10
2018-08-12T08:28:07.100Z,94.90
2018-08-12T08:30:35.683Z,90.80
2018-08-12T08:33:04.380Z,97.00
2018-08-12T08:35:33.116Z,96.80
2018-08-12T08:38:01.696Z,96.50
2018-08-12T08:40:30.274Z,97.10
2018-08-12T08:42:59.044Z,94.80
2018-08-12T08:45:27.649Z,95.30
2018-08-12T08:47:56.277Z,94.90
2018-08-12T08:50:25.014Z,96.80
2018-08-12T08:52:53.571Z,96.90
2018-08-12T08:55:26.194Z,94.20
2018-08-12T08:57:54.977Z,81.20
2018-08-12T09:00:23.588Z,94.10
2018-08-12T09:02:53.305Z,93.60
2018-08-12T09:05:22.207Z,90.40
2018-08-12T09:07:51.348Z,93.30
2018-08-12T09:10:20.464Z,85.00
2018-08-12T09:12:49.163Z,63.10
2018-08-12T09:15:19.164Z,60.80
2018-08-12T09:17:48.358Z,65.90
2018-08-12T09:20:18.286Z,66.10
2018-08-12T09:22:46.945Z,65.50
2018-08-12T09:25:15.768Z,63.70
2018-08-12T09:27:44.404Z,87.40
2018-08-12T09:30:16.418Z,68.70
2018-08-12T09:32:45.582Z,87.80
2018-08-12T09:35:14.315Z,93.40
2018-08-12T09:37:43.064Z,89.60
2018-08-12T09:40:13.319Z,68.50
2018-08-12T09:42:42.950Z,67.80
2018-08-12T09:45:13.870Z,93.40
2018-08-12T09:47:42.548Z,73.80
2018-08-12T09:50:12.433Z,72.60
2018-08-12T09:52:41.222Z,70.80
2018-08-12T09:55:10.778Z,67.60
2018-08-12T09:57:39.950Z,64.60
2018-08-12T10:00:21.435Z,59.10
2018-08-12T10:02:51.453Z,59.30
2018-08-12T10:05:20.243Z,61.20
2018-08-12T10:07:49.188Z,62.60
2018-08-12T10:10:18.208Z,73.80
2018-08-12T10:12:47.392Z,59.10
2018-08-12T10:15:16.935Z,56.90
2018-08-12T10:17:48.028Z,58.50
2018-08-12T10:20:17.026Z,56.80
2018-08-12T10:22:46.063Z,53.20
2018-08-12T10:25:14.789Z,53.20
2018-08-12T10:27:43.461Z,59.70
2018-08-12T10:30:13.295Z,55.70
2018-08-12T10:32:41.979Z,56.10
2018-08-12T10:35:12.027Z,57.60
2018-08-12T10:37:41.046Z,54.50
2018-08-12T10:40:14.521Z,67.10
2018-08-12T10:42:43.690Z,58.60
2018-08-12T10:45:12.937Z,55.70
2018-08-12T10:47:42.133Z,56.10
2018-08-12T10:50:13.049Z,52.00
2018-08-12T10:52:42.901Z,55.90
2018-08-12T10:55:12.568Z,52.60
2018-08-12T10:57:41.744Z,49.90
2018-08-12T11:00:16.677Z,51.30
2018-08-12T11:02:46.122Z,56.70
2018-08-12T11:05:16.301Z,61.10
2018-08-12T11:07:46.254Z,55.00
2018-08-12T11:10:14.987Z,58.60
2018-08-12T11:12:43.833Z,56.60
2018-08-12T11:15:13.223Z,54.00
2018-08-12T11:17:42.270Z,52.60
2018-08-12T11:20:11.284Z,54.10
2018-08-12T11:22:40.542Z,55.10
2018-08-12T11:25:10.966Z,58.40
2018-08-12T11:27:39.692Z,63.10
2018-08-12T11:30:10.960Z,70.10
2018-08-12T11:32:40.004Z,80.80
2018-08-12T11:35:10.529Z,67.00
2018-08-12T11:37:39.738Z,85.00
2018-08-12T11:40:09.897Z,89.60
2018-08-12T11:42:39.644Z,86.30
2018-08-12T11:45:11.184Z,82.70
2018-08-12T11:47:40.444Z,80.30
2018-08-12T11:50:10.221Z,78.10
2018-08-12T11:52:39.376Z,70.10
2018-08-12T11:55:09.601Z,57.50
2018-08-12T11:57:38.289Z,75.90
2018-08-12T12:00:09.849Z,72.00
2018-08-12T12:02:38.453Z,82.30
2018-08-12T12:05:08.880Z,79.70
2018-08-12T12:07:38.248Z,67.50
2018-08-12T12:10:08.612Z,70.60
2018-08-12T12:12:37.375Z,69.70
2018-08-12T12:15:06.125Z,57.00
2018-08-12T12:17:36.582Z,72.90
2018-08-12T12:20:07.311Z,58.80
2018-08-12T12:22:36.709Z,66.50
2018-08-12T12:25:06.278Z,56.50
2018-08-12T12:27:35.060Z,80.50
2018-08-12T12:30:04.659Z,90.60
2018-08-12T12:44:45.002Z,50.70
2018-08-12T12:47:14.040Z,54.30
2018-08-12T12:49:44.708Z,52.50
2018-08-12T12:52:13.325Z,55.00
2018-08-12T12:54:42.135Z,62.50
2018-08-12T12:57:11.160Z,72.30
2018-08-12T12:59:39.812Z,83.40
2018-08-12T13:02:08.499Z,72.40
2018-08-12T13:04:37.201Z,56.50
2018-08-12T13:07:05.955Z,56.90
2018-08-12T13:09:34.852Z,49.30
2018-08-12T13:12:03.941Z,58.90
2018-08-12T13:14:32.945Z,72.00
2018-08-12T13:17:01.760Z,80.10
2018-08-12T13:19:31.296Z,86.20
2018-08-12T13:22:00.488Z,81.90
2018-08-12T13:24:29.274Z,81.00
2018-08-12T13:26:57.944Z,91.00
2018-08-12T13:29:26.551Z,91.80
2018-08-12T13:31:55.110Z,81.20
2018-08-12T13:34:23.682Z,79.90
2018-08-12T13:36:52.303Z,90.50
2018-08-12T13:39:20.956Z,88.70
2018-08-12T13:41:49.645Z,90.70
2018-08-12T13:44:18.232Z,87.10
2018-08-12T13:46:46.995Z,90.30
2018-08-12T13:49:15.633Z,74.30
2018-08-12T13:51:44.285Z,55.10
2018-08-12T13:54:12.914Z,70.50
2018-08-12T13:56:41.497Z,80.20
2018-08-12T13:59:10.141Z,86.10
2018-08-12T14:01:38.902Z,87.00
2018-08-12T14:04:07.652Z,83.50
2018-08-12T14:06:36.354Z,56.30
2018-08-12T14:09:07.333Z,46.30
2018-08-12T14:11:36.278Z,55.20
2018-08-12T14:14:05.346Z,64.10
2018-08-12T14:16:33.869Z,70.20
2018-08-12T14:19:03.140Z,80.50
2018-08-12T14:21:31.989Z,82.40
2018-08-12T14:24:00.823Z,90.20
2018-08-12T14:26:29.582Z,90.50
2018-08-12T14:28:58.151Z,92.20
2018-08-12T14:31:26.742Z,89.80
2018-08-12T14:33:55.352Z,85.60
2018-08-12T14:36:24.359Z,83.70
2018-08-12T14:38:53.125Z,63.90
2018-08-12T14:41:21.789Z,69.60
2018-08-12T14:43:50.708Z,81.00
2018-08-12T14:46:19.330Z,84.70
2018-08-12T14:48:48.034Z,59.80
2018-08-12T14:51:16.695Z,66.80
2018-08-12T14:53:45.256Z,58.40
2018-08-12T14:56:13.941Z,73.20
2018-08-12T14:58:42.728Z,75.50
2018-08-12T15:01:11.268Z,78.30
2018-08-12T15:03:39.858Z,76.00
2018-08-12T15:06:08.564Z,83.50
2018-08-12T15:08:37.172Z,90.10
2018-08-12T15:11:05.814Z,72.50
2018-08-12T15:13:34.481Z,86.60
2018-08-12T15:16:03.176Z,91.00
2018-08-12T15:18:32.362Z,88.90
2018-08-12T15:21:01.000Z,90.30
2018-08-12T15:23:29.599Z,91.20
2018-08-12T15:25:58.265Z,82.10
2018-08-12T15:28:26.896Z,90.30
2018-08-12T15:30:55.861Z,93.10
2018-08-12T15:33:24.440Z,73.80
2018-08-12T15:35:53.121Z,83.90
2018-08-12T15:38:21.768Z,93.30
2018-08-12T15:40:50.324Z,92.60
2018-08-12T15:43:19.080Z,93.90
2018-08-12T15:45:47.756Z,88.80
2018-08-12T15:48:16.384Z,89.50
2018-08-12T15:50:44.961Z,91.50
2018-08-12T15:53:13.595Z,90.30
2018-08-12T15:55:42.552Z,91.10
2018-08-12T15:58:11.100Z,68.80
2018-08-12T16:00:39.720Z,67.40
2018-08-12T16:03:08.563Z,61.70
2018-08-12T16:05:37.134Z,64.30
2018-08-12T16:08:05.896Z,66.90
2018-08-12T16:10:34.609Z,56.10
2018-08-12T16:13:03.360Z,52.60
2018-08-12T16:15:32.477Z,60.90
2018-08-12T16:18:01.102Z,62.20
2018-08-12T16:20:29.700Z,72.80
2018-08-12T16:22:58.402Z,59.30
2018-08-12T16:25:26.998Z,73.50
2018-08-12T16:27:55.523Z,87.60
2018-08-12T16:30:24.258Z,77.10
2018-08-12T16:32:53.207Z,88.60
2018-08-12T16:35:21.948Z,62.60
2018-08-12T16:37:50.466Z,62.00
2018-08-12T16:40:20.264Z,58.70
2018-08-12T16:42:49.101Z,58.40
2018-08-12T16:45:18.401Z,56.40
2018-08-12T16:47:47.386Z,55.20
2018-08-12T16:50:15.955Z,58.80
2018-08-12T16:52:45.117Z,64.80
2018-08-12T16:55:15.268Z,80.50
2018-08-12T16:57:44.883Z,76.50
2018-08-12T17:00:17.162Z,74.90
2018-08-12T17:02:45.939Z,69.50
2018-08-12T17:05:18.762Z,76.20
2018-08-12T17:07:47.464Z,88.30
2018-08-12T17:10:17.649Z,89.80
2018-08-12T17:12:47.148Z,91.70
2018-08-12T17:15:17.773Z,94.30
2018-08-12T17:17:47.031Z,94.60
2018-08-12T17:20:17.788Z,95.10
2018-08-12T17:22:46.845Z,95.60
2018-08-12T17:25:15.708Z,96.10
2018-08-12T17:27:44.292Z,95.80
2018-08-12T17:30:14.351Z,96.10
2018-08-12T17:32:43.297Z,95.60
2018-08-12T17:35:11.948Z,95.30
2018-08-12T17:37:41.480Z,64.60
2018-08-12T17:40:12.260Z,68.80
2018-08-12T17:42:41.096Z,56.80
2018-08-12T17:45:11.292Z,57.40
2018-08-12T17:47:40.725Z,62.70
2018-08-12T17:50:10.816Z,59.00
2018-08-12T17:52:39.583Z,60.00
2018-08-12T17:55:08.442Z,58.20
2018-08-12T17:57:37.103Z,58.70
2018-08-12T18:00:07.948Z,57.30
2018-08-12T18:02:36.688Z,57.40
2018-08-12T18:05:05.730Z,57.50
2018-08-12T18:07:34.558Z,57.10
2018-08-12T18:10:03.245Z,60.50
2018-08-12T18:12:31.859Z,62.50
2018-08-12T18:15:01.234Z,66.40
2018-08-12T18:17:29.771Z,68.10
2018-08-12T18:19:58.996Z,67.00
2018-08-12T18:22:28.097Z,65.90
2018-08-12T18:24:57.223Z,63.90
2018-08-12T18:27:26.005Z,63.80
2018-08-12T18:29:54.720Z,67.70
2018-08-12T18:32:23.943Z,67.10
2018-08-12T18:34:53.039Z,66.10
2018-08-12T18:37:21.981Z,65.60
2018-08-12T18:39:51.475Z,66.50
2018-08-12T18:42:20.781Z,68.80
2018-08-12T18:44:49.893Z,67.20
2018-08-12T18:47:19.169Z,66.70
2018-08-12T18:49:48.373Z,66.60
2018-08-12T18:52:17.372Z,67.20
2018-08-12T18:54:46.483Z,73.60
2018-08-12T18:57:15.599Z,81.80
2018-08-12T18:59:44.245Z,87.30
2018-08-12T19:02:13.073Z,88.80
2018-08-12T19:04:41.884Z,85.40
2018-08-12T19:07:10.617Z,80.00
2018-08-12T19:09:39.504Z,85.90
2018-08-12T19:12:08.322Z,91.10
2018-08-12T19:14:36.980Z,92.80
2018-08-12T19:17:05.584Z,92.50
2018-08-12T19:19:34.298Z,91.20
2018-08-12T19:22:02.969Z,91.40
2018-08-12T19:24:32.151Z,92.20
2018-08-12T19:27:00.866Z,92.10
2018-08-12T19:29:29.763Z,90.30
2018-08-12T19:31:58.373Z,91.70
2018-08-12T19:34:27.056Z,90.30
2018-08-12T19:36:55.616Z,93.20
2018-08-12T19:39:24.206Z,94.00
2018-08-12T19:41:52.805Z,93.60
2018-08-12T19:44:21.434Z,92.80
2018-08-12T19:46:50.220Z,94.20
2018-08-12T19:49:19.089Z,94.70
2018-08-12T19:51:47.801Z,94.10
2018-08-12T19:54:16.964Z,95.50
2018-08-12T19:56:45.496Z,95.20
2018-08-12T19:59:14.013Z,94.40
2018-08-12T20:01:42.732Z,95.40
2018-08-12T20:04:11.423Z,94.40
2018-08-12T20:06:39.951Z,94.00
2018-08-12T20:09:11.036Z,94.60
2018-08-12T20:11:39.814Z,93.90
2018-08-12T20:14:08.974Z,94.40
2018-08-12T20:16:37.685Z,93.10
2018-08-12T20:19:06.240Z,93.60
2018-08-12T20:21:34.846Z,91.90
2018-08-12T20:24:04.365Z,90.20
2018-08-12T20:26:33.064Z,92.70
2018-08-12T20:29:01.689Z,91.70
2018-08-12T20:31:30.862Z,92.30
2018-08-12T20:33:59.562Z,91.10
2018-08-12T20:36:28.157Z,92.60
2018-08-12T20:38:56.707Z,93.00
2018-08-12T20:41:25.291Z,92.90
2018-08-12T20:43:53.972Z,93.20
2018-08-12T20:46:22.647Z,93.90
2018-08-12T20:48:51.545Z,94.10
2018-08-12T20:51:20.125Z,92.60
2018-08-12T20:53:48.923Z,93.70
2018-08-12T20:56:17.634Z,91.80
2018-08-12T20:58:46.750Z,92.80
2018-08-12T21:01:15.401Z,92.50
2018-08-12T21:03:44.134Z,94.30
2018-08-12T21:06:13.326Z,94.10
2018-08-12T21:08:41.970Z,94.40
2018-08-12T21:11:10.533Z,94.60
2018-08-12T21:13:39.539Z,94.30
2018-08-12T21:16:08.167Z,93.30
2018-08-12T21:18:36.649Z,92.80
2018-08-12T21:21:05.213Z,92.30
2018-08-12T21:23:33.837Z,92.80
2018-08-12T21:26:02.431Z,91.80
2018-08-12T21:28:31.016Z,91.70
2018-08-12T21:30:59.663Z,93.70
2018-08-12T21:33:28.673Z,94.50
2018-08-12T21:35:57.612Z,95.30
2018-08-12T21:38:26.172Z,96.30
2018-08-12T21:40:55.017Z,95.50
2018-08-12T21:43:24.026Z,95.20
2018-08-12T21:45:52.668Z,94.70
2018-08-12T21:48:21.332Z,93.50
2018-08-12T21:50:50.125Z,93.30
2018-08-12T21:53:18.694Z,94.10
2018-08-12T21:55:47.387Z,94.00
2018-08-12T21:58:16.024Z,93.40
2018-08-12T22:00:46.305Z,93.00
2018-08-12T22:03:19.008Z,93.80
2018-08-12T22:05:47.750Z,92.80
2018-08-12T22:08:16.428Z,93.90
2018-08-12T22:10:45.035Z,94.30
2018-08-12T22:13:13.581Z,95.90
2018-08-12T22:15:43.447Z,95.60
2018-08-12T22:18:12.116Z,95.10
2018-08-12T22:20:40.689Z,94.60
2018-08-12T22:23:09.243Z,94.30
2018-08-12T22:25:37.858Z,93.80
2018-08-12T22:28:06.456Z,94.30
2018-08-12T22:30:34.994Z,94.30
2018-08-12T22:33:03.541Z,93.30
2018-08-12T22:35:32.218Z,94.60
2018-08-12T22:38:01.141Z,94.00
2018-08-12T22:40:29.660Z,94.10
2018-08-12T22:42:58.259Z,95.10
2018-08-12T22:45:27.012Z,94.40
2018-08-12T22:47:55.767Z,94.50
2018-08-12T22:50:24.268Z,95.80
2018-08-12T22:52:52.955Z,95.90
2018-08-12T22:55:21.578Z,96.80
2018-08-12T22:57:50.208Z,96.30
2018-08-12T23:00:19.869Z,96.20
2018-08-12T23:02:49.316Z,95.70
2018-08-12T23:05:17.998Z,94.40
2018-08-12T23:07:46.722Z,94.60
2018-08-12T23:10:15.413Z,95.00
2018-08-12T23:12:43.960Z,95.00
2018-08-12T23:15:24.403Z,94.20
2018-08-12T23:17:53.381Z,94.40
2018-08-12T23:20:21.976Z,94.10
2018-08-12T23:22:50.650Z,94.10
2018-08-12T23:25:19.561Z,94.70
2018-08-12T23:27:48.106Z,94.80
2018-08-12T23:30:16.670Z,95.10
2018-08-12T23:32:45.317Z,94.60
2018-08-12T23:35:13.903Z,94.90
2018-08-12T23:37:42.431Z,94.60
2018-08-12T23:40:11.376Z,95.60
2018-08-12T23:42:39.968Z,95.00
2018-08-12T23:45:08.515Z,96.00
2018-08-12T23:47:37.081Z,95.90
2018-08-12T23:50:05.727Z,96.00
2018-08-12T23:52:34.307Z,96.00
2018-08-12T23:55:02.864Z,95.60
2018-08-12T23:57:31.511Z,94.00
