createdAt,value
2023-01-13T00:00:20.482Z,8.85
2023-01-13T00:02:47.361Z,8.87
2023-01-13T00:05:14.156Z,8.87
2023-01-13T00:07:40.851Z,8.84
2023-01-13T00:10:10.117Z,8.83
2023-01-13T00:12:43.741Z,8.86
2023-01-13T00:15:11.442Z,8.83
2023-01-13T00:17:39.031Z,8.85
2023-01-13T00:20:06.603Z,8.87
2023-01-13T00:22:36.490Z,8.87
2023-01-13T00:25:04.957Z,8.89
2023-01-13T00:27:31.741Z,8.89
2023-01-13T00:29:58.749Z,8.88
2023-01-13T00:32:25.624Z,8.87
2023-01-13T00:34:52.284Z,8.84
2023-01-13T00:37:18.901Z,8.81
2023-01-13T00:39:45.973Z,8.78
2023-01-13T00:42:31.385Z,8.81
2023-01-13T00:44:57.991Z,8.83
2023-01-13T00:47:24.623Z,8.88
2023-01-13T00:49:51.210Z,8.90
2023-01-13T00:52:17.819Z,8.93
2023-01-13T00:54:44.657Z,8.96
2023-01-13T00:57:11.442Z,8.95
2023-01-13T00:59:38.042Z,8.95
2023-01-13T01:02:07.625Z,8.90
2023-01-13T01:04:34.260Z,8.92
2023-01-13T01:07:00.845Z,8.91
2023-01-13T01:09:34.677Z,8.97
2023-01-13T01:12:01.585Z,9.00
2023-01-13T01:14:28.278Z,9.04
2023-01-13T01:16:54.903Z,9.02
2023-01-13T01:19:21.557Z,9.04
2023-01-13T01:21:48.194Z,9.06
2023-01-13T01:24:16.575Z,9.03
2023-01-13T01:26:43.223Z,9.05
2023-01-13T01:29:13.723Z,9.02
2023-01-13T01:31:40.351Z,9.04
2023-01-13T01:34:07.070Z,9.05
2023-01-13T01:36:34.992Z,9.02
2023-01-13T01:39:01.682Z,9.01
2023-01-13T01:41:31.884Z,8.97
2023-01-13T01:44:42.541Z,8.98
2023-01-13T01:47:17.327Z,8.97
2023-01-13T01:49:45.683Z,8.97
2023-01-13T01:52:17.428Z,8.97
2023-01-13T01:54:49.750Z,8.99
2023-01-13T01:57:23.206Z,9.00
2023-01-13T01:59:50.103Z,8.96
2023-01-13T02:02:17.407Z,9.01
2023-01-13T02:04:51.180Z,9.00
2023-01-13T02:07:25.402Z,9.01
2023-01-13T02:09:54.167Z,9.02
2023-01-13T02:12:30.549Z,9.00
2023-01-13T02:15:19.337Z,9.03
2023-01-13T02:17:52.169Z,9.02
2023-01-13T02:20:18.661Z,9.02
2023-01-13T02:23:40.278Z,9.04
2023-01-13T02:26:34.383Z,9.02
2023-01-13T02:29:59.969Z,9.01
2023-01-13T02:32:34.343Z,9.06
2023-01-13T02:35:17.577Z,9.09
2023-01-13T02:37:45.143Z,9.11
2023-01-13T02:40:41.977Z,9.09
2023-01-13T02:43:35.774Z,9.15
2023-01-13T02:46:15.290Z,9.24
2023-01-13T02:48:45.852Z,9.29
2023-01-13T02:51:18.872Z,9.34
2023-01-13T02:53:56.161Z,9.46
2023-01-13T02:56:24.533Z,9.45
2023-01-13T02:58:52.917Z,9.40
2023-01-13T03:01:21.613Z,9.39
2023-01-13T03:03:49.996Z,9.34
2023-01-13T03:06:19.676Z,9.30
2023-01-13T03:09:03.528Z,9.29
2023-01-13T03:11:39.633Z,9.37
2023-01-13T03:14:20.945Z,9.42
2023-01-13T03:17:05.958Z,9.44
2023-01-13T03:19:52.539Z,9.40
2023-01-13T03:22:44.688Z,9.29
2023-01-13T03:25:31.386Z,9.27
2023-01-13T03:28:07.405Z,9.29
2023-01-13T03:30:41.470Z,9.25
2023-01-13T03:33:21.696Z,9.26
2023-01-13T03:35:55.526Z,9.23
2023-01-13T03:38:29.648Z,9.22
2023-01-13T03:41:19.647Z,9.32
2023-01-13T03:44:23.631Z,9.36
2023-01-13T03:46:59.123Z,9.32
2023-01-13T03:49:33.823Z,9.35
2023-01-13T03:52:05.514Z,9.33
2023-01-13T03:54:36.964Z,9.35
2023-01-13T03:57:10.086Z,9.28
2023-01-13T03:59:42.047Z,9.22
2023-01-13T04:02:08.564Z,9.24
2023-01-13T04:04:58.614Z,9.25
2023-01-13T04:07:47.670Z,9.18
2023-01-13T04:10:20.218Z,9.17
2023-01-13T04:13:02.704Z,9.14
2023-01-13T04:15:57.002Z,9.12
2023-01-13T04:18:27.356Z,9.17
2023-01-13T04:20:56.586Z,9.11
2023-01-13T04:23:23.780Z,9.16
2023-01-13T04:25:50.774Z,9.08
2023-01-13T04:28:18.231Z,8.84
2023-01-13T04:30:45.891Z,8.62
2023-01-13T04:33:13.567Z,8.50
2023-01-13T04:35:40.656Z,8.40
2023-01-13T04:38:10.604Z,8.36
2023-01-13T04:40:37.155Z,8.34
2023-01-13T04:43:03.724Z,8.27
2023-01-13T04:45:30.547Z,8.28
2023-01-13T04:48:01.126Z,8.25
2023-01-13T04:50:27.807Z,8.25
2023-01-13T04:52:55.077Z,8.31
2023-01-13T04:55:25.092Z,8.30
2023-01-13T04:57:52.211Z,8.26
2023-01-13T05:00:21.404Z,8.25
2023-01-13T05:02:50.970Z,8.20
2023-01-13T05:05:20.914Z,8.16
2023-01-13T05:07:47.477Z,8.14
2023-01-13T05:10:14.096Z,8.09
2023-01-13T05:12:59.597Z,8.06
2023-01-13T05:15:45.060Z,8.01
2023-01-13T05:18:12.504Z,8.00
2023-01-13T05:20:39.241Z,7.96
2023-01-13T05:23:24.252Z,7.94
2023-01-13T05:25:50.953Z,7.94
2023-01-13T05:28:20.224Z,7.94
2023-01-13T05:30:49.456Z,7.96
2023-01-13T05:33:18.292Z,7.89
2023-01-13T05:35:46.643Z,7.89
2023-01-13T05:38:14.127Z,7.88
2023-01-13T05:41:00.239Z,7.89
2023-01-13T05:43:27.636Z,7.88
2023-01-13T05:45:58.308Z,7.87
2023-01-13T05:48:28.045Z,7.85
2023-01-13T05:50:55.103Z,7.84
2023-01-13T05:53:21.964Z,7.85
2023-01-13T05:55:49.448Z,7.80
2023-01-13T05:58:17.990Z,7.80
2023-01-13T06:00:45.765Z,7.80
2023-01-13T06:03:12.710Z,7.74
2023-01-13T06:05:40.001Z,7.72
2023-01-13T06:08:07.461Z,7.69
2023-01-13T06:10:34.710Z,7.74
2023-01-13T06:13:01.597Z,7.74
2023-01-13T06:15:28.527Z,7.74
2023-01-13T06:17:56.488Z,7.72
2023-01-13T06:20:24.235Z,7.74
2023-01-13T06:22:52.485Z,7.87
2023-01-13T06:25:26.110Z,7.84
2023-01-13T06:27:54.573Z,7.80
2023-01-13T06:30:21.140Z,7.83
2023-01-13T06:32:52.937Z,7.83
2023-01-13T06:35:25.750Z,7.78
2023-01-13T06:37:56.441Z,7.70
2023-01-13T06:40:24.000Z,7.69
2023-01-13T06:43:12.456Z,7.72
2023-01-13T06:45:40.366Z,7.69
2023-01-13T06:48:07.344Z,7.68
2023-01-13T06:50:33.950Z,7.64
2023-01-13T06:53:00.496Z,7.58
2023-01-13T06:55:27.182Z,7.57
2023-01-13T06:57:56.591Z,7.54
2023-01-13T07:00:24.786Z,7.54
2023-01-13T07:02:51.870Z,7.52
2023-01-13T07:05:24.266Z,7.49
2023-01-13T07:07:50.871Z,7.48
2023-01-13T07:10:22.389Z,7.47
2023-01-13T07:13:08.177Z,7.43
2023-01-13T07:15:35.002Z,7.41
2023-01-13T07:18:02.495Z,7.45
2023-01-13T07:20:30.485Z,7.40
2023-01-13T07:22:58.120Z,7.34
2023-01-13T07:25:25.266Z,7.30
2023-01-13T07:27:52.009Z,7.29
2023-01-13T07:30:18.919Z,7.31
2023-01-13T07:32:45.512Z,7.30
2023-01-13T07:35:12.101Z,7.28
2023-01-13T07:37:39.507Z,7.24
2023-01-13T07:40:06.827Z,7.25
2023-01-13T07:42:52.301Z,7.26
2023-01-13T07:45:18.846Z,7.28
2023-01-13T07:47:45.443Z,7.26
2023-01-13T07:50:12.056Z,7.23
2023-01-13T07:52:38.643Z,7.24
2023-01-13T07:55:05.541Z,7.26
2023-01-13T07:57:32.112Z,7.25
2023-01-13T07:59:58.646Z,7.25
2023-01-13T08:02:25.408Z,7.28
2023-01-13T08:04:52.020Z,7.28
2023-01-13T08:07:18.811Z,7.32
2023-01-13T08:09:45.367Z,7.35
2023-01-13T08:12:30.663Z,7.33
2023-01-13T08:14:57.223Z,7.32
2023-01-13T08:17:24.352Z,7.41
2023-01-13T08:19:50.931Z,7.44
2023-01-13T08:22:20.174Z,7.49
2023-01-13T08:24:46.758Z,7.47
2023-01-13T08:27:13.314Z,7.53
2023-01-13T08:29:39.917Z,7.54
2023-01-13T08:32:06.484Z,7.54
2023-01-13T08:34:33.101Z,7.59
2023-01-13T08:36:59.649Z,7.57
2023-01-13T08:39:26.207Z,7.61
2023-01-13T08:41:55.914Z,7.68
2023-01-13T08:44:27.746Z,7.74
2023-01-13T08:46:54.837Z,7.74
2023-01-13T08:49:22.206Z,7.68
2023-01-13T08:51:49.506Z,7.68
2023-01-13T08:54:16.863Z,7.67
2023-01-13T08:56:44.675Z,7.66
2023-01-13T08:59:19.724Z,7.70
2023-01-13T09:01:46.562Z,7.76
2023-01-13T09:04:19.460Z,7.69
2023-01-13T09:06:47.187Z,7.66
2023-01-13T09:09:13.850Z,7.67
2023-01-13T09:12:05.535Z,7.66
2023-01-13T09:14:35.147Z,7.66
2023-01-13T09:17:01.781Z,7.65
2023-01-13T09:19:28.970Z,7.60
2023-01-13T09:21:57.210Z,7.64
2023-01-13T09:24:24.916Z,7.67
2023-01-13T09:26:51.586Z,7.74
2023-01-13T09:29:18.882Z,7.66
2023-01-13T09:31:45.767Z,7.72
2023-01-13T09:34:36.470Z,7.85
2023-01-13T09:37:04.596Z,8.01
2023-01-13T09:39:33.378Z,8.10
2023-01-13T09:42:30.285Z,8.14
2023-01-13T09:45:05.140Z,8.24
2023-01-13T09:48:00.011Z,8.32
2023-01-13T09:50:30.639Z,8.39
2023-01-13T09:52:58.044Z,8.44
2023-01-13T09:55:36.517Z,8.52
2023-01-13T09:58:16.802Z,8.55
2023-01-13T10:00:51.005Z,8.53
2023-01-13T10:03:29.522Z,8.40
2023-01-13T10:06:18.061Z,8.44
2023-01-13T10:08:47.195Z,8.44
2023-01-13T10:11:38.445Z,8.50
2023-01-13T10:14:20.267Z,8.60
2023-01-13T10:16:57.090Z,8.63
2023-01-13T10:19:33.066Z,8.64
2023-01-13T10:22:23.751Z,8.65
2023-01-13T10:25:20.544Z,8.66
2023-01-13T10:27:52.793Z,8.67
2023-01-13T10:30:22.164Z,8.74
2023-01-13T10:33:28.449Z,8.62
2023-01-13T10:35:59.743Z,8.66
2023-01-13T10:38:38.367Z,8.51
2023-01-13T10:41:18.978Z,8.45
2023-01-13T10:43:51.411Z,8.50
2023-01-13T10:46:19.905Z,8.50
2023-01-13T10:48:53.317Z,8.56
2023-01-13T10:51:26.224Z,8.46
2023-01-13T10:54:19.234Z,8.41
2023-01-13T10:56:46.770Z,8.28
2023-01-13T10:59:27.057Z,8.37
2023-01-13T11:01:59.657Z,8.46
2023-01-13T11:04:36.870Z,8.44
2023-01-13T11:07:06.185Z,8.37
2023-01-13T11:09:33.611Z,8.37
2023-01-13T11:12:00.465Z,8.42
2023-01-13T11:14:42.703Z,8.40
2023-01-13T11:17:21.397Z,8.45
2023-01-13T11:19:57.879Z,8.46
2023-01-13T11:22:30.249Z,8.46
2023-01-13T11:25:01.554Z,8.54
2023-01-13T11:27:42.628Z,8.54
2023-01-13T11:30:25.749Z,8.59
2023-01-13T11:33:10.946Z,8.55
2023-01-13T11:36:09.875Z,8.52
2023-01-13T11:38:56.329Z,8.55
2023-01-13T11:41:32.537Z,8.54
2023-01-13T11:44:07.767Z,8.47
2023-01-13T11:46:34.410Z,8.37
2023-01-13T11:49:01.413Z,8.36
2023-01-13T11:51:43.407Z,8.37
2023-01-13T11:54:12.861Z,8.40
2023-01-13T11:56:45.552Z,8.48
2023-01-13T11:59:46.116Z,8.49
2023-01-13T12:02:27.820Z,8.36
2023-01-13T12:05:15.380Z,8.30
2023-01-13T12:08:10.860Z,8.29
2023-01-13T12:11:00.228Z,8.11
2023-01-13T12:13:33.667Z,8.05
2023-01-13T12:16:16.015Z,7.99
2023-01-13T12:22:21.541Z,7.58
2023-01-13T12:24:55.254Z,7.57
2023-01-13T12:27:36.894Z,7.50
2023-01-13T12:30:14.019Z,7.41
2023-01-13T12:32:41.217Z,7.45
2023-01-13T12:35:29.668Z,7.57
2023-01-13T12:38:02.310Z,7.70
2023-01-13T12:40:43.828Z,7.77
2023-01-13T12:43:36.493Z,7.86
2023-01-13T12:46:24.483Z,7.87
2023-01-13T12:48:57.206Z,7.80
2023-01-13T12:51:27.831Z,7.74
2023-01-13T12:53:57.745Z,7.65
2023-01-13T12:56:44.815Z,7.63
2023-01-13T12:59:19.124Z,7.45
2023-01-13T13:01:48.275Z,7.20
2023-01-13T13:04:19.154Z,7.10
2023-01-13T13:07:04.827Z,7.07
2023-01-13T13:09:40.348Z,7.04
2023-01-13T13:13:00.976Z,7.03
2023-01-13T13:15:35.862Z,6.95
2023-01-13T13:18:27.329Z,6.92
2023-01-13T13:21:05.102Z,6.86
2023-01-13T13:23:43.491Z,6.87
2023-01-13T13:26:22.120Z,6.91
2023-01-13T13:29:19.186Z,6.99
2023-01-13T13:32:06.933Z,7.07
2023-01-13T13:34:48.390Z,7.07
2023-01-13T13:37:26.687Z,7.15
2023-01-13T13:40:12.656Z,7.16
2023-01-13T13:43:12.937Z,7.23
2023-01-13T13:46:09.345Z,7.22
2023-01-13T13:48:35.852Z,7.27
2023-01-13T13:51:21.497Z,7.28
2023-01-13T13:53:49.102Z,7.30
2023-01-13T13:56:20.761Z,7.30
2023-01-13T13:58:49.327Z,7.33
2023-01-13T14:01:29.898Z,7.36
2023-01-13T14:04:25.901Z,7.43
2023-01-13T14:07:01.830Z,7.43
2023-01-13T14:09:38.761Z,7.45
2023-01-13T14:12:14.746Z,7.42
2023-01-13T14:14:44.841Z,7.34
2023-01-13T14:17:25.594Z,7.29
2023-01-13T14:20:08.182Z,7.24
2023-01-13T14:22:34.885Z,7.21
2023-01-13T14:25:02.024Z,7.15
2023-01-13T14:27:33.992Z,7.13
2023-01-13T14:30:02.291Z,7.12
2023-01-13T14:32:36.407Z,7.06
2023-01-13T14:35:07.092Z,7.05
2023-01-13T14:37:39.816Z,7.05
2023-01-13T14:40:07.143Z,7.03
2023-01-13T14:42:35.388Z,7.02
2023-01-13T14:45:03.304Z,7.07
2023-01-13T14:47:33.746Z,7.09
2023-01-13T14:50:12.506Z,7.09
2023-01-13T14:52:50.745Z,7.06
2023-01-13T14:55:38.525Z,6.98
2023-01-13T14:58:37.356Z,6.90
2023-01-13T15:01:36.429Z,6.86
2023-01-13T15:04:16.962Z,6.77
2023-01-13T15:06:47.238Z,6.77
2023-01-13T15:09:13.754Z,6.70
2023-01-13T15:11:40.859Z,6.65
2023-01-13T15:14:11.339Z,6.53
2023-01-13T15:16:37.828Z,6.51
2023-01-13T15:19:04.517Z,6.51
2023-01-13T15:21:31.027Z,6.45
2023-01-13T15:23:57.487Z,6.45
2023-01-13T15:26:29.820Z,6.48
2023-01-13T15:28:59.027Z,6.48
2023-01-13T15:31:27.135Z,6.51
2023-01-13T15:33:54.225Z,6.55
2023-01-13T15:36:30.193Z,6.55
2023-01-13T15:38:58.297Z,6.53
2023-01-13T15:41:44.175Z,6.53
2023-01-13T15:44:30.886Z,6.56
2023-01-13T15:47:01.358Z,6.61
2023-01-13T15:49:27.861Z,6.65
2023-01-13T15:51:54.343Z,6.68
2023-01-13T15:54:24.396Z,6.68
2023-01-13T15:56:51.971Z,6.72
2023-01-13T15:59:26.099Z,6.71
2023-01-13T16:01:52.719Z,6.69
2023-01-13T16:04:19.286Z,6.68
2023-01-13T16:06:47.404Z,6.65
2023-01-13T16:09:14.849Z,6.67
2023-01-13T16:11:44.195Z,6.66
2023-01-13T16:14:10.718Z,6.67
2023-01-13T16:16:37.625Z,6.70
2023-01-13T16:19:04.477Z,6.69
2023-01-13T16:21:31.030Z,6.73
2023-01-13T16:23:57.548Z,6.74
2023-01-13T16:26:26.199Z,6.71
2023-01-13T16:28:55.732Z,6.76
2023-01-13T16:31:32.087Z,6.79
2023-01-13T16:34:01.224Z,6.82
2023-01-13T16:36:30.013Z,6.78
2023-01-13T16:38:57.024Z,6.72
2023-01-13T16:41:24.993Z,6.69
2023-01-13T16:43:52.299Z,6.63
2023-01-13T16:46:24.171Z,6.59
2023-01-13T16:48:53.053Z,6.64
2023-01-13T16:51:24.718Z,6.62
2023-01-13T16:53:51.864Z,6.70
2023-01-13T16:56:25.243Z,6.71
2023-01-13T16:58:53.791Z,6.71
2023-01-13T17:01:32.047Z,6.76
2023-01-13T17:03:59.685Z,6.83
2023-01-13T17:06:33.354Z,6.90
2023-01-13T17:09:20.660Z,6.91
2023-01-13T17:11:47.221Z,6.83
2023-01-13T17:14:18.428Z,6.78
2023-01-13T17:16:46.550Z,6.76
2023-01-13T17:19:13.418Z,6.73
2023-01-13T17:21:39.988Z,6.71
2023-01-13T17:24:07.870Z,6.73
2023-01-13T17:26:44.062Z,6.72
2023-01-13T17:29:19.268Z,6.70
2023-01-13T17:31:45.860Z,6.68
2023-01-13T17:34:12.889Z,6.60
2023-01-13T17:36:39.486Z,6.69
2023-01-13T17:39:07.051Z,6.65
2023-01-13T17:41:33.594Z,6.58
2023-01-13T17:44:00.041Z,6.63
2023-01-13T17:46:26.585Z,6.70
2023-01-13T17:48:53.988Z,6.65
2023-01-13T17:51:22.612Z,6.71
2023-01-13T17:53:49.413Z,6.66
2023-01-13T17:56:17.045Z,6.66
2023-01-13T17:58:45.401Z,6.72
2023-01-13T18:01:15.722Z,6.65
2023-01-13T18:03:42.647Z,6.67
2023-01-13T18:06:15.505Z,6.69
2023-01-13T18:08:42.029Z,6.72
2023-01-13T18:11:08.514Z,6.77
2023-01-13T18:13:35.301Z,6.73
2023-01-13T18:16:13.287Z,6.70
2023-01-13T18:18:42.066Z,6.76
2023-01-13T18:21:36.600Z,6.78
2023-01-13T18:24:21.937Z,6.78
2023-01-13T18:27:06.723Z,6.79
2023-01-13T18:29:33.244Z,6.77
2023-01-13T18:31:59.718Z,6.75
2023-01-13T18:34:26.192Z,6.79
2023-01-13T18:36:52.646Z,6.80
2023-01-13T18:39:19.188Z,6.82
2023-01-13T18:42:04.204Z,6.82
2023-01-13T18:44:30.751Z,6.83
2023-01-13T18:46:57.239Z,6.80
2023-01-13T18:49:23.800Z,6.84
2023-01-13T18:51:50.387Z,6.83
2023-01-13T18:54:16.948Z,6.83
2023-01-13T18:56:43.636Z,6.79
2023-01-13T18:59:10.289Z,6.77
2023-01-13T19:01:38.114Z,6.79
2023-01-13T19:04:10.571Z,6.79
2023-01-13T19:06:51.357Z,6.78
2023-01-13T19:09:20.148Z,6.81
2023-01-13T19:11:46.901Z,6.83
2023-01-13T19:14:33.940Z,6.83
2023-01-13T19:17:02.337Z,6.86
2023-01-13T19:19:29.445Z,6.86
2023-01-13T19:21:56.451Z,6.81
2023-01-13T19:24:25.919Z,6.86
2023-01-13T19:26:54.483Z,6.89
2023-01-13T19:29:21.161Z,6.88
2023-01-13T19:31:48.116Z,6.86
2023-01-13T19:34:14.819Z,6.76
2023-01-13T19:36:41.276Z,6.74
2023-01-13T19:39:08.450Z,6.70
2023-01-13T19:41:53.122Z,6.69
2023-01-13T19:44:37.894Z,6.60
2023-01-13T19:47:04.721Z,6.61
2023-01-13T19:49:31.270Z,6.58
2023-01-13T19:51:58.095Z,6.53
2023-01-13T19:54:24.684Z,6.51
2023-01-13T19:56:51.790Z,6.51
2023-01-13T19:59:22.128Z,6.49
2023-01-13T20:01:48.996Z,6.44
2023-01-13T20:04:18.380Z,6.36
2023-01-13T20:06:44.950Z,6.35
2023-01-13T20:09:12.096Z,6.29
2023-01-13T20:11:38.625Z,6.33
2023-01-13T20:14:05.252Z,6.34
2023-01-13T20:16:33.692Z,6.36
2023-01-13T20:19:00.534Z,6.41
2023-01-13T20:21:27.247Z,6.43
2023-01-13T20:23:53.786Z,6.44
2023-01-13T20:26:21.156Z,6.43
2023-01-13T20:28:47.886Z,6.42
2023-01-13T20:31:15.695Z,6.49
2023-01-13T20:33:42.709Z,6.48
2023-01-13T20:36:25.200Z,6.48
2023-01-13T20:38:51.694Z,6.53
2023-01-13T20:41:36.435Z,6.54
2023-01-13T20:44:07.313Z,6.50
2023-01-13T20:46:33.828Z,6.45
2023-01-13T20:49:00.293Z,6.44
2023-01-13T20:51:26.922Z,6.46
2023-01-13T20:53:53.395Z,6.45
2023-01-13T20:56:19.900Z,6.49
2023-01-13T20:58:46.467Z,6.49
2023-01-13T21:01:13.208Z,6.43
2023-01-13T21:03:42.662Z,6.44
2023-01-13T21:06:12.023Z,6.47
2023-01-13T21:08:38.472Z,6.43
2023-01-13T21:11:06.122Z,6.41
2023-01-13T21:13:54.098Z,6.37
2023-01-13T21:16:20.818Z,6.37
2023-01-13T21:19:05.873Z,6.39
2023-01-13T21:21:32.432Z,6.40
2023-01-13T21:23:58.926Z,6.38
2023-01-13T21:26:25.461Z,6.36
2023-01-13T21:28:57.079Z,6.31
2023-01-13T21:31:26.319Z,6.31
2023-01-13T21:33:54.993Z,6.27
2023-01-13T21:36:22.696Z,6.23
2023-01-13T21:38:56.941Z,6.25
2023-01-13T21:41:43.012Z,6.25
2023-01-13T21:44:35.866Z,6.24
2023-01-13T21:47:21.152Z,6.29
2023-01-13T21:49:48.876Z,6.31
2023-01-13T21:52:15.866Z,6.33
2023-01-13T21:55:02.018Z,6.38
2023-01-13T21:57:28.559Z,6.41
2023-01-13T21:59:55.035Z,6.41
2023-01-13T22:02:35.532Z,6.44
2023-01-13T22:05:04.420Z,6.51
2023-01-13T22:07:33.338Z,6.57
2023-01-13T22:09:59.860Z,6.60
2023-01-13T22:12:27.287Z,6.59
2023-01-13T22:14:54.946Z,6.59
2023-01-13T22:17:23.871Z,6.60
2023-01-13T22:19:52.840Z,6.61
2023-01-13T22:22:23.934Z,6.60
2023-01-13T22:24:52.153Z,6.52
2023-01-13T22:27:26.251Z,6.47
2023-01-13T22:29:53.281Z,6.45
2023-01-13T22:32:20.889Z,6.42
2023-01-13T22:34:48.351Z,6.41
2023-01-13T22:37:14.852Z,6.41
2023-01-13T22:39:41.463Z,6.44
2023-01-13T22:42:13.217Z,6.44
2023-01-13T22:44:39.867Z,6.42
2023-01-13T22:47:08.473Z,6.41
2023-01-13T22:49:34.980Z,6.37
2023-01-13T22:52:01.547Z,6.35
2023-01-13T22:54:27.976Z,6.33
2023-01-13T22:56:54.458Z,6.40
2023-01-13T22:59:21.894Z,6.39
2023-01-13T23:01:48.426Z,6.45
2023-01-13T23:04:14.991Z,6.53
2023-01-13T23:06:41.850Z,6.52
2023-01-13T23:09:08.314Z,6.57
2023-01-13T23:11:35.366Z,6.55
2023-01-13T23:14:07.165Z,6.59
2023-01-13T23:16:36.891Z,6.61
2023-01-13T23:19:05.030Z,6.69
2023-01-13T23:21:37.927Z,6.76
2023-01-13T23:24:08.743Z,6.73
2023-01-13T23:26:36.255Z,6.70
2023-01-13T23:29:08.565Z,6.72
2023-01-13T23:31:35.296Z,6.78
2023-01-13T23:34:01.808Z,6.79
2023-01-13T23:36:29.161Z,6.84
2023-01-13T23:38:57.245Z,6.87
2023-01-13T23:41:28.683Z,6.84
2023-01-13T23:44:00.014Z,6.85
2023-01-13T23:46:28.839Z,6.82
2023-01-13T23:48:59.471Z,6.82
2023-01-13T23:51:30.320Z,6.85
2023-01-13T23:53:58.016Z,6.86
2023-01-13T23:56:30.139Z,6.87
2023-01-13T23:58:57.310Z,6.89
