createdAt,value
2022-08-15T00:00:58.728Z,63.60
2022-08-15T00:02:01.597Z,63.70
2022-08-15T00:04:00.095Z,63.60
2022-08-15T00:05:12.505Z,63.70
2022-08-15T00:06:39.647Z,63.70
2022-08-15T00:07:49.008Z,63.70
2022-08-15T00:08:55.668Z,63.80
2022-08-15T00:11:02.388Z,63.80
2022-08-15T00:11:43.589Z,63.90
2022-08-15T00:12:54.087Z,64.00
2022-08-15T00:14:03.867Z,64.20
2022-08-15T00:15:23.572Z,64.30
2022-08-15T00:16:41.582Z,64.60
2022-08-15T00:17:49.863Z,64.60
2022-08-15T00:19:02.067Z,64.60
2022-08-15T00:20:11.232Z,64.60
2022-08-15T00:21:28.871Z,64.60
2022-08-15T00:22:47.661Z,64.60
2022-08-15T00:24:01.496Z,64.80
2022-08-15T00:25:11.289Z,64.80
2022-08-15T00:26:54.160Z,64.80
2022-08-15T00:27:54.900Z,65.20
2022-08-15T00:29:04.390Z,65.10
2022-08-15T00:30:23.045Z,65.30
2022-08-15T00:31:41.252Z,65.20
2022-08-15T00:33:20.320Z,65.40
2022-08-15T00:34:38.015Z,65.90
2022-08-15T00:36:03.310Z,66.00
2022-08-15T00:37:12.712Z,65.80
2022-08-15T00:38:38.983Z,65.70
2022-08-15T00:39:56.264Z,65.80
2022-08-15T00:41:25.180Z,65.70
2022-08-15T00:42:30.627Z,65.80
2022-08-15T00:43:37.524Z,65.70
2022-08-15T00:45:00.181Z,65.60
2022-08-15T00:46:21.687Z,65.80
2022-08-15T00:47:31.536Z,65.80
2022-08-15T00:48:51.451Z,65.70
2022-08-15T00:50:02.556Z,65.60
2022-08-15T00:51:18.566Z,65.70
2022-08-15T00:52:30.442Z,65.70
2022-08-15T00:53:48.798Z,65.60
2022-08-15T00:55:00.284Z,65.50
2022-08-15T00:56:30.136Z,65.70
2022-08-15T00:57:58.531Z,65.70
2022-08-15T00:59:09.183Z,66.00
2022-08-15T01:00:33.044Z,65.80
2022-08-15T01:01:53.854Z,65.90
2022-08-15T01:03:16.429Z,65.60
2022-08-15T01:04:22.606Z,65.80
2022-08-15T01:05:52.602Z,65.70
2022-08-15T01:07:05.305Z,65.50
2022-08-15T01:08:10.355Z,65.50
2022-08-15T01:09:18.102Z,65.50
2022-08-15T01:10:35.923Z,65.60
2022-08-15T01:11:46.572Z,65.70
2022-08-15T01:12:53.544Z,65.60
2022-08-15T01:14:05.358Z,65.50
2022-08-15T01:15:28.792Z,65.60
2022-08-15T01:16:46.512Z,65.80
2022-08-15T01:17:55.922Z,65.90
2022-08-15T01:19:13.137Z,65.80
2022-08-15T01:20:25.067Z,65.70
2022-08-15T01:21:42.919Z,65.60
2022-08-15T01:23:09.984Z,65.70
2022-08-15T01:25:16.095Z,65.90
2022-08-15T01:26:40.830Z,66.10
2022-08-15T01:27:42.421Z,66.20
2022-08-15T01:28:51.927Z,66.10
2022-08-15T01:30:06.452Z,66.10
2022-08-15T01:31:31.340Z,66.20
2022-08-15T01:32:36.506Z,66.70
2022-08-15T01:33:45.097Z,66.90
2022-08-15T01:34:54.582Z,66.30
2022-08-15T01:35:59.387Z,67.40
2022-08-15T01:37:04.991Z,67.30
2022-08-15T01:38:37.983Z,67.30
2022-08-15T01:39:59.612Z,67.10
2022-08-15T01:41:14.895Z,67.40
2022-08-15T01:42:25.091Z,67.40
2022-08-15T01:43:40.719Z,67.50
2022-08-15T01:45:07.548Z,67.00
2022-08-15T01:46:12.511Z,67.90
2022-08-15T01:47:25.938Z,67.90
2022-08-15T01:48:41.374Z,68.00
2022-08-15T01:49:59.002Z,68.20
2022-08-15T01:51:07.635Z,68.20
2022-08-15T01:52:58.080Z,68.00
2022-08-15T01:53:59.054Z,68.10
2022-08-15T01:55:08.432Z,68.30
2022-08-15T01:56:36.852Z,68.20
2022-08-15T01:57:43.250Z,68.20
2022-08-15T01:58:48.334Z,67.90
2022-08-15T02:00:00.099Z,67.80
2022-08-15T02:01:07.584Z,67.60
2022-08-15T02:02:43.109Z,67.50
2022-08-15T02:03:49.377Z,67.40
2022-08-15T02:04:56.846Z,67.50
2022-08-15T02:06:13.043Z,67.40
2022-08-15T02:07:27.073Z,67.50
2022-08-15T02:08:36.762Z,67.50
2022-08-15T02:09:50.919Z,67.50
2022-08-15T02:11:01.623Z,67.60
2022-08-15T02:13:01.956Z,67.50
2022-08-15T02:13:35.018Z,67.50
2022-08-15T02:14:42.508Z,67.50
2022-08-15T02:15:49.320Z,67.80
2022-08-15T02:16:55.119Z,68.00
2022-08-15T02:18:04.807Z,68.10
2022-08-15T02:19:21.834Z,68.00
2022-08-15T02:20:28.833Z,68.00
2022-08-15T02:21:37.833Z,68.00
2022-08-15T02:22:45.147Z,68.20
2022-08-15T02:23:48.812Z,68.30
2022-08-15T02:24:52.666Z,68.40
2022-08-15T02:25:56.407Z,68.50
2022-08-15T02:27:03.215Z,68.90
2022-08-15T02:28:31.216Z,69.40
2022-08-15T02:29:36.471Z,69.20
2022-08-15T02:30:55.912Z,68.90
2022-08-15T02:32:08.335Z,69.10
2022-08-15T02:33:15.559Z,69.60
2022-08-15T02:34:22.376Z,70.00
2022-08-15T02:35:45.626Z,70.20
2022-08-15T02:36:52.791Z,70.00
2022-08-15T02:37:58.422Z,70.30
2022-08-15T02:39:09.346Z,70.30
2022-08-15T02:40:46.478Z,69.90
2022-08-15T02:41:44.916Z,69.50
2022-08-15T02:42:51.878Z,69.60
2022-08-15T02:43:58.004Z,69.30
2022-08-15T02:45:03.062Z,69.10
2022-08-15T02:46:28.200Z,69.20
2022-08-15T02:47:35.495Z,69.30
2022-08-15T02:48:41.678Z,69.30
2022-08-15T02:50:01.467Z,69.60
2022-08-15T02:51:10.383Z,70.00
2022-08-15T02:52:21.877Z,70.00
2022-08-15T02:53:31.406Z,70.30
2022-08-15T02:54:58.756Z,70.40
2022-08-15T02:56:02.000Z,71.10
2022-08-15T02:57:12.622Z,70.70
2022-08-15T02:58:28.601Z,70.80
2022-08-15T02:59:37.139Z,70.70
2022-08-15T03:00:44.010Z,70.60
2022-08-15T03:01:50.767Z,70.10
2022-08-15T03:02:58.139Z,70.90
2022-08-15T03:04:28.038Z,70.90
2022-08-15T03:05:33.233Z,71.00
2022-08-15T03:06:37.055Z,71.10
2022-08-15T03:07:50.323Z,71.50
2022-08-15T03:08:54.762Z,71.60
2022-08-15T03:10:02.531Z,71.40
2022-08-15T03:11:19.374Z,71.50
2022-08-15T03:12:31.202Z,71.80
2022-08-15T03:13:42.987Z,71.80
2022-08-15T03:14:49.681Z,71.60
2022-08-15T03:15:59.144Z,71.90
2022-08-15T03:17:10.502Z,71.80
2022-08-15T03:18:31.506Z,71.50
2022-08-15T03:19:45.461Z,71.50
2022-08-15T03:20:52.620Z,71.40
2022-08-15T03:21:58.898Z,71.40
2022-08-15T03:23:02.121Z,71.50
2022-08-15T03:24:10.212Z,71.40
2022-08-15T03:25:16.823Z,71.50
2022-08-15T03:26:47.045Z,71.60
2022-08-15T03:28:03.669Z,71.30
2022-08-15T03:29:15.945Z,71.30
2022-08-15T03:30:21.739Z,71.40
2022-08-15T03:31:28.346Z,71.60
2022-08-15T03:32:42.353Z,71.60
2022-08-15T03:33:56.911Z,71.60
2022-08-15T03:35:09.136Z,72.10
2022-08-15T03:36:23.471Z,71.90
2022-08-15T03:37:29.637Z,72.10
2022-08-15T03:38:51.974Z,72.00
2022-08-15T03:39:58.250Z,71.80
2022-08-15T03:41:02.784Z,72.00
2022-08-15T03:42:18.660Z,71.90
2022-08-15T03:43:27.454Z,71.90
2022-08-15T03:44:46.967Z,72.00
2022-08-15T03:46:01.387Z,71.80
2022-08-15T03:47:13.124Z,71.70
2022-08-15T03:48:22.183Z,71.50
2022-08-15T03:50:24.946Z,71.60
2022-08-15T03:50:59.588Z,71.70
2022-08-15T03:52:13.388Z,71.80
2022-08-15T03:53:28.566Z,71.60
2022-08-15T03:54:32.750Z,71.50
2022-08-15T03:55:43.659Z,71.70
2022-08-15T03:56:49.934Z,71.50
2022-08-15T03:58:02.101Z,71.80
2022-08-15T03:59:22.320Z,71.60
2022-08-15T04:00:34.254Z,71.90
2022-08-15T04:01:43.644Z,71.80
2022-08-15T04:02:53.690Z,71.80
2022-08-15T04:04:00.666Z,71.80
2022-08-15T04:05:18.707Z,71.70
2022-08-15T04:06:35.549Z,71.50
2022-08-15T04:07:45.831Z,71.70
2022-08-15T04:09:14.137Z,72.00
2022-08-15T04:10:36.998Z,72.30
2022-08-15T04:11:47.173Z,72.70
2022-08-15T04:13:16.449Z,73.10
2022-08-15T04:14:32.515Z,73.00
2022-08-15T04:15:42.627Z,73.20
2022-08-15T04:17:01.697Z,73.50
2022-08-15T04:18:43.634Z,72.80
2022-08-15T04:19:46.292Z,72.80
2022-08-15T04:21:08.916Z,72.80
2022-08-15T04:22:37.772Z,72.50
2022-08-15T04:23:48.553Z,72.90
2022-08-15T04:25:02.074Z,72.90
2022-08-15T04:26:21.586Z,73.40
2022-08-15T04:27:32.624Z,73.50
2022-08-15T04:28:54.557Z,73.80
2022-08-15T04:30:08.138Z,73.80
2022-08-15T04:31:21.995Z,73.40
2022-08-15T04:32:58.335Z,73.40
2022-08-15T04:34:51.390Z,73.50
2022-08-15T04:35:25.410Z,73.40
2022-08-15T04:36:31.043Z,73.20
2022-08-15T04:37:41.082Z,73.10
2022-08-15T04:38:47.008Z,73.10
2022-08-15T04:39:55.118Z,73.00
2022-08-15T04:41:19.294Z,72.80
2022-08-15T04:42:25.523Z,72.70
2022-08-15T04:43:29.580Z,72.90
2022-08-15T04:44:36.800Z,72.70
2022-08-15T04:45:43.622Z,72.60
2022-08-15T04:46:53.567Z,72.40
2022-08-15T04:47:57.821Z,72.20
2022-08-15T04:49:11.018Z,72.20
2022-08-15T04:50:16.620Z,72.30
2022-08-15T04:51:36.611Z,72.40
2022-08-15T04:52:46.001Z,72.50
2022-08-15T04:53:54.688Z,72.40
2022-08-15T04:55:01.761Z,72.20
2022-08-15T04:56:48.143Z,72.30
2022-08-15T04:57:44.153Z,72.30
2022-08-15T04:59:05.784Z,72.20
2022-08-15T05:00:15.566Z,72.20
2022-08-15T05:01:54.896Z,72.30
2022-08-15T05:03:14.788Z,72.40
2022-08-15T05:04:24.026Z,72.50
2022-08-15T05:05:48.333Z,73.00
2022-08-15T05:07:06.114Z,73.00
2022-08-15T05:08:14.447Z,72.50
2022-08-15T05:09:23.488Z,72.10
2022-08-15T05:10:33.579Z,72.80
2022-08-15T05:12:01.315Z,72.70
2022-08-15T05:13:20.355Z,72.70
2022-08-15T05:14:36.862Z,72.40
2022-08-15T05:15:53.710Z,72.60
2022-08-15T05:17:05.134Z,72.60
2022-08-15T05:18:21.947Z,72.40
2022-08-15T05:19:31.820Z,72.20
2022-08-15T05:20:35.587Z,72.10
2022-08-15T05:21:44.113Z,72.00
2022-08-15T05:23:01.866Z,72.00
2022-08-15T05:24:12.079Z,71.90
2022-08-15T05:25:25.260Z,71.90
2022-08-15T05:26:37.317Z,72.20
2022-08-15T05:27:46.989Z,72.00
2022-08-15T05:28:58.324Z,72.00
2022-08-15T05:30:06.811Z,71.70
2022-08-15T05:31:14.780Z,71.60
2022-08-15T05:32:25.482Z,71.70
2022-08-15T05:33:56.593Z,71.70
2022-08-15T05:35:03.929Z,71.80
2022-08-15T05:36:09.631Z,71.40
2022-08-15T05:37:41.906Z,71.50
2022-08-15T05:39:00.246Z,71.50
2022-08-15T05:40:14.530Z,71.20
2022-08-15T05:41:37.916Z,71.10
2022-08-15T05:42:51.666Z,71.00
2022-08-15T05:44:38.363Z,71.00
2022-08-15T05:45:45.165Z,70.80
2022-08-15T05:47:13.279Z,70.70
2022-08-15T05:48:34.126Z,70.60
2022-08-15T05:49:58.031Z,70.40
2022-08-15T05:51:19.146Z,70.20
2022-08-15T05:52:47.992Z,70.10
2022-08-15T05:54:14.123Z,69.80
2022-08-15T05:55:37.677Z,69.60
2022-08-15T05:56:51.170Z,69.20
2022-08-15T05:58:42.744Z,68.70
2022-08-15T06:00:03.230Z,68.30
2022-08-15T06:01:28.170Z,67.30
2022-08-15T06:02:41.518Z,66.70
2022-08-15T06:04:08.151Z,66.30
2022-08-15T06:05:21.657Z,65.90
2022-08-15T06:06:46.210Z,65.50
2022-08-15T06:07:59.936Z,65.30
2022-08-15T06:09:43.137Z,64.90
2022-08-15T06:10:54.728Z,64.80
2022-08-15T06:12:22.108Z,64.60
2022-08-15T06:13:38.224Z,64.60
2022-08-15T06:14:52.146Z,64.60
2022-08-15T06:16:40.791Z,64.50
2022-08-15T06:17:44.620Z,64.40
2022-08-15T06:18:57.912Z,64.40
2022-08-15T06:20:30.630Z,64.40
2022-08-15T06:21:46.742Z,64.40
2022-08-15T06:23:06.498Z,64.30
2022-08-15T06:24:26.457Z,63.90
2022-08-15T06:25:42.410Z,63.40
2022-08-15T06:26:59.733Z,63.00
2022-08-15T06:28:51.775Z,62.70
2022-08-15T06:30:04.762Z,62.40
2022-08-15T06:31:23.581Z,62.10
2022-08-15T06:32:39.415Z,61.40
2022-08-15T06:34:04.565Z,61.10
2022-08-15T06:35:26.344Z,60.40
2022-08-15T06:36:39.965Z,59.90
2022-08-15T06:38:04.078Z,59.20
2022-08-15T06:39:27.543Z,58.30
2022-08-15T06:40:41.693Z,57.90
2022-08-15T06:41:54.505Z,57.70
2022-08-15T06:43:18.175Z,57.00
2022-08-15T06:44:39.411Z,56.80
2022-08-15T06:45:52.910Z,56.60
2022-08-15T06:47:04.681Z,56.30
2022-08-15T06:48:55.719Z,56.20
2022-08-15T06:49:41.948Z,56.00
2022-08-15T06:50:52.648Z,54.80
2022-08-15T06:51:59.020Z,54.60
2022-08-15T06:53:20.528Z,54.50
2022-08-15T06:54:36.309Z,53.80
2022-08-15T06:55:55.450Z,53.50
2022-08-15T06:57:10.219Z,53.20
2022-08-15T06:58:55.190Z,52.80
2022-08-15T07:00:34.215Z,52.70
2022-08-15T07:02:16.501Z,52.40
2022-08-15T07:03:33.347Z,52.20
2022-08-15T07:05:00.080Z,51.10
2022-08-15T07:06:05.580Z,51.00
2022-08-15T07:07:28.204Z,50.30
2022-08-15T07:08:41.507Z,49.90
2022-08-15T07:10:01.867Z,50.20
2022-08-15T07:11:18.056Z,49.40
2022-08-15T07:12:52.293Z,49.70
2022-08-15T07:14:21.614Z,49.60
2022-08-15T07:15:39.064Z,49.10
2022-08-15T07:16:53.264Z,49.10
2022-08-15T07:18:05.935Z,48.90
2022-08-15T07:19:17.415Z,48.80
2022-08-15T07:20:40.559Z,48.90
2022-08-15T07:21:53.408Z,48.30
2022-08-15T07:23:24.079Z,47.90
2022-08-15T07:24:35.614Z,47.20
2022-08-15T07:25:51.364Z,46.20
2022-08-15T07:27:10.717Z,46.50
2022-08-15T07:28:29.729Z,46.70
2022-08-15T07:29:44.162Z,46.20
2022-08-15T07:32:32.562Z,46.40
2022-08-15T07:33:56.427Z,46.00
2022-08-15T07:35:15.889Z,45.60
2022-08-15T07:37:39.779Z,44.90
2022-08-15T07:38:49.497Z,45.10
2022-08-15T07:40:04.501Z,44.70
2022-08-15T07:41:26.351Z,44.40
2022-08-15T07:42:59.990Z,43.40
2022-08-15T07:44:21.929Z,43.40
2022-08-15T07:45:38.074Z,42.50
2022-08-15T07:47:01.315Z,42.70
2022-08-15T07:48:24.631Z,42.90
2022-08-15T07:49:38.759Z,42.60
2022-08-15T07:53:56.028Z,42.80
2022-08-15T07:56:54.329Z,41.90
2022-08-15T07:58:03.940Z,40.80
2022-08-15T08:01:33.681Z,40.40
2022-08-15T08:02:56.138Z,40.00
2022-08-15T08:04:06.198Z,40.30
2022-08-15T08:05:11.030Z,40.30
2022-08-15T08:06:35.185Z,40.20
2022-08-15T08:09:18.796Z,39.90
2022-08-15T08:10:35.457Z,39.80
2022-08-15T08:11:55.886Z,38.70
2022-08-15T08:13:36.252Z,38.50
2022-08-15T08:14:57.667Z,38.20
2022-08-15T08:16:09.721Z,38.20
2022-08-15T08:17:20.225Z,38.20
2022-08-15T08:18:38.226Z,38.10
2022-08-15T08:20:05.222Z,37.80
2022-08-15T08:22:44.146Z,37.40
2022-08-15T08:23:54.317Z,37.40
2022-08-15T08:25:14.669Z,36.50
2022-08-15T08:26:36.360Z,37.20
2022-08-15T08:27:52.910Z,36.50
2022-08-15T08:29:09.354Z,36.50
2022-08-15T08:30:44.269Z,36.10
2022-08-15T08:32:24.452Z,36.10
2022-08-15T08:33:55.821Z,35.80
2022-08-15T08:35:11.367Z,36.00
2022-08-15T08:36:35.874Z,36.60
2022-08-15T08:37:53.961Z,36.50
2022-08-15T08:39:22.816Z,36.90
2022-08-15T08:40:59.490Z,37.20
2022-08-15T08:42:20.303Z,37.30
2022-08-15T08:43:40.436Z,37.10
2022-08-15T08:44:58.219Z,37.30
2022-08-15T08:46:11.969Z,36.70
2022-08-15T08:47:56.831Z,36.40
2022-08-15T08:49:17.134Z,35.80
2022-08-15T08:50:36.670Z,36.10
2022-08-15T08:51:54.892Z,35.80
2022-08-15T08:53:05.695Z,35.90
2022-08-15T08:54:24.621Z,36.60
2022-08-15T08:55:51.778Z,36.80
2022-08-15T08:57:01.786Z,37.20
2022-08-15T08:58:31.168Z,37.60
2022-08-15T08:59:50.674Z,38.50
2022-08-15T09:00:53.860Z,38.70
2022-08-15T09:02:04.385Z,38.80
2022-08-15T09:03:15.513Z,39.00
2022-08-15T09:04:26.344Z,38.50
2022-08-15T09:05:46.851Z,38.60
2022-08-15T09:06:56.417Z,37.70
2022-08-15T09:08:12.195Z,37.90
2022-08-15T09:09:30.555Z,37.60
2022-08-15T09:10:36.036Z,37.70
2022-08-15T09:11:45.893Z,37.20
2022-08-15T09:13:08.898Z,37.60
2022-08-15T09:14:33.158Z,38.00
2022-08-15T09:15:46.870Z,38.30
2022-08-15T09:17:29.887Z,38.10
2022-08-15T09:18:45.247Z,38.50
2022-08-15T09:20:05.779Z,38.70
2022-08-15T09:21:08.192Z,38.60
2022-08-15T09:22:12.686Z,39.30
2022-08-15T09:23:16.878Z,39.80
2022-08-15T09:24:37.796Z,39.40
2022-08-15T09:25:58.349Z,39.80
2022-08-15T09:27:14.527Z,40.10
2022-08-15T09:28:33.124Z,40.10
2022-08-15T09:29:56.562Z,40.20
2022-08-15T09:31:10.163Z,40.60
2022-08-15T09:32:44.288Z,40.60
2022-08-15T09:34:30.634Z,40.90
2022-08-15T09:35:55.300Z,41.30
2022-08-15T09:37:24.641Z,41.20
2022-08-15T09:38:50.721Z,41.70
2022-08-15T09:41:12.061Z,41.90
2022-08-15T09:42:50.099Z,42.30
2022-08-15T09:44:41.852Z,42.90
2022-08-15T09:46:07.810Z,43.40
2022-08-15T09:48:03.130Z,43.60
2022-08-15T09:49:33.723Z,44.30
2022-08-15T09:51:00.096Z,44.50
2022-08-15T09:52:34.863Z,44.60
2022-08-15T09:54:01.571Z,44.70
2022-08-15T09:55:32.427Z,45.40
2022-08-15T09:56:39.294Z,46.00
2022-08-15T09:57:55.418Z,46.30
2022-08-15T09:59:11.088Z,47.10
2022-08-15T10:00:35.804Z,47.50
2022-08-15T10:01:56.190Z,48.10
2022-08-15T10:03:08.773Z,48.60
2022-08-15T10:04:21.596Z,49.00
2022-08-15T10:05:52.693Z,49.10
2022-08-15T10:07:47.527Z,48.90
2022-08-15T10:09:32.625Z,49.50
2022-08-15T10:10:55.229Z,49.80
2022-08-15T10:12:22.665Z,50.40
2022-08-15T10:13:46.137Z,50.50
2022-08-15T10:15:09.011Z,50.40
2022-08-15T10:16:47.453Z,50.50
2022-08-15T10:17:58.780Z,50.60
2022-08-15T10:19:34.128Z,50.90
2022-08-15T10:21:00.701Z,51.30
2022-08-15T10:22:49.237Z,51.30
2022-08-15T10:23:58.968Z,51.60
2022-08-15T10:25:18.835Z,51.50
2022-08-15T10:26:33.666Z,51.80
2022-08-15T10:27:59.556Z,51.90
2022-08-15T10:29:25.746Z,52.20
2022-08-15T10:30:47.131Z,52.30
2022-08-15T10:32:38.558Z,52.40
2022-08-15T10:33:34.790Z,51.70
2022-08-15T10:34:57.667Z,52.30
2022-08-15T10:36:20.412Z,52.50
2022-08-15T10:37:48.146Z,52.70
2022-08-15T10:39:04.785Z,52.60
2022-08-15T10:40:42.292Z,52.90
2022-08-15T10:42:21.973Z,52.70
2022-08-15T10:43:55.253Z,53.00
2022-08-15T10:45:12.983Z,52.70
2022-08-15T10:46:30.465Z,52.70
2022-08-15T10:47:57.111Z,51.10
2022-08-15T10:49:25.816Z,52.40
2022-08-15T10:50:47.118Z,52.60
2022-08-15T10:52:19.377Z,52.40
2022-08-15T10:53:50.389Z,52.80
2022-08-15T10:55:56.112Z,53.10
2022-08-15T10:56:59.677Z,53.00
2022-08-15T10:58:20.003Z,53.10
2022-08-15T10:59:28.152Z,53.40
2022-08-15T11:00:51.450Z,53.40
2022-08-15T11:02:13.736Z,53.40
2022-08-15T11:04:47.441Z,53.60
2022-08-15T11:04:59.656Z,53.90
2022-08-15T11:06:07.237Z,53.60
2022-08-15T11:07:24.839Z,53.90
2022-08-15T11:08:51.234Z,53.70
2022-08-15T11:09:57.144Z,54.00
2022-08-15T11:11:08.679Z,54.20
2022-08-15T11:12:17.007Z,55.00
2022-08-15T11:13:26.654Z,55.40
2022-08-15T11:14:40.740Z,55.30
2022-08-15T11:15:56.668Z,54.70
2022-08-15T11:17:01.918Z,55.30
2022-08-15T11:18:21.845Z,55.50
2022-08-15T11:20:03.467Z,54.40
2022-08-15T11:21:23.535Z,55.20
2022-08-15T11:22:43.416Z,55.50
2022-08-15T11:23:57.008Z,55.40
2022-08-15T11:25:06.345Z,55.40
2022-08-15T11:26:29.152Z,55.10
2022-08-15T11:27:35.213Z,55.20
2022-08-15T11:28:55.544Z,55.50
2022-08-15T11:30:18.848Z,55.50
2022-08-15T11:31:33.814Z,55.50
2022-08-15T11:32:43.324Z,54.90
2022-08-15T11:33:51.688Z,54.80
2022-08-15T11:34:59.587Z,55.10
2022-08-15T11:36:08.409Z,55.20
2022-08-15T11:37:20.604Z,54.60
2022-08-15T11:38:25.351Z,55.20
2022-08-15T11:39:43.137Z,55.50
2022-08-15T11:41:04.144Z,55.50
2022-08-15T11:42:21.947Z,55.10
2022-08-15T11:43:39.221Z,55.50
2022-08-15T11:44:49.837Z,55.50
2022-08-15T11:45:56.167Z,55.30
2022-08-15T11:47:04.335Z,54.70
2022-08-15T11:48:15.354Z,54.80
2022-08-15T11:49:33.024Z,54.70
2022-08-15T11:50:55.154Z,54.70
2022-08-15T11:52:39.048Z,54.50
2022-08-15T11:53:37.765Z,54.60
2022-08-15T11:54:40.387Z,54.30
2022-08-15T11:55:48.595Z,54.50
2022-08-15T11:56:56.363Z,54.40
2022-08-15T11:58:04.095Z,54.40
2022-08-15T11:59:19.753Z,54.60
2022-08-15T12:00:42.826Z,54.70
2022-08-15T12:02:32.426Z,54.60
2022-08-15T12:04:39.583Z,54.70
2022-08-15T12:05:40.897Z,54.20
2022-08-15T12:06:50.896Z,54.70
2022-08-15T12:09:43.313Z,55.00
2022-08-15T12:10:55.372Z,55.00
2022-08-15T12:11:58.572Z,55.20
2022-08-15T12:13:03.068Z,54.80
2022-08-15T12:13:14.965Z,54.80
2022-08-15T12:14:24.726Z,55.10
2022-08-15T12:15:43.616Z,55.20
2022-08-15T12:17:00.747Z,55.20
2022-08-15T12:18:31.809Z,55.30
2022-08-15T12:20:25.740Z,55.30
2022-08-15T12:21:17.995Z,55.20
2022-08-15T12:22:52.904Z,54.70
2022-08-15T12:24:05.349Z,54.80
2022-08-15T12:25:51.340Z,54.60
2022-08-15T12:26:48.422Z,54.60
2022-08-15T12:28:18.450Z,54.60
2022-08-15T12:29:34.812Z,54.20
2022-08-15T12:30:38.008Z,54.40
2022-08-15T12:31:44.452Z,54.20
2022-08-15T12:33:00.978Z,54.20
2022-08-15T12:34:27.290Z,54.40
2022-08-15T12:36:00.602Z,53.80
2022-08-15T12:37:07.499Z,53.50
2022-08-15T12:38:17.603Z,53.20
2022-08-15T12:39:21.895Z,53.30
2022-08-15T12:41:00.924Z,53.50
2022-08-15T12:42:50.650Z,53.60
2022-08-15T12:43:23.486Z,53.70
2022-08-15T12:44:38.313Z,53.70
2022-08-15T12:45:42.056Z,53.50
2022-08-15T12:46:45.415Z,53.70
2022-08-15T12:48:06.058Z,53.70
2022-08-15T12:49:20.009Z,53.30
2022-08-15T12:50:30.876Z,53.20
2022-08-15T12:51:45.073Z,53.30
2022-08-15T12:52:57.214Z,53.30
2022-08-15T12:54:01.037Z,53.40
2022-08-15T12:55:10.736Z,53.50
2022-08-15T12:56:43.767Z,53.30
2022-08-15T12:58:02.052Z,53.40
2022-08-15T12:59:06.749Z,53.30
2022-08-15T13:00:35.129Z,53.60
2022-08-15T13:01:56.534Z,53.60
2022-08-15T13:03:19.225Z,53.70
2022-08-15T13:04:53.958Z,53.70
2022-08-15T13:06:32.212Z,53.70
2022-08-15T13:07:33.964Z,54.10
2022-08-15T13:09:00.283Z,54.20
2022-08-15T13:11:01.332Z,54.40
2022-08-15T13:11:37.164Z,54.50
2022-08-15T13:12:43.000Z,54.60
2022-08-15T13:14:05.952Z,54.50
2022-08-15T13:15:10.931Z,54.60
2022-08-15T13:16:56.047Z,54.50
2022-08-15T13:17:56.876Z,54.70
2022-08-15T13:19:07.373Z,54.60
2022-08-15T13:20:31.500Z,54.80
2022-08-15T13:21:59.026Z,55.20
2022-08-15T13:23:23.215Z,55.30
2022-08-15T13:24:35.352Z,55.40
2022-08-15T13:25:47.319Z,55.60
2022-08-15T13:26:58.174Z,55.80
2022-08-15T13:28:12.153Z,56.00
2022-08-15T13:29:25.093Z,55.90
2022-08-15T13:30:40.123Z,56.20
2022-08-15T13:31:52.562Z,56.40
2022-08-15T13:32:59.105Z,56.70
2022-08-15T13:34:05.209Z,56.70
2022-08-15T13:35:28.914Z,56.80
2022-08-15T13:36:54.500Z,56.80
2022-08-15T13:38:06.803Z,56.90
2022-08-15T13:39:55.734Z,56.90
2022-08-15T13:41:06.484Z,57.00
2022-08-15T13:42:36.576Z,56.80
2022-08-15T13:43:56.396Z,57.00
2022-08-15T13:45:09.914Z,57.30
2022-08-15T13:46:29.107Z,57.40
2022-08-15T13:47:47.133Z,57.30
2022-08-15T13:49:05.393Z,57.40
2022-08-15T13:50:13.317Z,57.30
2022-08-15T13:52:24.030Z,57.40
2022-08-15T13:52:52.110Z,57.40
2022-08-15T13:54:33.426Z,57.30
2022-08-15T13:55:22.579Z,57.20
2022-08-15T13:56:32.078Z,56.80
2022-08-15T13:57:39.132Z,57.00
2022-08-15T13:58:45.172Z,57.00
2022-08-15T14:00:57.294Z,57.00
2022-08-15T14:01:34.580Z,57.10
2022-08-15T14:02:47.691Z,57.00
2022-08-15T14:04:11.273Z,57.30
2022-08-15T14:05:23.529Z,57.20
2022-08-15T14:06:33.032Z,57.00
2022-08-15T14:07:50.864Z,56.70
2022-08-15T14:09:20.066Z,56.60
2022-08-15T14:10:58.272Z,56.70
2022-08-15T14:12:09.816Z,56.50
2022-08-15T14:13:18.414Z,56.40
2022-08-15T14:14:35.848Z,56.20
2022-08-15T14:16:07.771Z,56.00
2022-08-15T14:17:07.254Z,55.70
2022-08-15T14:18:43.179Z,55.70
2022-08-15T14:20:00.643Z,55.10
2022-08-15T14:20:58.123Z,54.80
2022-08-15T14:22:16.148Z,54.50
2022-08-15T14:23:22.836Z,54.10
2022-08-15T14:24:56.765Z,54.10
2022-08-15T14:27:12.461Z,54.10
2022-08-15T14:27:41.833Z,54.30
2022-08-15T14:30:16.472Z,53.90
2022-08-15T14:31:20.544Z,53.90
2022-08-15T14:32:51.763Z,53.90
2022-08-15T14:36:39.098Z,54.00
2022-08-15T14:37:51.766Z,54.10
2022-08-15T14:38:59.617Z,54.40
2022-08-15T14:40:04.025Z,54.50
2022-08-15T14:41:10.081Z,54.40
2022-08-15T14:42:17.507Z,54.30
2022-08-15T14:43:29.144Z,54.50
2022-08-15T14:44:47.057Z,54.50
2022-08-15T14:46:30.940Z,54.50
2022-08-15T14:47:21.402Z,54.60
2022-08-15T14:48:49.443Z,54.70
2022-08-15T14:50:55.013Z,54.90
2022-08-15T14:52:03.999Z,55.10
2022-08-15T14:52:53.164Z,55.10
2022-08-15T14:53:56.765Z,55.50
2022-08-15T14:55:00.958Z,55.70
2022-08-15T14:56:05.133Z,55.60
2022-08-15T14:57:10.809Z,55.50
2022-08-15T14:58:30.535Z,55.50
2022-08-15T14:59:56.749Z,55.40
2022-08-15T15:01:15.661Z,55.40
2022-08-15T15:02:33.568Z,55.30
2022-08-15T15:03:36.771Z,54.90
2022-08-15T15:04:41.505Z,54.90
2022-08-15T15:06:06.404Z,54.60
2022-08-15T15:07:21.596Z,54.60
2022-08-15T15:08:38.838Z,54.60
2022-08-15T15:09:43.624Z,53.70
2022-08-15T15:10:50.114Z,53.90
2022-08-15T15:11:55.845Z,53.90
2022-08-15T15:13:03.407Z,53.70
2022-08-15T15:14:08.658Z,53.60
2022-08-15T15:15:13.546Z,53.80
2022-08-15T15:16:40.623Z,53.90
2022-08-15T15:17:46.452Z,53.90
2022-08-15T15:18:58.686Z,53.90
2022-08-15T15:20:18.361Z,53.80
2022-08-15T15:21:22.645Z,53.80
2022-08-15T15:22:31.372Z,53.90
2022-08-15T15:23:41.998Z,53.80
2022-08-15T15:24:48.200Z,53.80
2022-08-15T15:26:03.300Z,54.00
2022-08-15T15:27:16.911Z,54.10
2022-08-15T15:28:41.631Z,54.20
2022-08-15T15:29:51.003Z,54.40
2022-08-15T15:31:00.092Z,54.50
2022-08-15T15:32:30.696Z,54.50
2022-08-15T15:33:34.616Z,54.60
2022-08-15T15:34:43.638Z,54.70
2022-08-15T15:35:57.141Z,54.60
2022-08-15T15:37:04.611Z,54.80
2022-08-15T15:38:37.293Z,55.00
2022-08-15T15:39:45.546Z,55.00
2022-08-15T15:40:54.696Z,55.00
2022-08-15T15:41:57.771Z,55.10
2022-08-15T15:43:01.353Z,55.00
2022-08-15T15:44:04.313Z,55.10
2022-08-15T15:45:16.503Z,55.20
2022-08-15T15:46:21.005Z,55.20
2022-08-15T15:47:38.642Z,55.20
2022-08-15T15:49:01.403Z,55.40
2022-08-15T15:50:26.172Z,55.30
2022-08-15T15:51:38.709Z,55.20
2022-08-15T15:52:54.911Z,55.20
2022-08-15T15:54:00.331Z,55.30
2022-08-15T15:55:09.055Z,55.20
2022-08-15T15:56:38.016Z,55.40
2022-08-15T15:58:03.446Z,55.40
2022-08-15T15:59:07.385Z,55.40
2022-08-15T16:00:28.596Z,55.20
2022-08-15T16:02:43.795Z,55.30
2022-08-15T16:03:06.879Z,55.60
2022-08-15T16:04:10.519Z,55.80
2022-08-15T16:05:14.294Z,55.80
2022-08-15T16:07:02.790Z,55.70
2022-08-15T16:07:55.800Z,56.00
2022-08-15T16:09:01.984Z,56.10
2022-08-15T16:10:16.010Z,56.10
2022-08-15T16:11:42.068Z,56.20
2022-08-15T16:12:59.553Z,56.30
2022-08-15T16:14:19.437Z,56.50
2022-08-15T16:15:42.875Z,56.60
2022-08-15T16:16:52.271Z,56.70
2022-08-15T16:18:24.671Z,57.00
2022-08-15T16:19:36.284Z,57.00
2022-08-15T16:20:47.422Z,57.70
2022-08-15T16:22:02.008Z,58.20
2022-08-15T16:23:10.345Z,58.30
2022-08-15T16:24:26.984Z,58.70
2022-08-15T16:25:41.615Z,59.10
2022-08-15T16:26:53.908Z,59.70
2022-08-15T16:28:04.109Z,60.40
2022-08-15T16:29:17.786Z,60.40
2022-08-15T16:30:30.540Z,60.70
2022-08-15T16:31:48.081Z,60.80
2022-08-15T16:33:07.603Z,61.10
2022-08-15T16:34:28.460Z,61.30
2022-08-15T16:35:43.695Z,61.90
2022-08-15T16:36:52.860Z,62.40
2022-08-15T16:38:04.088Z,62.30
2022-08-15T16:39:41.302Z,62.70
2022-08-15T16:41:09.066Z,62.70
2022-08-15T16:42:39.553Z,63.40
2022-08-15T16:43:54.572Z,63.70
2022-08-15T16:45:01.514Z,64.40
2022-08-15T16:46:16.623Z,65.00
2022-08-15T16:47:38.307Z,65.40
2022-08-15T16:49:24.170Z,65.90
2022-08-15T16:50:47.922Z,66.30