createdAt,value
2019-06-01T00:00:42.188Z,8.20
2019-06-01T00:02:52.206Z,8.05
2019-06-01T00:04:51.828Z,8.20
2019-06-01T00:06:55.975Z,8.78
2019-06-01T00:08:59.823Z,8.73
2019-06-01T00:11:03.598Z,8.10
2019-06-01T00:13:09.506Z,8.30
2019-06-01T00:15:13.348Z,8.80
2019-06-01T00:17:17.130Z,8.60
2019-06-01T00:19:20.810Z,8.80
2019-06-01T00:21:24.491Z,8.68
2019-06-01T00:23:28.311Z,9.30
2019-06-01T00:25:32.000Z,9.48
2019-06-01T00:27:35.738Z,9.45
2019-06-01T00:29:40.543Z,8.68
2019-06-01T00:31:48.033Z,9.60
2019-06-01T00:33:51.855Z,9.05
2019-06-01T00:35:55.634Z,9.63
2019-06-01T00:37:59.371Z,9.48
2019-06-01T00:40:03.158Z,9.23
2019-06-01T00:42:07.108Z,10.38
2019-06-01T00:44:10.861Z,9.70
2019-06-01T00:46:14.630Z,10.32
2019-06-01T00:48:18.294Z,9.70
2019-06-01T00:50:22.054Z,10.38
2019-06-01T00:52:25.873Z,9.78
2019-06-01T00:54:29.619Z,9.20
2019-06-01T00:56:33.428Z,9.55
2019-06-01T00:58:37.208Z,9.83
2019-06-01T01:00:44.149Z,10.23
2019-06-01T01:02:46.473Z,10.20
2019-06-01T01:04:59.774Z,10.10
2019-06-01T01:07:03.691Z,10.53
2019-06-01T01:09:08.180Z,10.25
2019-06-01T01:11:12.198Z,10.08
2019-06-01T01:13:18.798Z,9.70
2019-06-01T01:15:22.564Z,10.68
2019-06-01T01:17:26.295Z,10.23
2019-06-01T01:19:30.045Z,10.15
2019-06-01T01:21:33.793Z,10.13
2019-06-01T01:23:37.535Z,10.30
2019-06-01T01:25:43.684Z,9.90
2019-06-01T01:27:49.248Z,9.48
2019-06-01T01:29:53.195Z,10.60
2019-06-01T01:31:57.410Z,10.15
2019-06-01T01:34:01.285Z,10.88
2019-06-01T01:36:05.330Z,10.70
2019-06-01T01:38:09.076Z,10.78
2019-06-01T01:40:12.938Z,11.30
2019-06-01T01:42:16.699Z,10.03
2019-06-01T01:44:20.451Z,10.85
2019-06-01T01:46:24.198Z,10.98
2019-06-01T01:48:27.950Z,10.82
2019-06-01T01:50:31.814Z,10.38
2019-06-01T01:52:35.486Z,10.98
2019-06-01T01:54:39.210Z,10.20
2019-06-01T01:56:42.961Z,10.90
2019-06-01T01:58:46.728Z,10.45
2019-06-01T02:00:54.043Z,10.63
2019-06-01T02:02:56.240Z,11.73
2019-06-01T02:04:59.977Z,10.80
2019-06-01T02:07:03.730Z,11.00
2019-06-01T02:09:08.446Z,11.43
2019-06-01T02:11:12.223Z,11.43
2019-06-01T02:13:16.042Z,11.30
2019-06-01T02:15:19.844Z,12.40
2019-06-01T02:17:23.580Z,12.00
2019-06-01T02:19:27.326Z,11.15
2019-06-01T02:21:31.054Z,12.95
2019-06-01T02:23:34.814Z,12.37
2019-06-01T02:25:38.563Z,11.43
2019-06-01T02:27:42.305Z,12.65
2019-06-01T02:29:46.046Z,12.70
2019-06-01T02:31:49.862Z,12.63
2019-06-01T02:33:53.825Z,12.23
2019-06-01T02:35:58.099Z,12.07
2019-06-01T02:38:02.996Z,12.60
2019-06-01T02:40:07.702Z,12.88
2019-06-01T02:42:13.112Z,13.40
2019-06-01T02:44:16.804Z,12.13
2019-06-01T02:46:20.573Z,12.78
2019-06-01T02:48:24.401Z,13.18
2019-06-01T02:50:28.163Z,12.85
2019-06-01T02:52:31.985Z,13.53
2019-06-01T02:54:35.754Z,13.75
2019-06-01T02:56:39.440Z,12.90
2019-06-01T02:58:43.113Z,13.13
2019-06-01T03:01:12.212Z,12.60
2019-06-01T03:03:16.551Z,12.10
2019-06-01T03:05:20.352Z,13.15
2019-06-01T03:07:25.690Z,13.15
2019-06-01T03:09:29.955Z,13.55
2019-06-01T03:11:37.527Z,13.80
2019-06-01T03:13:42.182Z,13.62
2019-06-01T03:15:47.497Z,13.78
2019-06-01T03:17:51.466Z,12.90
2019-06-01T03:19:56.678Z,13.60
2019-06-01T03:22:03.749Z,13.90
2019-06-01T03:24:09.923Z,13.50
2019-06-01T03:26:15.663Z,12.63
2019-06-01T03:28:20.888Z,13.75
2019-06-01T03:30:30.333Z,14.45
2019-06-01T03:32:37.164Z,14.20
2019-06-01T03:34:39.540Z,14.03
2019-06-01T03:36:43.693Z,13.90
2019-06-01T03:38:47.455Z,13.43
2019-06-01T03:40:51.195Z,13.62
2019-06-01T03:42:54.974Z,13.90
2019-06-01T03:44:58.723Z,14.60
2019-06-01T03:47:03.823Z,13.62
2019-06-01T03:49:07.825Z,14.25
2019-06-01T03:51:12.001Z,14.23
2019-06-01T03:53:15.878Z,14.33
2019-06-01T03:55:19.629Z,13.65
2019-06-01T03:57:23.287Z,13.90
2019-06-01T03:59:27.036Z,13.20
2019-06-01T04:01:30.794Z,14.07
2019-06-01T04:03:34.586Z,13.68
2019-06-01T04:05:38.342Z,14.03
2019-06-01T04:07:42.065Z,14.13
2019-06-01T04:09:45.846Z,14.18
2019-06-01T04:11:49.655Z,13.13
2019-06-01T04:13:53.457Z,13.48
2019-06-01T04:15:57.154Z,13.95
2019-06-01T04:18:01.894Z,13.93
2019-06-01T04:20:06.281Z,15.08
2019-06-01T04:22:12.224Z,14.60
2019-06-01T04:24:16.102Z,14.10
2019-06-01T04:26:20.124Z,13.45
2019-06-01T04:28:23.948Z,14.13
2019-06-01T04:30:27.704Z,14.83
2019-06-01T04:32:31.461Z,14.03
2019-06-01T04:34:35.759Z,13.90
2019-06-01T04:36:39.787Z,13.68
2019-06-01T04:38:43.543Z,13.90
2019-06-01T04:40:47.294Z,14.30
2019-06-01T04:42:51.069Z,13.83
2019-06-01T04:44:54.813Z,13.25
2019-06-01T04:46:58.660Z,13.80
2019-06-01T04:49:02.545Z,14.03
2019-06-01T04:51:06.648Z,14.00
2019-06-01T04:53:11.900Z,13.15
2019-06-01T04:55:15.993Z,14.25
2019-06-01T04:57:21.103Z,14.50
2019-06-01T04:59:24.847Z,14.50
2019-06-01T05:01:28.580Z,14.28
2019-06-01T05:03:32.587Z,15.28
2019-06-01T05:05:36.425Z,14.33
2019-06-01T05:07:40.161Z,13.18
2019-06-01T05:09:43.917Z,13.40
2019-06-01T05:11:47.706Z,13.30
2019-06-01T05:13:51.445Z,13.60
2019-06-01T05:15:55.193Z,12.82
2019-06-01T05:17:58.958Z,14.53
2019-06-01T05:20:02.663Z,13.60
2019-06-01T05:22:06.463Z,14.35
2019-06-01T05:24:10.661Z,13.60
2019-06-01T05:26:15.095Z,13.60
2019-06-01T05:28:19.025Z,13.95
2019-06-01T05:30:22.895Z,13.08
2019-06-01T05:32:26.658Z,14.23
2019-06-01T05:34:30.374Z,14.53
2019-06-01T05:36:34.166Z,14.68
2019-06-01T05:38:37.905Z,14.87
2019-06-01T05:40:41.671Z,15.75
2019-06-01T05:42:45.494Z,15.50
2019-06-01T05:44:49.363Z,15.78
2019-06-01T05:46:53.173Z,16.97
2019-06-01T05:48:56.941Z,17.55
2019-06-01T05:51:00.687Z,18.07
2019-06-01T05:53:04.493Z,18.90
2019-06-01T05:55:08.341Z,18.25
2019-06-01T05:57:12.679Z,18.40
2019-06-01T05:59:16.556Z,18.62
2019-06-01T06:01:20.224Z,18.52
2019-06-01T06:03:39.544Z,18.57
2019-06-01T06:05:29.525Z,18.52
2019-06-01T06:07:33.271Z,18.75
2019-06-01T06:09:37.097Z,21.57
2019-06-01T06:11:40.900Z,19.42
2019-06-01T06:13:44.655Z,19.50
2019-06-01T06:15:48.487Z,18.17
2019-06-01T06:17:52.227Z,18.15
2019-06-01T06:19:55.985Z,17.75
2019-06-01T06:21:59.770Z,17.90
2019-06-01T06:24:03.507Z,17.95
2019-06-01T06:26:07.224Z,24.47
2019-06-01T06:28:10.975Z,22.25
2019-06-01T06:30:16.980Z,17.45
2019-06-01T06:32:21.373Z,17.82
2019-06-01T06:34:25.247Z,17.67
2019-06-01T06:36:29.078Z,17.10
2019-06-01T06:38:32.857Z,29.57
2019-06-01T06:40:36.591Z,16.40
2019-06-01T06:42:40.446Z,16.05
2019-06-01T06:44:44.268Z,15.65
2019-06-01T06:46:48.043Z,16.05
2019-06-01T06:48:51.837Z,15.05
2019-06-01T06:50:56.156Z,15.75
2019-06-01T06:53:00.446Z,15.88
2019-06-01T06:55:05.496Z,14.98
2019-06-01T06:57:09.747Z,14.70
2019-06-01T06:59:14.024Z,13.75
2019-06-01T07:01:18.718Z,14.50
2019-06-01T07:03:23.169Z,13.68
2019-06-01T07:05:29.479Z,13.55
2019-06-01T07:07:33.562Z,12.75
2019-06-01T07:09:37.875Z,13.25
2019-06-01T07:11:42.150Z,12.88
2019-06-01T07:13:46.375Z,14.58
2019-06-01T07:15:50.721Z,12.33
2019-06-01T07:17:55.072Z,12.45
2019-06-01T07:19:59.452Z,11.50
2019-06-01T07:22:03.737Z,10.38
2019-06-01T07:24:08.073Z,9.30
2019-06-01T07:26:12.357Z,9.00
2019-06-01T07:28:16.621Z,7.90
2019-06-01T07:30:22.216Z,7.35
2019-06-01T07:32:26.698Z,6.87
2019-06-01T07:34:41.180Z,7.15
2019-06-01T07:36:37.050Z,7.20
2019-06-01T07:38:41.359Z,7.85
2019-06-01T07:40:45.593Z,7.33
2019-06-01T07:42:49.913Z,6.00
2019-06-01T07:44:54.242Z,6.20
2019-06-01T07:46:58.467Z,5.75
2019-06-01T07:49:02.677Z,5.72
2019-06-01T07:51:06.888Z,5.83
2019-06-01T07:53:11.122Z,5.70
2019-06-01T07:55:15.550Z,6.15
2019-06-01T07:57:19.894Z,5.92
2019-06-01T07:59:24.876Z,7.28
2019-06-01T08:01:31.409Z,14.33
2019-06-01T08:03:36.227Z,6.85
2019-06-01T08:05:40.532Z,5.97
2019-06-01T08:07:44.849Z,7.10
2019-06-01T08:09:49.206Z,7.30
2019-06-01T08:11:53.431Z,7.55
2019-06-01T08:13:58.253Z,7.50
2019-06-01T08:16:02.621Z,6.90
2019-06-01T08:18:06.924Z,6.72
2019-06-01T08:20:11.343Z,7.25
2019-06-01T08:22:15.673Z,7.25
2019-06-01T08:24:20.013Z,7.15
2019-06-01T08:26:24.457Z,10.28
2019-06-01T08:28:29.088Z,7.35
2019-06-01T08:30:33.410Z,6.97
2019-06-01T08:32:37.734Z,6.87
2019-06-01T08:34:42.119Z,6.95
2019-06-01T08:36:46.335Z,6.70
2019-06-01T08:38:50.538Z,6.95
2019-06-01T08:40:54.804Z,6.75
2019-06-01T08:42:59.106Z,7.35
2019-06-01T08:45:03.430Z,6.20
2019-06-01T08:47:09.622Z,7.33
2019-06-01T08:49:13.940Z,6.87
2019-06-01T08:51:18.175Z,5.78
2019-06-01T08:53:23.755Z,4.87
2019-06-01T08:55:28.113Z,4.62
2019-06-01T08:57:32.529Z,5.03
2019-06-01T08:59:36.843Z,5.00
2019-06-01T09:01:41.067Z,4.80
2019-06-01T09:03:46.740Z,4.67
2019-06-01T09:05:51.334Z,4.40
2019-06-01T09:07:55.661Z,4.65
2019-06-01T09:09:59.982Z,4.67
2019-06-01T09:12:04.534Z,4.97
2019-06-01T09:14:08.788Z,4.05
2019-06-01T09:16:13.003Z,4.42
2019-06-01T09:18:17.237Z,4.40
2019-06-01T09:20:21.546Z,4.60
2019-06-01T09:22:25.855Z,4.85
2019-06-01T09:24:30.226Z,4.40
2019-06-01T09:26:34.492Z,3.92
2019-06-01T09:28:38.974Z,4.53
2019-06-01T09:30:43.275Z,4.65
2019-06-01T09:32:47.500Z,4.60
2019-06-01T09:34:51.736Z,4.50
2019-06-01T09:36:55.957Z,5.35
2019-06-01T09:39:00.260Z,6.20
2019-06-01T09:41:04.502Z,3.95
2019-06-01T09:43:08.726Z,3.90
2019-06-01T09:45:13.080Z,4.03
2019-06-01T09:47:17.370Z,3.67
2019-06-01T09:49:21.706Z,3.65
2019-06-01T09:51:27.274Z,3.90
2019-06-01T09:53:34.354Z,3.30
2019-06-01T09:55:38.930Z,2.90
2019-06-01T09:57:43.443Z,2.92
2019-06-01T09:59:47.737Z,3.42
2019-06-01T10:01:52.048Z,3.20
2019-06-01T10:03:56.357Z,3.30
2019-06-01T10:06:02.263Z,3.85
2019-06-01T10:08:06.631Z,3.00
2019-06-01T10:10:11.369Z,3.02
2019-06-01T10:12:15.747Z,2.72
2019-06-01T10:14:20.097Z,2.92
2019-06-01T10:16:24.412Z,3.05
2019-06-01T10:18:28.784Z,2.90
2019-06-01T10:20:34.595Z,2.90
2019-06-01T10:22:41.589Z,3.12
2019-06-01T10:24:46.066Z,2.90
2019-06-01T10:26:50.702Z,2.83
2019-06-01T10:28:55.024Z,2.77
2019-06-01T10:30:59.704Z,2.40
2019-06-01T10:33:04.021Z,2.60
2019-06-01T10:35:09.067Z,3.35
2019-06-01T10:37:13.450Z,2.35
2019-06-01T10:39:19.713Z,3.05
2019-06-01T10:41:23.788Z,2.83
2019-06-01T10:43:28.225Z,3.25
2019-06-01T10:45:33.531Z,2.87
2019-06-01T10:47:38.414Z,2.98
2019-06-01T10:49:42.802Z,3.10
2019-06-01T10:51:47.059Z,2.90
2019-06-01T10:53:51.365Z,3.50
2019-06-01T10:55:55.767Z,2.92
2019-06-01T10:58:00.215Z,2.80
2019-06-01T11:00:06.270Z,2.65
2019-06-01T11:02:10.769Z,2.80
2019-06-01T11:04:15.128Z,2.70
2019-06-01T11:06:33.924Z,2.80
2019-06-01T11:08:25.513Z,2.40
2019-06-01T11:10:29.756Z,2.65
2019-06-01T11:12:34.940Z,3.00
2019-06-01T11:14:39.340Z,2.80
2019-06-01T11:16:44.088Z,2.92
2019-06-01T11:18:48.598Z,2.67
2019-06-01T11:20:52.877Z,2.60
2019-06-01T11:22:57.099Z,2.67
2019-06-01T11:25:01.411Z,2.80
2019-06-01T11:27:05.836Z,2.70
2019-06-01T11:29:10.215Z,2.35
2019-06-01T11:31:14.424Z,2.27
2019-06-01T11:33:18.796Z,3.10
2019-06-01T11:35:23.133Z,2.65
2019-06-01T11:37:27.455Z,2.60
2019-06-01T11:39:31.658Z,2.35
2019-06-01T11:41:36.397Z,2.33
2019-06-01T11:43:40.827Z,2.50
2019-06-01T11:45:45.305Z,2.45
2019-06-01T11:47:49.794Z,2.65
2019-06-01T11:49:54.115Z,2.35
2019-06-01T11:51:58.423Z,3.60
2019-06-01T11:54:02.725Z,2.80
2019-06-01T11:56:07.022Z,2.35
2019-06-01T11:58:11.428Z,2.42
2019-06-01T12:00:17.787Z,2.60
2019-06-01T12:02:22.090Z,2.42
2019-06-01T12:04:46.388Z,2.17
2019-06-01T12:06:51.444Z,2.30
2019-06-01T12:08:55.663Z,2.42
2019-06-01T12:10:59.975Z,2.20
2019-06-01T12:13:03.724Z,2.00
2019-06-01T12:15:08.223Z,2.02
2019-06-01T12:17:12.725Z,2.08
2019-06-01T12:19:16.998Z,1.90
2019-06-01T12:21:21.231Z,1.90
2019-06-01T12:23:25.557Z,2.02
2019-06-01T12:25:30.003Z,2.15
2019-06-01T12:27:34.456Z,2.30
2019-06-01T12:29:39.476Z,2.00
2019-06-01T12:31:43.871Z,2.12
2019-06-01T12:33:48.808Z,2.05
2019-06-01T12:35:53.221Z,2.10
2019-06-01T12:38:06.017Z,2.12
2019-06-01T12:40:07.479Z,1.92
2019-06-01T12:42:17.811Z,2.00
2019-06-01T12:44:22.041Z,2.10
2019-06-01T12:46:26.339Z,2.10
2019-06-01T12:48:30.589Z,2.20
2019-06-01T12:50:34.878Z,2.10
2019-06-01T12:52:40.281Z,1.85
2019-06-01T12:54:44.819Z,1.90
2019-06-01T12:56:49.802Z,1.90
2019-06-01T12:58:54.360Z,1.90
2019-06-01T13:01:02.648Z,1.60
2019-06-01T13:03:07.866Z,2.08
2019-06-01T13:05:11.388Z,1.98
2019-06-01T13:07:15.669Z,1.90
2019-06-01T13:09:19.937Z,1.70
2019-06-01T13:11:24.143Z,2.17
2019-06-01T13:13:28.319Z,2.00
2019-06-01T13:15:32.510Z,2.00
2019-06-01T13:17:36.739Z,1.90
2019-06-01T13:19:41.332Z,1.80
2019-06-01T13:21:45.673Z,2.00
2019-06-01T13:23:49.839Z,1.92
2019-06-01T13:25:54.109Z,2.20
2019-06-01T13:27:58.261Z,1.95
2019-06-01T13:30:02.461Z,2.05
2019-06-01T13:32:06.740Z,1.60
2019-06-01T13:34:11.018Z,2.00
2019-06-01T13:36:15.224Z,1.90
2019-06-01T13:38:19.781Z,1.80
2019-06-01T13:40:23.948Z,2.33
2019-06-01T13:42:28.222Z,1.80
2019-06-01T13:44:32.485Z,2.15
2019-06-01T13:46:36.757Z,1.90
2019-06-01T13:48:41.536Z,1.67
2019-06-01T13:50:45.725Z,2.15
2019-06-01T13:52:50.091Z,2.15
2019-06-01T13:54:54.735Z,1.95
2019-06-01T13:56:59.045Z,2.08
2019-06-01T13:59:03.384Z,1.92
2019-06-01T14:01:07.838Z,2.17
2019-06-01T14:03:12.039Z,1.77
2019-06-01T14:05:16.241Z,1.70
2019-06-01T14:07:20.405Z,1.85
2019-06-01T14:09:24.614Z,1.98
2019-06-01T14:11:28.806Z,2.30
2019-06-01T14:13:33.033Z,7.15
2019-06-01T14:15:37.219Z,2.37
2019-06-01T14:17:42.965Z,2.17
2019-06-01T14:19:47.560Z,2.35
2019-06-01T14:21:52.294Z,2.27
2019-06-01T14:23:56.715Z,2.00
2019-06-01T14:26:18.997Z,2.15
2019-06-01T14:28:23.427Z,2.10
2019-06-01T14:30:27.681Z,2.00
2019-06-01T14:32:31.835Z,1.67
2019-06-01T14:34:36.072Z,1.70
2019-06-01T14:36:40.688Z,1.72
2019-06-01T14:38:52.873Z,1.40
2019-06-01T14:40:55.213Z,1.70
2019-06-01T14:42:59.563Z,1.67
2019-06-01T14:45:05.336Z,2.20
2019-06-01T14:47:10.107Z,1.60
2019-06-01T14:49:14.261Z,2.30
2019-06-01T14:51:18.570Z,1.90
2019-06-01T14:53:22.784Z,1.80
2019-06-01T14:55:26.948Z,1.60
2019-06-01T14:57:31.247Z,1.92
2019-06-01T14:59:35.472Z,1.77
2019-06-01T15:01:39.632Z,2.00
2019-06-01T15:03:43.877Z,1.72
2019-06-01T15:05:48.190Z,2.08
2019-06-01T15:07:52.478Z,1.80
2019-06-01T15:09:56.689Z,1.70
2019-06-01T15:12:00.891Z,2.00
2019-06-01T15:14:05.455Z,1.85
2019-06-01T15:16:09.651Z,1.90
2019-06-01T15:18:13.798Z,1.90
2019-06-01T15:20:18.272Z,1.98
2019-06-01T15:22:22.515Z,1.90
2019-06-01T15:24:26.703Z,2.00
2019-06-01T15:26:30.916Z,2.00
2019-06-01T15:28:35.078Z,1.70
2019-06-01T15:30:39.285Z,2.00
2019-06-01T15:32:43.531Z,1.90
2019-06-01T15:34:47.689Z,1.72
2019-06-01T15:36:51.874Z,1.90
2019-06-01T15:38:56.039Z,2.02
2019-06-01T15:41:00.582Z,2.10
2019-06-01T15:43:04.977Z,1.90
2019-06-01T15:45:10.753Z,1.90
2019-06-01T15:47:16.999Z,1.98
2019-06-01T15:49:21.192Z,2.00
2019-06-01T15:51:25.346Z,1.85
2019-06-01T15:53:29.531Z,1.98
2019-06-01T15:55:33.695Z,1.92
2019-06-01T15:57:37.863Z,1.90
2019-06-01T15:59:42.052Z,2.02
2019-06-01T16:01:46.247Z,2.25
2019-06-01T16:03:50.668Z,2.17
2019-06-01T16:05:55.040Z,2.12
2019-06-01T16:07:59.461Z,2.15
2019-06-01T16:10:07.550Z,1.77
2019-06-01T16:12:09.594Z,2.10
2019-06-01T16:14:13.858Z,2.30
2019-06-01T16:16:18.062Z,2.30
2019-06-01T16:18:22.248Z,2.10
2019-06-01T16:20:26.414Z,2.00
2019-06-01T16:22:30.638Z,2.08
2019-06-01T16:24:34.884Z,2.17
2019-06-01T16:26:39.078Z,2.30
2019-06-01T16:28:43.261Z,2.20
2019-06-01T16:30:47.410Z,1.80
2019-06-01T16:32:51.590Z,1.92
2019-06-01T16:34:56.863Z,2.20
2019-06-01T16:37:01.567Z,2.10
2019-06-01T16:39:09.970Z,2.10
2019-06-01T16:41:14.150Z,2.02
2019-06-01T16:43:18.330Z,2.20
2019-06-01T16:45:22.487Z,2.52
2019-06-01T16:47:26.671Z,2.80
2019-06-01T16:49:30.880Z,2.50
2019-06-01T16:51:56.599Z,2.30
2019-06-01T16:54:01.837Z,1.98
2019-06-01T16:56:06.465Z,4.47
2019-06-01T16:58:10.664Z,3.10
2019-06-01T17:00:16.096Z,3.17
2019-06-01T17:02:20.269Z,2.10
2019-06-01T17:04:24.754Z,2.67
2019-06-01T17:06:29.192Z,2.95
2019-06-01T17:08:33.398Z,2.50
2019-06-01T17:10:42.637Z,2.20
2019-06-01T17:12:46.600Z,2.50
2019-06-01T17:14:50.818Z,2.50
2019-06-01T17:16:55.022Z,13.55
2019-06-01T17:18:59.190Z,4.50
2019-06-01T17:21:03.577Z,2.62
2019-06-01T17:23:24.249Z,2.98
2019-06-01T17:25:16.258Z,2.85
2019-06-01T17:27:20.562Z,3.10
2019-06-01T17:29:24.730Z,3.00
2019-06-01T17:31:28.929Z,2.67
2019-06-01T17:33:33.091Z,3.40
2019-06-01T17:35:37.488Z,15.58
2019-06-01T17:37:41.680Z,3.50
2019-06-01T17:39:45.843Z,5.33
2019-06-01T17:41:50.110Z,3.60
2019-06-01T17:43:54.260Z,3.33
2019-06-01T17:45:58.474Z,3.33
2019-06-01T17:48:18.200Z,2.95
2019-06-01T17:50:11.752Z,3.02
2019-06-01T17:52:16.103Z,2.52
2019-06-01T17:54:20.352Z,3.40
2019-06-01T17:56:24.667Z,2.83
2019-06-01T17:58:28.945Z,2.30
2019-06-01T18:00:33.284Z,2.60
2019-06-01T18:02:37.497Z,2.95
2019-06-01T18:04:41.762Z,2.47
2019-06-01T18:06:46.007Z,2.90
2019-06-01T18:08:50.269Z,2.47
2019-06-01T18:10:55.200Z,2.65
2019-06-01T18:12:59.617Z,2.50
2019-06-01T18:15:04.060Z,2.50
2019-06-01T18:17:08.308Z,3.42
2019-06-01T18:19:12.575Z,3.02
2019-06-01T18:21:16.958Z,2.52
2019-06-01T18:23:21.118Z,2.77
2019-06-01T18:25:26.375Z,2.95
2019-06-01T18:27:30.060Z,2.70
2019-06-01T18:29:34.304Z,3.10
2019-06-01T18:31:38.549Z,4.30
2019-06-01T18:33:42.799Z,5.60
2019-06-01T18:35:50.057Z,6.58
2019-06-01T18:37:54.340Z,6.50
2019-06-01T18:39:58.505Z,5.40
2019-06-01T18:42:03.740Z,3.50
2019-06-01T18:44:08.082Z,3.42
2019-06-01T18:46:14.418Z,3.40
2019-06-01T18:48:20.725Z,3.45
2019-06-01T18:50:25.018Z,3.90
2019-06-01T18:52:29.332Z,3.90
2019-06-01T18:54:33.504Z,3.62
2019-06-01T18:56:37.687Z,3.55
2019-06-01T18:58:41.864Z,3.80
2019-06-01T19:00:46.103Z,3.58
2019-06-01T19:02:50.269Z,3.12
2019-06-01T19:04:54.465Z,3.30
2019-06-01T19:06:58.653Z,3.65
2019-06-01T19:09:03.133Z,3.10
2019-06-01T19:11:08.369Z,2.92
2019-06-01T19:13:13.888Z,3.02
2019-06-01T19:15:27.853Z,3.20
2019-06-01T19:17:24.698Z,3.02
2019-06-01T19:19:28.978Z,3.00
2019-06-01T19:21:33.348Z,2.92
2019-06-01T19:23:37.641Z,3.47
2019-06-01T19:25:42.608Z,3.85
2019-06-01T19:27:46.811Z,3.40
2019-06-01T19:29:50.993Z,3.70
2019-06-01T19:31:55.527Z,3.58
2019-06-01T19:33:59.929Z,3.33
2019-06-01T19:36:04.745Z,3.98
2019-06-01T19:38:09.309Z,19.30
2019-06-01T19:40:15.546Z,13.85
2019-06-01T19:42:19.972Z,6.92
2019-06-01T19:44:24.183Z,5.90
2019-06-01T19:46:28.372Z,4.37
2019-06-01T19:48:32.704Z,4.33
2019-06-01T19:50:37.002Z,3.67
2019-06-01T19:52:41.415Z,3.60
2019-06-01T19:54:45.658Z,3.40
2019-06-01T19:56:49.943Z,3.20
2019-06-01T19:58:54.163Z,3.22
2019-06-01T20:00:58.542Z,3.12
2019-06-01T20:03:02.854Z,3.20
2019-06-01T20:05:07.180Z,3.20
2019-06-01T20:07:11.544Z,5.58
2019-06-01T20:09:17.061Z,22.77
2019-06-01T20:11:21.524Z,16.65
2019-06-01T20:13:25.756Z,6.72
2019-06-01T20:15:30.359Z,4.55
2019-06-01T20:17:34.595Z,3.90
2019-06-01T20:19:38.978Z,4.60
2019-06-01T20:21:43.198Z,17.20
2019-06-01T20:23:47.568Z,9.90
2019-06-01T20:25:51.910Z,5.25
2019-06-01T20:27:56.224Z,4.00
2019-06-01T20:30:00.468Z,3.98
2019-06-01T20:32:04.767Z,4.92
2019-06-01T20:34:09.112Z,5.70
2019-06-01T20:36:14.011Z,6.47
2019-06-01T20:38:18.783Z,7.58
2019-06-01T20:40:23.182Z,10.40
2019-06-01T20:42:32.413Z,12.58
2019-06-01T20:44:33.486Z,18.12
2019-06-01T20:46:37.826Z,13.78
2019-06-01T20:48:43.638Z,9.38
2019-06-01T20:50:47.945Z,7.95
2019-06-01T20:52:52.195Z,8.75
2019-06-01T20:54:56.548Z,7.50
2019-06-01T20:57:00.871Z,7.50
2019-06-01T20:59:05.515Z,7.20
2019-06-01T21:01:09.756Z,7.50
2019-06-01T21:03:13.954Z,7.55
2019-06-01T21:05:18.148Z,8.13
2019-06-01T21:07:22.441Z,8.15
2019-06-01T21:09:26.677Z,21.90
2019-06-01T21:11:30.992Z,23.12
2019-06-01T21:13:35.759Z,16.95
2019-06-01T21:15:40.010Z,10.40
2019-06-01T21:17:44.365Z,9.50
2019-06-01T21:19:48.572Z,9.20
2019-06-01T21:21:52.791Z,8.90
2019-06-01T21:23:56.962Z,8.63
2019-06-01T21:26:01.193Z,8.75
2019-06-01T21:28:05.723Z,8.15
2019-06-01T21:30:10.423Z,9.58
2019-06-01T21:32:17.324Z,7.78
2019-06-01T21:34:22.619Z,7.25
2019-06-01T21:36:27.585Z,6.90
2019-06-01T21:38:31.770Z,6.40
2019-06-01T21:40:35.941Z,6.30
2019-06-01T21:42:40.661Z,5.95
2019-06-01T21:44:45.035Z,6.37
2019-06-01T21:46:49.262Z,6.25
2019-06-01T21:48:53.521Z,6.08
2019-06-01T21:50:57.720Z,5.95
2019-06-01T21:53:01.884Z,5.78
2019-06-01T21:55:06.272Z,6.03
2019-06-01T21:57:10.467Z,6.30
2019-06-01T21:59:14.659Z,5.65
2019-06-01T22:01:18.819Z,5.97
2019-06-01T22:03:23.231Z,6.12
2019-06-01T22:05:27.562Z,6.33
2019-06-01T22:07:31.740Z,6.55
2019-06-01T22:09:35.940Z,6.40
2019-06-01T22:11:40.136Z,6.22
2019-06-01T22:13:44.325Z,6.05
2019-06-01T22:15:48.764Z,6.62
2019-06-01T22:17:52.998Z,6.65
2019-06-01T22:19:57.426Z,6.60
2019-06-01T22:22:03.771Z,7.17
2019-06-01T22:24:07.960Z,7.35
2019-06-01T22:26:12.149Z,6.95
2019-06-01T22:28:16.402Z,7.47
2019-06-01T22:30:20.675Z,6.92
2019-06-01T22:32:28.248Z,7.28
2019-06-01T22:34:30.772Z,6.87
2019-06-01T22:36:35.062Z,7.40
2019-06-01T22:38:39.219Z,6.90
2019-06-01T22:40:43.411Z,6.45
2019-06-01T22:42:47.600Z,6.40
2019-06-01T22:44:51.828Z,6.37
2019-06-01T22:46:56.007Z,6.12
2019-06-01T22:49:00.183Z,6.25
2019-06-01T22:51:04.549Z,6.17
2019-06-01T22:53:08.722Z,6.20
2019-06-01T22:55:13.007Z,6.25
2019-06-01T22:57:17.198Z,5.20
2019-06-01T22:59:22.436Z,5.90
2019-06-01T23:01:26.969Z,6.28
2019-06-01T23:03:32.147Z,6.17
2019-06-01T23:05:36.501Z,6.08
2019-06-01T23:07:40.775Z,6.50
2019-06-01T23:09:44.944Z,6.33
2019-06-01T23:11:49.133Z,6.83
2019-06-01T23:13:54.009Z,6.87
2019-06-01T23:15:58.370Z,6.60
2019-06-01T23:18:02.601Z,7.03
2019-06-01T23:20:07.179Z,6.33
2019-06-01T23:22:11.338Z,7.05
2019-06-01T23:24:15.606Z,6.83
2019-06-01T23:26:19.786Z,7.08
2019-06-01T23:28:24.457Z,7.50
2019-06-01T23:30:28.645Z,7.70
2019-06-01T23:32:32.817Z,7.53
2019-06-01T23:34:37.032Z,6.90
2019-06-01T23:36:41.187Z,7.40
2019-06-01T23:38:45.346Z,7.78
2019-06-01T23:40:49.537Z,7.37
2019-06-01T23:42:53.778Z,7.25
2019-06-01T23:44:57.938Z,7.85
2019-06-01T23:47:02.192Z,7.55
2019-06-01T23:49:06.367Z,7.40
2019-06-01T23:51:12.016Z,7.22
2019-06-01T23:53:16.662Z,7.87
2019-06-01T23:55:20.832Z,7.15
2019-06-01T23:57:25.680Z,7.50
2019-06-01T23:59:30.899Z,7.37
