createdAt,value
2022-08-08T00:02:03.953Z,0.80
2022-08-08T00:04:55.860Z,0.70
2022-08-08T00:08:24.565Z,0.88
2022-08-08T00:11:46.790Z,0.98
2022-08-08T00:15:23.852Z,0.77
2022-08-08T00:18:46.784Z,0.75
2022-08-08T00:22:02.276Z,0.60
2022-08-08T00:25:28.608Z,0.93
2022-08-08T00:28:44.600Z,0.63
2022-08-08T00:32:21.262Z,1.13
2022-08-08T00:35:41.256Z,0.60
2022-08-08T00:38:56.076Z,1.00
2022-08-08T00:42:32.761Z,0.90
2022-08-08T00:45:55.439Z,0.70
2022-08-08T00:49:27.249Z,0.80
2022-08-08T00:52:48.907Z,0.77
2022-08-08T00:56:02.620Z,0.80
2022-08-08T00:59:44.694Z,0.80
2022-08-08T01:04:02.712Z,0.73
2022-08-08T01:07:05.871Z,0.70
2022-08-08T01:10:52.339Z,0.88
2022-08-08T01:14:17.243Z,0.93
2022-08-08T01:17:52.203Z,0.68
2022-08-08T01:21:04.178Z,0.80
2022-08-08T01:24:18.968Z,0.65
2022-08-08T01:27:44.106Z,0.90
2022-08-08T01:32:02.982Z,0.60
2022-08-08T01:34:42.080Z,1.00
2022-08-08T01:38:05.344Z,0.93
2022-08-08T01:41:34.333Z,0.88
2022-08-08T01:44:56.220Z,0.77
2022-08-08T01:48:30.809Z,0.70
2022-08-08T01:52:12.763Z,0.77
2022-08-08T01:56:04.566Z,0.85
2022-08-08T01:58:49.861Z,0.82
2022-08-08T02:02:46.202Z,0.80
2022-08-08T02:05:59.385Z,0.88
2022-08-08T02:10:01.919Z,0.82
2022-08-08T02:13:52.325Z,0.70
2022-08-08T02:17:10.624Z,0.80
2022-08-08T02:21:01.654Z,0.80
2022-08-08T02:24:14.905Z,0.82
2022-08-08T02:27:26.579Z,1.10
2022-08-08T02:31:31.226Z,1.17
2022-08-08T02:35:08.596Z,1.00
2022-08-08T02:38:41.052Z,1.05
2022-08-08T02:42:12.630Z,0.88
2022-08-08T02:46:03.339Z,1.00
2022-08-08T02:49:51.525Z,1.00
2022-08-08T02:53:15.100Z,1.20
2022-08-08T02:56:20.765Z,1.10
2022-08-08T03:00:27.061Z,1.27
2022-08-08T03:05:01.384Z,1.30
2022-08-08T03:07:58.970Z,1.10
2022-08-08T03:12:01.576Z,1.20
2022-08-08T03:16:00.663Z,1.33
2022-08-08T03:18:56.583Z,1.40
2022-08-08T03:22:00.215Z,1.30
2022-08-08T03:25:14.537Z,1.20
2022-08-08T03:28:40.927Z,0.90
2022-08-08T03:32:06.393Z,0.95
2022-08-08T03:35:10.627Z,0.90
2022-08-08T03:38:53.570Z,0.95
2022-08-08T03:42:12.520Z,1.08
2022-08-08T03:46:04.964Z,0.75
2022-08-08T03:49:38.284Z,0.80
2022-08-08T03:52:12.994Z,0.90
2022-08-08T03:55:55.318Z,0.88
2022-08-08T03:58:54.168Z,0.85
2022-08-08T04:02:31.722Z,0.70
2022-08-08T04:05:28.794Z,0.95
2022-08-08T04:08:37.209Z,0.90
2022-08-08T04:11:58.830Z,0.80
2022-08-08T04:15:22.998Z,0.70
2022-08-08T04:18:35.934Z,0.98
2022-08-08T04:21:45.765Z,0.90
2022-08-08T04:24:50.109Z,0.60
2022-08-08T04:28:35.506Z,0.85
2022-08-08T04:31:30.887Z,0.80
2022-08-08T04:34:55.938Z,0.85
2022-08-08T04:38:01.575Z,0.90
2022-08-08T04:41:17.638Z,0.70
2022-08-08T04:44:21.092Z,0.75
2022-08-08T04:47:24.525Z,0.85
2022-08-08T04:50:34.358Z,0.88
2022-08-08T04:54:36.156Z,0.70
2022-08-08T04:57:02.160Z,1.17
2022-08-08T05:00:06.754Z,1.38
2022-08-08T05:03:12.561Z,1.00
2022-08-08T05:06:25.743Z,1.20
2022-08-08T05:09:30.351Z,1.33
2022-08-08T05:12:43.074Z,1.40
2022-08-08T05:16:54.355Z,0.90
2022-08-08T05:20:10.851Z,1.65
2022-08-08T05:22:46.196Z,1.20
2022-08-08T05:25:51.795Z,1.55
2022-08-08T05:29:05.001Z,0.77
2022-08-08T05:32:09.627Z,1.00
2022-08-08T05:35:15.959Z,1.00
2022-08-08T05:38:30.242Z,0.80
2022-08-08T05:41:55.582Z,0.90
2022-08-08T05:45:10.312Z,1.23
2022-08-08T05:48:28.905Z,0.88
2022-08-08T05:51:47.979Z,0.80
2022-08-08T05:54:57.202Z,0.70
2022-08-08T05:58:19.810Z,0.70
2022-08-08T06:01:56.142Z,0.55
2022-08-08T06:04:54.409Z,0.90
2022-08-08T06:08:00.132Z,0.80
2022-08-08T06:11:05.783Z,0.73
2022-08-08T06:14:12.829Z,0.70
2022-08-08T06:17:51.642Z,0.60
2022-08-08T06:20:46.155Z,0.65
2022-08-08T06:24:04.600Z,0.82
2022-08-08T06:27:11.401Z,1.07
2022-08-08T06:30:28.370Z,0.80
2022-08-08T06:34:25.822Z,1.08
2022-08-08T06:37:37.065Z,0.82
2022-08-08T06:40:41.165Z,0.60
2022-08-08T06:43:57.383Z,0.70
2022-08-08T06:47:04.084Z,0.77
2022-08-08T06:50:12.902Z,0.70
2022-08-08T06:53:21.919Z,0.70
2022-08-08T06:56:31.175Z,0.63
2022-08-08T06:59:49.145Z,0.60
2022-08-08T07:03:04.828Z,0.85
2022-08-08T07:06:10.442Z,0.75
2022-08-08T07:09:20.882Z,0.80
2022-08-08T07:12:48.007Z,0.50
2022-08-08T07:16:16.550Z,0.82
2022-08-08T07:19:44.734Z,0.88
2022-08-08T07:23:12.514Z,0.50
2022-08-08T07:29:59.949Z,0.50
2022-08-08T07:33:01.102Z,0.60
2022-08-08T07:36:08.264Z,0.55
2022-08-08T07:39:13.343Z,0.60
2022-08-08T07:42:18.775Z,0.63
2022-08-08T07:45:22.867Z,0.80
2022-08-08T07:48:29.763Z,0.60
2022-08-08T07:51:53.741Z,0.50
2022-08-08T07:55:10.617Z,0.47
2022-08-08T07:58:26.692Z,0.73
2022-08-08T08:02:37.035Z,0.70
2022-08-08T08:04:58.662Z,0.80
2022-08-08T08:08:10.347Z,0.70
2022-08-08T08:11:20.027Z,0.50
2022-08-08T08:14:33.778Z,0.60
2022-08-08T08:17:48.225Z,1.00
2022-08-08T08:20:56.469Z,0.85
2022-08-08T08:24:02.860Z,0.73
2022-08-08T08:27:09.322Z,0.63
2022-08-08T08:30:13.980Z,0.93
2022-08-08T08:33:15.953Z,0.70
2022-08-08T08:36:21.945Z,0.63
2022-08-08T08:40:00.497Z,0.90
2022-08-08T08:42:54.637Z,0.70
2022-08-08T08:46:05.532Z,0.88
2022-08-08T08:49:09.212Z,0.55
2022-08-08T08:52:16.295Z,0.60
2022-08-08T08:55:23.369Z,0.65
2022-08-08T08:58:37.661Z,0.95
2022-08-08T09:01:45.493Z,1.00
2022-08-08T09:04:59.468Z,0.90
2022-08-08T09:08:12.389Z,0.95
2022-08-08T09:11:21.563Z,1.77
2022-08-08T09:14:26.142Z,2.33
2022-08-08T09:17:40.963Z,1.80
2022-08-08T09:22:02.791Z,2.35
2022-08-08T09:24:14.259Z,2.13
2022-08-08T09:27:21.690Z,2.08
2022-08-08T09:30:29.947Z,1.90
2022-08-08T09:34:15.953Z,2.03
2022-08-08T09:37:28.657Z,2.10
2022-08-08T09:40:40.908Z,2.58
2022-08-08T09:44:05.479Z,2.10
2022-08-08T09:48:04.625Z,2.33
2022-08-08T09:50:37.327Z,2.10
2022-08-08T09:53:59.994Z,1.95
2022-08-08T09:57:16.106Z,2.13
2022-08-08T10:00:53.192Z,2.58
2022-08-08T10:03:46.117Z,2.13
2022-08-08T10:06:58.400Z,1.85
2022-08-08T10:10:02.955Z,2.20
2022-08-08T10:13:35.485Z,2.30
2022-08-08T10:16:39.935Z,2.67
2022-08-08T10:19:57.398Z,1.95
2022-08-08T10:23:01.855Z,2.42
2022-08-08T10:26:04.604Z,1.98
2022-08-08T10:29:59.893Z,1.63
2022-08-08T10:33:02.371Z,1.80
2022-08-08T10:36:20.459Z,2.22
2022-08-08T10:39:31.780Z,1.67
2022-08-08T10:42:48.542Z,1.98
2022-08-08T10:45:56.523Z,2.30
2022-08-08T10:49:00.345Z,1.85
2022-08-08T10:52:02.180Z,1.95
2022-08-08T10:55:09.491Z,1.65
2022-08-08T10:58:13.828Z,2.10
2022-08-08T11:01:20.495Z,2.22
2022-08-08T11:04:29.554Z,1.60
2022-08-08T11:11:32.528Z,2.10
2022-08-08T11:14:33.459Z,1.95
2022-08-08T11:18:00.271Z,1.83
2022-08-08T11:21:10.121Z,1.48
2022-08-08T11:24:13.224Z,1.45
2022-08-08T11:27:19.713Z,1.40
2022-08-08T11:30:31.851Z,1.55
2022-08-08T11:33:53.500Z,1.75
2022-08-08T11:36:59.551Z,2.00
2022-08-08T11:40:02.688Z,1.70
2022-08-08T11:43:07.312Z,1.60
2022-08-08T11:49:20.841Z,2.03
2022-08-08T11:52:27.466Z,1.60
2022-08-08T11:55:35.344Z,1.58
2022-08-08T11:58:38.367Z,1.52
2022-08-08T12:01:40.566Z,1.20
2022-08-08T12:04:42.461Z,2.30
2022-08-08T12:07:52.891Z,1.25
2022-08-08T12:11:00.889Z,1.52
2022-08-08T12:14:05.191Z,1.70
2022-08-08T12:17:10.688Z,1.60
2022-08-08T12:20:14.569Z,1.60
2022-08-08T12:23:42.955Z,1.30
2022-08-08T12:26:54.159Z,1.50
2022-08-08T12:30:00.041Z,1.30
2022-08-08T12:33:07.901Z,1.30
2022-08-08T12:36:11.841Z,1.50
2022-08-08T12:39:14.013Z,1.20
2022-08-08T12:42:20.902Z,1.20
2022-08-08T12:45:59.936Z,1.45
2022-08-08T12:52:28.826Z,1.07
2022-08-08T12:55:56.522Z,1.20
2022-08-08T12:58:54.167Z,1.17
2022-08-08T13:01:59.253Z,1.25
2022-08-08T13:05:05.941Z,1.20
2022-08-08T13:08:21.184Z,1.15
2022-08-08T13:12:27.769Z,0.90
2022-08-08T13:15:09.010Z,1.15
2022-08-08T13:18:14.009Z,1.20
2022-08-08T13:21:24.749Z,1.00
2022-08-08T13:24:49.054Z,1.50
2022-08-08T13:28:00.696Z,1.10
2022-08-08T13:31:04.452Z,1.20
2022-08-08T13:34:06.711Z,1.42
2022-08-08T13:37:27.694Z,1.50
2022-08-08T13:40:41.259Z,1.20
2022-08-08T13:43:45.486Z,1.73
2022-08-08T13:46:57.763Z,1.13
2022-08-08T13:50:35.543Z,1.45
2022-08-08T13:53:31.813Z,1.02
2022-08-08T13:56:53.650Z,1.48
2022-08-08T14:00:11.834Z,1.17
2022-08-08T14:03:52.408Z,1.73
2022-08-08T14:07:00.501Z,1.48
2022-08-08T14:10:12.249Z,1.00
2022-08-08T14:13:30.508Z,1.20
2022-08-08T14:16:35.508Z,1.25
2022-08-08T14:19:58.312Z,1.30
2022-08-08T14:23:20.782Z,1.33
2022-08-08T14:26:28.341Z,1.53
2022-08-08T14:29:31.066Z,1.25
2022-08-08T14:32:44.055Z,1.75
2022-08-08T14:35:49.499Z,1.65
2022-08-08T14:38:58.606Z,1.33
2022-08-08T14:42:04.863Z,1.48
2022-08-08T14:45:11.887Z,1.43
2022-08-08T14:48:17.918Z,1.42
2022-08-08T14:51:52.557Z,1.30
2022-08-08T14:54:55.310Z,1.60
2022-08-08T14:58:03.234Z,1.33
2022-08-08T15:01:23.370Z,1.13
2022-08-08T15:04:26.428Z,1.77
2022-08-08T15:07:39.308Z,1.17
2022-08-08T15:10:42.763Z,1.20
2022-08-08T15:14:01.229Z,1.08
2022-08-08T15:17:05.386Z,1.30
2022-08-08T15:20:14.186Z,1.33
2022-08-08T15:23:16.476Z,1.33
2022-08-08T15:26:19.300Z,1.10
2022-08-08T15:29:24.599Z,1.27
2022-08-08T15:32:31.303Z,1.30
2022-08-08T15:35:37.502Z,0.80
2022-08-08T15:38:49.633Z,0.80
2022-08-08T15:41:52.382Z,1.02
2022-08-08T15:44:55.775Z,0.80
2022-08-08T15:48:15.315Z,0.88
2022-08-08T15:51:18.221Z,1.27
2022-08-08T15:54:39.012Z,0.68
2022-08-08T15:57:42.319Z,0.70
2022-08-08T16:00:47.097Z,0.80
2022-08-08T16:06:54.739Z,0.93
2022-08-08T16:13:09.300Z,1.00
2022-08-08T16:13:32.031Z,0.70
2022-08-08T16:16:42.451Z,0.90
2022-08-08T16:19:59.727Z,0.98
2022-08-08T16:26:13.132Z,0.70
2022-08-08T16:29:37.467Z,0.88
2022-08-08T16:32:42.344Z,1.15
2022-08-08T16:35:44.151Z,0.80
2022-08-08T16:38:53.876Z,1.02
2022-08-08T16:42:00.971Z,0.80
2022-08-08T16:45:11.334Z,1.23
2022-08-08T16:48:26.781Z,0.73
2022-08-08T16:55:33.913Z,0.85
2022-08-08T16:58:25.597Z,1.42
2022-08-08T17:01:30.937Z,0.70
2022-08-08T17:04:37.549Z,0.90
2022-08-08T17:07:40.619Z,0.80
2022-08-08T17:10:58.267Z,1.20
2022-08-08T17:14:05.844Z,0.70
2022-08-08T17:17:41.335Z,0.90
2022-08-08T17:20:41.821Z,0.95
2022-08-08T17:24:00.775Z,0.73
2022-08-08T17:27:05.292Z,0.98
2022-08-08T17:30:13.550Z,0.98
2022-08-08T17:34:35.673Z,0.90
2022-08-08T17:37:01.092Z,0.70
2022-08-08T17:40:13.172Z,0.55
2022-08-08T17:43:17.320Z,0.70
2022-08-08T17:46:44.942Z,0.90
2022-08-08T17:49:47.064Z,0.70
2022-08-08T17:52:53.367Z,0.60
2022-08-08T17:56:05.149Z,0.55
2022-08-08T17:59:10.057Z,0.57
2022-08-08T18:02:16.419Z,0.60
2022-08-08T18:05:23.087Z,0.80
2022-08-08T18:08:42.027Z,0.68
2022-08-08T18:11:49.052Z,0.85
2022-08-08T18:18:10.026Z,0.60
2022-08-08T18:21:25.067Z,0.55
2022-08-08T18:24:43.145Z,0.80
2022-08-08T18:27:50.506Z,0.80
2022-08-08T18:30:52.313Z,0.75
2022-08-08T18:34:11.816Z,0.60
2022-08-08T18:37:17.713Z,1.10
2022-08-08T18:40:36.411Z,0.90
2022-08-08T18:43:42.970Z,0.77
2022-08-08T18:46:54.395Z,0.60
2022-08-08T18:50:00.345Z,0.75
2022-08-08T18:53:04.489Z,0.85
2022-08-08T18:56:06.862Z,0.70
2022-08-08T18:59:08.652Z,0.77
2022-08-08T19:02:26.659Z,0.93
2022-08-08T19:05:38.605Z,0.60
2022-08-08T19:08:47.429Z,0.63
2022-08-08T19:11:50.893Z,1.10
2022-08-08T19:14:56.509Z,1.08
2022-08-08T19:18:32.159Z,1.35
2022-08-08T19:21:28.912Z,1.52
2022-08-08T19:24:44.799Z,1.75
2022-08-08T19:27:56.805Z,2.28
2022-08-08T19:31:09.239Z,1.88
2022-08-08T19:34:29.884Z,1.77
2022-08-08T19:37:43.685Z,1.92
2022-08-08T19:40:54.569Z,1.50
2022-08-08T19:44:02.972Z,1.58
2022-08-08T19:47:06.519Z,1.90
2022-08-08T19:50:09.408Z,1.52
2022-08-08T19:53:46.893Z,1.77
2022-08-08T19:56:41.312Z,1.52
2022-08-08T19:59:43.968Z,1.85
2022-08-08T20:02:50.474Z,1.70
2022-08-08T20:06:15.176Z,1.73
2022-08-08T20:09:17.115Z,1.60
2022-08-08T20:12:32.731Z,2.10
2022-08-08T20:16:00.386Z,1.65
2022-08-08T20:18:59.076Z,1.88
2022-08-08T20:22:12.828Z,1.67
2022-08-08T20:25:20.198Z,1.85
2022-08-08T20:28:28.514Z,1.70
2022-08-08T20:32:02.703Z,1.63
2022-08-08T20:35:00.669Z,1.92
2022-08-08T20:38:03.707Z,1.70
2022-08-08T20:41:17.704Z,1.80
2022-08-08T20:44:21.672Z,1.65
2022-08-08T20:47:36.105Z,1.73
2022-08-08T20:50:40.827Z,1.38
2022-08-08T20:54:00.960Z,1.80
2022-08-08T20:57:17.434Z,1.65
2022-08-08T21:00:21.247Z,1.67
2022-08-08T21:03:26.134Z,1.80
2022-08-08T21:06:51.860Z,1.48
2022-08-08T21:10:08.151Z,2.05
2022-08-08T21:13:14.738Z,1.73
2022-08-08T21:16:20.909Z,1.77
2022-08-08T21:19:44.258Z,1.70
2022-08-08T21:22:49.903Z,1.80
2022-08-08T21:25:53.428Z,1.40
2022-08-08T21:29:01.162Z,1.92
2022-08-08T21:32:07.544Z,1.67
2022-08-08T21:36:18.002Z,1.63
2022-08-08T21:38:37.698Z,1.80
2022-08-08T21:41:53.435Z,1.95
2022-08-08T21:45:01.061Z,1.63
2022-08-08T21:48:35.329Z,1.58
2022-08-08T21:54:18.297Z,1.67
2022-08-08T21:56:18.467Z,1.58
2022-08-08T21:58:37.476Z,1.23
2022-08-08T22:01:42.016Z,1.77
2022-08-08T22:04:43.935Z,1.70
2022-08-08T22:07:48.800Z,2.00
2022-08-08T22:10:53.987Z,1.90
2022-08-08T22:13:56.648Z,1.83
2022-08-08T22:17:00.972Z,1.60
2022-08-08T22:20:12.488Z,1.50
2022-08-08T22:23:20.888Z,1.63
2022-08-08T22:26:30.997Z,1.70
2022-08-08T22:29:59.369Z,1.73
2022-08-08T22:32:54.743Z,1.98
2022-08-08T22:36:04.223Z,2.17
2022-08-08T22:42:27.526Z,1.90
2022-08-08T22:45:34.748Z,1.90
2022-08-08T22:48:39.573Z,1.85
2022-08-08T22:51:46.274Z,2.15
2022-08-08T22:54:53.930Z,1.50
2022-08-08T22:58:00.380Z,1.80
2022-08-08T23:01:16.573Z,1.80
2022-08-08T23:04:32.448Z,1.95
2022-08-08T23:07:51.957Z,2.08
2022-08-08T23:11:05.981Z,1.65
2022-08-08T23:14:16.679Z,1.50
2022-08-08T23:17:18.467Z,2.03
2022-08-08T23:20:21.427Z,1.83
2022-08-08T23:23:29.183Z,1.85
2022-08-08T23:26:33.980Z,2.22
2022-08-08T23:29:36.982Z,2.05
2022-08-08T23:32:43.976Z,1.70
2022-08-08T23:36:07.488Z,1.58
2022-08-08T23:39:08.123Z,1.60
2022-08-08T23:42:10.065Z,1.92
2022-08-08T23:45:12.496Z,2.10
2022-08-08T23:49:03.020Z,2.15
2022-08-08T23:51:42.153Z,2.15
2022-08-08T23:55:07.404Z,1.90
2022-08-08T23:58:31.853Z,2.00
