createdAt,value
2017-11-12T00:06:25.045Z,0
2017-11-12T00:16:25.052Z,0
2017-11-12T00:26:25.076Z,0
2017-11-12T00:36:25.036Z,0
2017-11-12T00:46:25.058Z,0
2017-11-12T00:56:25.083Z,0
2017-11-12T01:06:25.088Z,0
2017-11-12T01:16:25.066Z,0
2017-11-12T01:26:25.043Z,0
2017-11-12T01:36:25.127Z,0
2017-11-12T01:46:25.199Z,0
2017-11-12T01:56:25.145Z,0
2017-11-12T02:06:25.207Z,0
2017-11-12T02:16:25.164Z,0
2017-11-12T02:26:25.241Z,0
2017-11-12T02:36:47.581Z,0
2017-11-12T02:46:34.723Z,0
2017-11-12T02:56:25.216Z,0
2017-11-12T03:06:25.317Z,0
2017-11-12T03:16:25.260Z,0
2017-11-12T03:26:25.210Z,0
2017-11-12T03:36:25.301Z,0
2017-11-12T03:46:25.221Z,0
2017-11-12T03:56:25.317Z,0
2017-11-12T04:06:25.245Z,0
2017-11-12T04:16:25.339Z,0
2017-11-12T04:26:25.269Z,0
2017-11-12T04:36:25.284Z,0
2017-11-12T04:46:25.915Z,0
2017-11-12T04:56:25.226Z,0
2017-11-12T05:06:25.296Z,0
2017-11-12T05:16:25.312Z,0
2017-11-12T05:26:25.294Z,0
2017-11-12T05:36:25.931Z,0
2017-11-12T05:46:25.314Z,0
2017-11-12T05:56:25.275Z,0
2017-11-12T06:06:25.407Z,0
2017-11-12T06:16:25.343Z,0
2017-11-12T06:26:25.314Z,0
2017-11-12T06:36:25.365Z,0
2017-11-12T06:46:25.404Z,0
2017-11-12T06:56:25.395Z,0
2017-11-12T07:06:25.312Z,0
2017-11-12T07:16:25.452Z,5
2017-11-12T07:26:25.353Z,10
2017-11-12T07:36:25.455Z,10
2017-11-12T07:46:25.333Z,15
2017-11-12T07:56:25.449Z,15
2017-11-12T08:06:25.428Z,15
2017-11-12T08:16:25.476Z,20
2017-11-12T08:26:25.471Z,25
2017-11-12T08:36:25.413Z,30
2017-11-12T08:46:25.448Z,35
2017-11-12T08:56:25.369Z,30
2017-11-12T09:06:25.380Z,30
2017-11-12T09:16:25.426Z,30
2017-11-12T09:26:25.411Z,30
2017-11-12T09:36:25.422Z,30
2017-11-12T09:46:25.434Z,40
2017-11-12T09:56:25.476Z,55
2017-11-12T10:06:25.663Z,70
2017-11-12T10:16:25.487Z,75
2017-11-12T10:26:25.859Z,60
2017-11-12T10:36:25.512Z,50
2017-11-12T10:46:26.098Z,40
2017-11-12T10:56:25.483Z,50
2017-11-12T11:06:25.525Z,50
2017-11-12T11:16:25.543Z,55
2017-11-12T11:26:25.523Z,65
2017-11-12T11:36:25.487Z,50
2017-11-12T11:46:25.517Z,55
2017-11-12T11:56:25.545Z,70
2017-11-12T12:06:25.579Z,40
2017-11-12T12:16:25.599Z,55
2017-11-12T12:26:25.601Z,60
2017-11-12T12:36:25.553Z,45
2017-11-12T12:46:25.558Z,70
2017-11-12T12:56:28.537Z,95
2017-11-12T13:06:25.557Z,95
2017-11-12T13:16:25.710Z,65
2017-11-12T13:26:25.605Z,65
2017-11-12T13:36:26.171Z,35
2017-11-12T13:46:25.687Z,65
2017-11-12T13:56:25.685Z,50
2017-11-12T14:06:25.661Z,70
2017-11-12T14:16:25.639Z,50
2017-11-12T14:26:25.633Z,35
2017-11-12T14:36:26.406Z,25
2017-11-12T14:46:25.683Z,20
2017-11-12T14:56:25.718Z,15
2017-11-12T15:06:25.692Z,10
2017-11-12T15:16:26.838Z,5
2017-11-12T15:26:26.969Z,5
2017-11-12T15:36:25.718Z,0
2017-11-12T15:46:25.967Z,0
2017-11-12T15:56:27.536Z,0
2017-11-12T16:06:27.104Z,0
2017-11-12T16:16:27.204Z,0
2017-11-12T16:26:25.807Z,0
2017-11-12T16:36:26.191Z,0
2017-11-12T16:46:27.435Z,0
2017-11-12T16:56:28.497Z,0
2017-11-12T17:06:26.077Z,0
2017-11-12T17:16:26.572Z,0
2017-11-12T17:26:26.602Z,0
2017-11-12T17:36:27.071Z,0
2017-11-12T17:46:28.262Z,0
2017-11-12T17:56:28.212Z,0
2017-11-12T18:06:27.898Z,0
2017-11-12T18:16:26.662Z,0
2017-11-12T18:26:26.908Z,0
2017-11-12T18:36:25.891Z,0
2017-11-12T18:46:32.094Z,0
2017-11-12T18:56:29.318Z,0
2017-11-12T19:06:28.291Z,0
2017-11-12T19:16:31.555Z,0
2017-11-12T19:26:29.786Z,0
2017-11-12T19:36:28.814Z,0
2017-11-12T19:46:29.410Z,0
2017-11-12T19:56:29.312Z,0
2017-11-12T20:06:29.494Z,0
2017-11-12T20:16:28.640Z,0
2017-11-12T20:26:29.426Z,0
2017-11-12T20:36:29.864Z,0
2017-11-12T20:46:30.825Z,0
2017-11-12T20:56:34.573Z,0
2017-11-12T21:06:27.911Z,0
2017-11-12T21:16:29.273Z,0
2017-11-12T21:26:27.624Z,0
2017-11-12T21:36:28.096Z,0
2017-11-12T21:46:26.876Z,0
2017-11-12T21:56:28.423Z,0
2017-11-12T22:06:32.275Z,0
2017-11-12T22:16:27.280Z,0
2017-11-12T22:26:26.204Z,0
2017-11-12T22:36:26.093Z,0
2017-11-12T22:46:27.477Z,0
2017-11-12T22:56:26.116Z,0
2017-11-12T23:06:26.747Z,0
2017-11-12T23:16:26.168Z,0
2017-11-12T23:26:26.231Z,0
2017-11-12T23:36:26.145Z,0
2017-11-12T23:46:26.138Z,0
2017-11-12T23:56:26.144Z,0
