createdAt,value
2023-02-23T00:01:50.579Z,16.20
2023-02-23T00:05:52.422Z,15.13
2023-02-23T00:09:54.967Z,14.37
2023-02-23T00:13:56.906Z,13.87
2023-02-23T00:17:59.042Z,15.30
2023-02-23T00:22:01.145Z,22.57
2023-02-23T00:26:04.428Z,15.80
2023-02-23T00:30:07.247Z,17.03
2023-02-23T00:34:11.605Z,16.47
2023-02-23T00:38:13.931Z,17.90
2023-02-23T00:42:15.998Z,14.77
2023-02-23T00:46:21.116Z,13.93
2023-02-23T00:50:23.251Z,11.30
2023-02-23T00:54:25.459Z,11.43
2023-02-23T00:58:27.730Z,10.50
2023-02-23T01:02:32.382Z,9.93
2023-02-23T01:06:37.478Z,10.30
2023-02-23T01:10:42.943Z,12.07
2023-02-23T01:14:47.643Z,10.23
2023-02-23T01:18:49.701Z,10.73
2023-02-23T01:22:52.592Z,10.73
2023-02-23T01:26:54.898Z,9.33
2023-02-23T01:30:56.765Z,9.67
2023-02-23T01:34:58.560Z,8.93
2023-02-23T01:39:00.306Z,9.10
2023-02-23T01:43:29.495Z,10.13
2023-02-23T01:47:31.411Z,11.30
2023-02-23T01:51:42.946Z,11.83
2023-02-23T01:55:46.161Z,10.43
2023-02-23T01:59:49.894Z,10.93
2023-02-23T02:04:05.744Z,10.83
2023-02-23T02:08:10.475Z,10.73
2023-02-23T02:12:12.788Z,10.77
2023-02-23T02:16:42.363Z,11.20
2023-02-23T02:21:22.616Z,11.33
2023-02-23T02:26:10.311Z,11.23
2023-02-23T02:30:26.624Z,11.20
2023-02-23T02:35:02.857Z,10.50
2023-02-23T02:39:34.953Z,10.60
2023-02-23T02:44:11.614Z,11.17
2023-02-23T02:48:19.991Z,11.77
2023-02-23T02:52:35.840Z,10.63
2023-02-23T02:56:43.154Z,11.60
2023-02-23T03:01:08.972Z,12.13
2023-02-23T03:05:34.376Z,12.27
2023-02-23T03:10:14.450Z,11.90
2023-02-23T03:14:54.504Z,12.07
2023-02-23T03:19:29.207Z,12.10
2023-02-23T03:24:21.063Z,11.87
2023-02-23T03:28:50.166Z,12.40
2023-02-23T03:33:14.722Z,13.23
2023-02-23T03:37:49.276Z,13.50
2023-02-23T03:42:13.965Z,12.47
2023-02-23T03:46:36.940Z,12.40
2023-02-23T03:51:09.309Z,12.37
2023-02-23T03:55:40.253Z,12.33
2023-02-23T04:00:10.669Z,12.83
2023-02-23T04:04:34.038Z,12.00
2023-02-23T04:08:57.972Z,13.67
2023-02-23T04:13:14.816Z,13.63
2023-02-23T04:17:18.125Z,14.50
2023-02-23T04:21:20.307Z,15.00
2023-02-23T04:25:22.946Z,14.27
2023-02-23T04:29:24.830Z,14.30
2023-02-23T04:33:27.167Z,13.27
2023-02-23T04:37:28.989Z,13.63
2023-02-23T04:41:30.795Z,13.03
2023-02-23T04:45:33.513Z,13.77
2023-02-23T04:49:35.402Z,12.23
2023-02-23T04:53:38.554Z,13.23
2023-02-23T04:57:40.332Z,14.63
2023-02-23T05:01:42.299Z,13.77
2023-02-23T05:05:44.970Z,13.07
2023-02-23T05:09:46.770Z,13.77
2023-02-23T05:13:48.548Z,14.10
2023-02-23T05:17:50.333Z,14.40
2023-02-23T05:21:52.161Z,13.87
2023-02-23T05:25:53.981Z,13.70
2023-02-23T05:29:55.823Z,12.87
2023-02-23T05:33:57.692Z,14.77
2023-02-23T05:37:59.469Z,13.90
2023-02-23T05:42:01.283Z,14.20
2023-02-23T05:46:11.559Z,13.70
2023-02-23T05:50:13.420Z,13.40
2023-02-23T05:54:15.285Z,14.03
2023-02-23T05:58:17.248Z,13.80
2023-02-23T06:02:19.094Z,15.37
2023-02-23T06:06:22.312Z,14.50
2023-02-23T06:10:24.142Z,14.33
2023-02-23T06:14:26.056Z,15.13
2023-02-23T06:18:29.141Z,17.07
2023-02-23T06:22:31.212Z,16.77
2023-02-23T06:26:33.326Z,17.03
2023-02-23T06:30:36.351Z,16.67
2023-02-23T06:34:38.258Z,17.70
2023-02-23T06:38:40.174Z,17.53
2023-02-23T06:42:41.929Z,16.90
2023-02-23T06:46:43.719Z,18.03
2023-02-23T06:50:45.549Z,17.63
2023-02-23T06:54:48.304Z,16.80
2023-02-23T06:58:50.418Z,16.70
2023-02-23T07:02:52.370Z,15.93
2023-02-23T07:06:54.282Z,16.80
2023-02-23T07:10:57.664Z,19.03
2023-02-23T07:14:59.697Z,18.07
2023-02-23T07:19:01.557Z,18.30
2023-02-23T07:23:03.524Z,19.00
2023-02-23T07:27:05.471Z,19.53
2023-02-23T07:31:07.358Z,26.87
2023-02-23T07:35:09.695Z,24.13
2023-02-23T07:39:11.464Z,25.47
2023-02-23T07:43:13.202Z,24.73
2023-02-23T07:47:15.111Z,23.40
2023-02-23T07:51:17.801Z,24.37
2023-02-23T07:55:20.922Z,26.07
2023-02-23T07:59:22.895Z,37.00
2023-02-23T08:03:24.791Z,25.43
2023-02-23T08:07:26.632Z,21.80
2023-02-23T08:11:31.427Z,21.37
2023-02-23T08:15:33.221Z,19.97
2023-02-23T08:19:35.757Z,23.37
2023-02-23T08:23:37.774Z,26.33
2023-02-23T08:27:40.320Z,25.30
2023-02-23T08:31:42.298Z,26.17
2023-02-23T08:35:45.135Z,28.97
2023-02-23T08:39:46.877Z,25.47
2023-02-23T08:43:49.194Z,23.93
2023-02-23T08:47:51.121Z,24.53
2023-02-23T08:51:52.949Z,24.57
2023-02-23T08:56:03.608Z,27.93
2023-02-23T09:00:16.723Z,25.40
2023-02-23T09:04:18.727Z,25.77
2023-02-23T09:08:21.489Z,27.40
2023-02-23T09:12:23.502Z,24.47
2023-02-23T09:16:25.380Z,25.70
2023-02-23T09:20:27.350Z,26.33
2023-02-23T09:24:29.188Z,25.07
2023-02-23T09:28:31.281Z,24.30
2023-02-23T09:32:33.109Z,27.33
2023-02-23T09:36:34.991Z,27.60
2023-02-23T09:40:57.098Z,27.47
2023-02-23T09:45:11.837Z,28.87
2023-02-23T09:49:18.368Z,27.50
2023-02-23T09:53:31.615Z,27.63
2023-02-23T09:57:40.995Z,24.98
2023-02-23T10:01:47.988Z,27.03
2023-02-23T10:05:58.988Z,24.63
2023-02-23T10:10:18.930Z,23.80
2023-02-23T10:14:35.327Z,29.93
2023-02-23T10:18:56.791Z,25.93
2023-02-23T10:23:05.645Z,22.73
2023-02-23T10:27:16.298Z,22.53
2023-02-23T10:31:26.828Z,20.42
2023-02-23T10:35:30.075Z,17.48
2023-02-23T10:39:32.996Z,17.77
2023-02-23T10:43:34.890Z,17.03
2023-02-23T10:47:37.603Z,17.97
2023-02-23T10:51:41.414Z,17.97
2023-02-23T10:55:45.523Z,18.23
2023-02-23T11:00:20.314Z,17.47
2023-02-23T11:04:29.245Z,15.97
2023-02-23T11:08:41.197Z,15.18
2023-02-23T11:12:43.037Z,14.57
2023-02-23T11:16:44.966Z,14.43
2023-02-23T11:20:48.640Z,14.20
2023-02-23T11:24:51.666Z,12.50
2023-02-23T11:28:59.671Z,12.40
2023-02-23T11:33:10.842Z,11.40
2023-02-23T11:37:21.672Z,10.73
2023-02-23T11:41:24.505Z,10.65
2023-02-23T11:45:33.551Z,11.27
2023-02-23T11:49:39.074Z,10.38
2023-02-23T11:53:46.071Z,9.90
2023-02-23T11:57:50.249Z,10.55
2023-02-23T12:01:54.441Z,11.52
2023-02-23T12:05:59.025Z,11.30
2023-02-23T12:10:23.326Z,10.75
2023-02-23T12:14:40.885Z,10.82
2023-02-23T12:18:49.494Z,8.02
2023-02-23T12:23:12.446Z,7.15
2023-02-23T12:27:42.772Z,7.33
2023-02-23T12:32:06.490Z,6.95
2023-02-23T12:36:29.978Z,6.57
2023-02-23T12:40:35.589Z,6.40
2023-02-23T12:44:43.405Z,5.95
2023-02-23T12:49:02.988Z,5.55
2023-02-23T12:53:22.706Z,5.78
2023-02-23T12:57:56.365Z,4.78
2023-02-23T13:02:01.200Z,6.50
2023-02-23T13:06:38.202Z,6.20
2023-02-23T13:10:55.538Z,6.00
2023-02-23T13:15:09.612Z,5.60
2023-02-23T13:19:21.081Z,4.40
2023-02-23T13:23:32.481Z,3.88
2023-02-23T13:27:39.513Z,2.90
2023-02-23T13:31:42.562Z,2.65
2023-02-23T13:35:44.849Z,3.00
2023-02-23T13:40:14.287Z,2.90
2023-02-23T13:44:37.812Z,2.65
2023-02-23T13:48:56.101Z,2.60
2023-02-23T13:53:04.722Z,3.10
2023-02-23T13:57:18.140Z,2.42
2023-02-23T14:01:31.616Z,3.10
2023-02-23T14:05:43.569Z,2.70
2023-02-23T14:09:53.598Z,2.70
2023-02-23T14:14:01.504Z,2.80
2023-02-23T14:18:25.802Z,5.82
2023-02-23T14:22:28.255Z,5.85
2023-02-23T14:26:29.979Z,5.88
2023-02-23T14:30:51.301Z,4.88
2023-02-23T14:34:57.543Z,5.38
2023-02-23T14:39:16.651Z,4.68
2023-02-23T14:43:42.958Z,3.10
2023-02-23T14:47:48.567Z,1.88
2023-02-23T14:51:55.435Z,2.38
2023-02-23T14:55:58.823Z,2.30
2023-02-23T15:00:06.561Z,2.40
2023-02-23T15:04:34.739Z,2.63
2023-02-23T15:08:43.179Z,2.85
2023-02-23T15:12:49.454Z,4.75
2023-02-23T15:16:51.591Z,4.78
2023-02-23T15:20:53.498Z,5.20
2023-02-23T15:25:00.751Z,5.22
2023-02-23T15:29:14.605Z,5.88
2023-02-23T15:33:23.634Z,5.75
2023-02-23T15:37:33.935Z,6.32
2023-02-23T15:41:38.313Z,7.90
2023-02-23T15:45:49.044Z,8.63
2023-02-23T15:50:12.697Z,9.23
2023-02-23T15:54:26.981Z,8.32
2023-02-23T15:58:44.529Z,7.75
2023-02-23T16:02:55.740Z,13.18
2023-02-23T16:07:15.305Z,12.05
2023-02-23T16:11:19.245Z,12.50
2023-02-23T16:15:24.254Z,15.45
2023-02-23T16:19:28.268Z,13.38
2023-02-23T16:23:52.629Z,13.38
2023-02-23T16:28:12.613Z,13.18
2023-02-23T16:32:19.348Z,14.63
2023-02-23T16:36:23.940Z,13.07
2023-02-23T16:40:25.822Z,11.82
2023-02-23T16:44:37.782Z,12.02
2023-02-23T16:48:45.636Z,11.95
2023-02-23T16:52:51.859Z,12.23
2023-02-23T16:56:55.865Z,11.65
2023-02-23T17:00:57.848Z,11.02
2023-02-23T17:04:59.652Z,16.85
2023-02-23T17:09:01.451Z,9.47
2023-02-23T17:13:06.575Z,10.05
2023-02-23T17:17:13.841Z,10.02
2023-02-23T17:21:22.874Z,8.38
2023-02-23T17:25:26.487Z,10.02
2023-02-23T17:29:28.351Z,10.10
2023-02-23T17:33:33.786Z,12.65
2023-02-23T17:37:37.586Z,10.93
2023-02-23T17:41:39.577Z,11.67
2023-02-23T17:45:41.547Z,15.00
2023-02-23T17:49:43.423Z,14.85
2023-02-23T17:53:45.230Z,27.83
2023-02-23T17:57:47.535Z,11.10
2023-02-23T18:01:49.823Z,8.57
2023-02-23T18:05:52.826Z,8.73
2023-02-23T18:09:54.731Z,11.10
2023-02-23T18:13:56.552Z,9.95
2023-02-23T18:17:59.481Z,11.83
2023-02-23T18:22:01.322Z,12.13
2023-02-23T18:26:09.200Z,13.07
2023-02-23T18:30:11.836Z,37.95
2023-02-23T18:34:14.315Z,14.85
2023-02-23T18:38:16.233Z,15.73
2023-02-23T18:42:17.994Z,12.67
2023-02-23T18:46:19.873Z,13.00
2023-02-23T18:50:21.815Z,9.90
2023-02-23T18:54:26.621Z,10.17
2023-02-23T18:58:28.441Z,13.27
2023-02-23T19:02:30.214Z,13.17
2023-02-23T19:06:32.975Z,11.20
2023-02-23T19:10:36.330Z,7.37
2023-02-23T19:14:49.310Z,7.27
2023-02-23T19:18:51.777Z,7.33
2023-02-23T19:22:53.550Z,12.53
2023-02-23T19:26:55.389Z,9.87
2023-02-23T19:31:08.922Z,8.07
2023-02-23T19:35:14.844Z,8.07
2023-02-23T19:39:16.767Z,8.93
2023-02-23T19:43:18.636Z,9.10
2023-02-23T19:47:20.459Z,8.57
2023-02-23T19:51:23.453Z,9.93
2023-02-23T19:55:25.683Z,14.53
2023-02-23T19:59:28.563Z,13.27
2023-02-23T20:03:30.430Z,11.57
2023-02-23T20:07:32.342Z,12.37
2023-02-23T20:11:34.205Z,12.30
2023-02-23T20:15:36.363Z,13.33
2023-02-23T20:19:38.616Z,13.73
2023-02-23T20:23:41.750Z,13.10
2023-02-23T20:27:44.418Z,14.10
2023-02-23T20:31:50.429Z,12.65
2023-02-23T20:35:52.426Z,13.88
2023-02-23T20:39:54.421Z,13.17
2023-02-23T20:43:56.705Z,11.13
2023-02-23T20:47:58.743Z,14.70
2023-02-23T20:52:01.549Z,15.10
2023-02-23T20:56:07.467Z,16.13
2023-02-23T21:00:10.271Z,13.67
2023-02-23T21:04:13.185Z,15.20
2023-02-23T21:08:15.703Z,12.07
2023-02-23T21:12:17.708Z,15.87
2023-02-23T21:16:20.811Z,16.50
2023-02-23T21:20:23.939Z,15.03
2023-02-23T21:24:26.433Z,12.37
2023-02-23T21:28:28.211Z,13.50
2023-02-23T21:32:35.377Z,15.47
2023-02-23T21:36:37.545Z,15.73
2023-02-23T21:40:42.218Z,14.70
2023-02-23T21:44:44.523Z,15.27
2023-02-23T21:48:46.406Z,14.73
2023-02-23T21:52:50.365Z,14.17
2023-02-23T21:56:52.225Z,11.40
2023-02-23T22:00:54.205Z,9.50
2023-02-23T22:04:56.580Z,9.87
2023-02-23T22:08:58.438Z,9.87
2023-02-23T22:13:00.862Z,10.03
2023-02-23T22:17:03.886Z,10.47
2023-02-23T22:21:05.812Z,10.57
2023-02-23T22:25:08.401Z,11.17
2023-02-23T22:29:10.992Z,12.80
2023-02-23T22:33:12.939Z,14.97
2023-02-23T22:37:14.768Z,15.33
2023-02-23T22:41:16.655Z,11.30
2023-02-23T22:45:18.769Z,10.50
2023-02-23T22:49:20.619Z,10.30
2023-02-23T22:53:23.016Z,10.73
2023-02-23T22:57:24.838Z,12.27
2023-02-23T23:01:27.156Z,13.13
2023-02-23T23:05:28.938Z,12.70
2023-02-23T23:09:30.707Z,11.77
2023-02-23T23:13:32.518Z,11.40
2023-02-23T23:17:34.374Z,10.20
2023-02-23T23:21:36.272Z,10.83
2023-02-23T23:25:41.796Z,9.70
2023-02-23T23:29:46.558Z,24.33
2023-02-23T23:33:51.562Z,9.43
2023-02-23T23:37:53.371Z,9.00
2023-02-23T23:41:55.298Z,13.93
2023-02-23T23:45:57.869Z,15.27
2023-02-23T23:49:59.902Z,8.07
2023-02-23T23:54:02.913Z,6.57
2023-02-23T23:58:06.130Z,6.70
