createdAt,value
2023-01-05T00:01:26.135Z,19.10
2023-01-05T00:04:10.380Z,19.47
2023-01-05T00:06:55.968Z,18.67
2023-01-05T00:09:40.000Z,18.40
2023-01-05T00:12:41.424Z,18.83
2023-01-05T00:15:43.095Z,18.23
2023-01-05T00:18:44.542Z,20.60
2023-01-05T00:21:46.189Z,18.63
2023-01-05T00:24:32.069Z,18.57
2023-01-05T00:27:16.072Z,17.93
2023-01-05T00:30:00.405Z,18.37
2023-01-05T00:32:45.117Z,18.20
2023-01-05T00:35:31.154Z,18.30
2023-01-05T00:38:15.191Z,18.20
2023-01-05T00:41:00.655Z,17.47
2023-01-05T00:43:44.652Z,17.67
2023-01-05T00:46:28.708Z,16.93
2023-01-05T00:49:12.785Z,17.90
2023-01-05T00:51:56.917Z,18.03
2023-01-05T00:54:40.970Z,17.77
2023-01-05T00:57:26.596Z,17.90
2023-01-05T01:00:16.164Z,17.10
2023-01-05T01:03:00.378Z,16.27
2023-01-05T01:05:45.645Z,15.87
2023-01-05T01:08:29.538Z,16.77
2023-01-05T01:11:13.604Z,16.63
2023-01-05T01:13:59.157Z,16.87
2023-01-05T01:16:43.971Z,18.33
2023-01-05T01:19:28.894Z,16.50
2023-01-05T01:22:12.875Z,18.10
2023-01-05T01:24:56.850Z,17.60
2023-01-05T01:27:40.870Z,17.30
2023-01-05T01:30:26.382Z,16.93
2023-01-05T01:33:11.058Z,16.80
2023-01-05T01:35:55.136Z,20.93
2023-01-05T01:38:39.467Z,16.77
2023-01-05T01:41:24.116Z,19.43
2023-01-05T01:44:41.060Z,19.60
2023-01-05T01:47:47.184Z,18.03
2023-01-05T01:50:35.162Z,21.30
2023-01-05T01:53:24.437Z,19.60
2023-01-05T01:56:12.847Z,19.10
2023-01-05T01:58:56.863Z,19.03
2023-01-05T02:01:41.583Z,19.17
2023-01-05T02:04:28.258Z,19.80
2023-01-05T02:07:16.409Z,19.83
2023-01-05T02:10:00.452Z,19.77
2023-01-05T02:13:00.045Z,20.70
2023-01-05T02:15:54.357Z,19.17
2023-01-05T02:19:01.370Z,20.17
2023-01-05T02:21:58.805Z,20.03
2023-01-05T02:25:08.138Z,18.47
2023-01-05T02:28:00.811Z,17.93
2023-01-05T02:31:01.716Z,18.20
2023-01-05T02:34:07.510Z,19.00
2023-01-05T02:36:57.452Z,18.40
2023-01-05T02:39:47.946Z,18.93
2023-01-05T02:42:36.013Z,19.13
2023-01-05T02:45:20.111Z,17.47
2023-01-05T02:48:06.312Z,18.83
2023-01-05T02:50:57.612Z,18.03
2023-01-05T02:53:46.161Z,17.57
2023-01-05T02:56:37.200Z,17.20
2023-01-05T02:59:27.448Z,18.87
2023-01-05T03:02:15.827Z,19.57
2023-01-05T03:05:05.978Z,18.80
2023-01-05T03:07:52.525Z,19.13
2023-01-05T03:11:01.386Z,21.20
2023-01-05T03:13:49.870Z,18.90
2023-01-05T03:16:38.677Z,19.70
2023-01-05T03:19:39.850Z,19.10
2023-01-05T03:22:48.635Z,20.63
2023-01-05T03:25:53.255Z,79.47
2023-01-05T03:28:59.437Z,46.80
2023-01-05T03:32:09.792Z,26.63
2023-01-05T03:35:18.027Z,23.27
2023-01-05T03:38:17.663Z,21.37
2023-01-05T03:41:09.127Z,21.33
2023-01-05T03:43:55.053Z,21.33
2023-01-05T03:46:42.764Z,20.07
2023-01-05T03:49:26.922Z,19.83
2023-01-05T03:52:10.688Z,19.93
2023-01-05T03:54:59.153Z,20.17
2023-01-05T03:57:43.504Z,20.23
2023-01-05T04:00:27.788Z,21.93
2023-01-05T04:03:19.058Z,19.73
2023-01-05T04:06:03.225Z,20.77
2023-01-05T04:08:49.220Z,20.83
2023-01-05T04:11:34.494Z,24.63
2023-01-05T04:14:22.091Z,23.63
2023-01-05T04:17:05.936Z,22.13
2023-01-05T04:19:49.895Z,24.67
2023-01-05T04:22:35.050Z,24.43
2023-01-05T04:25:19.135Z,25.50
2023-01-05T04:28:05.468Z,24.60
2023-01-05T04:30:52.146Z,24.73
2023-01-05T04:33:36.506Z,25.13
2023-01-05T04:36:20.618Z,24.83
2023-01-05T04:39:05.322Z,26.60
2023-01-05T04:41:51.432Z,25.07
2023-01-05T04:44:38.659Z,26.37
2023-01-05T04:47:23.768Z,29.57
2023-01-05T04:50:09.914Z,26.50
2023-01-05T04:52:54.937Z,29.17
2023-01-05T04:55:39.583Z,28.57
2023-01-05T04:58:23.730Z,27.40
2023-01-05T05:01:12.217Z,30.17
2023-01-05T05:03:57.794Z,27.57
2023-01-05T05:06:42.733Z,30.67
2023-01-05T05:09:26.606Z,30.47
2023-01-05T05:12:11.322Z,28.37
2023-01-05T05:14:56.203Z,31.57
2023-01-05T05:17:42.432Z,30.57
2023-01-05T05:20:29.329Z,29.70
2023-01-05T05:23:13.200Z,28.27
2023-01-05T05:25:57.582Z,27.20
2023-01-05T05:28:42.085Z,26.73
2023-01-05T05:31:25.905Z,27.40
2023-01-05T05:34:11.077Z,27.53
2023-01-05T05:36:54.865Z,29.17
2023-01-05T05:39:38.757Z,26.90
2023-01-05T05:42:22.616Z,29.33
2023-01-05T05:45:07.645Z,29.50
2023-01-05T05:47:51.494Z,30.93
2023-01-05T05:50:36.792Z,29.90
2023-01-05T05:53:22.790Z,29.87
2023-01-05T05:56:07.135Z,30.13
2023-01-05T05:58:53.625Z,28.93
2023-01-05T06:01:41.675Z,30.00
2023-01-05T06:04:25.774Z,28.93
2023-01-05T06:07:11.076Z,29.17
2023-01-05T06:09:54.903Z,29.50
2023-01-05T06:12:38.831Z,30.27
2023-01-05T06:15:23.039Z,32.23
2023-01-05T06:18:06.974Z,32.23
2023-01-05T06:20:53.947Z,32.50
2023-01-05T06:23:41.537Z,34.63
2023-01-05T06:26:25.351Z,31.47
2023-01-05T06:29:09.141Z,32.43
2023-01-05T06:31:52.987Z,31.27
2023-01-05T06:34:36.830Z,34.23
2023-01-05T06:37:20.732Z,36.83
2023-01-05T06:40:06.907Z,33.87
2023-01-05T06:43:49.257Z,34.50
2023-01-05T06:47:31.793Z,32.77
2023-01-05T06:51:14.277Z,34.53
2023-01-05T06:54:56.508Z,32.90
2023-01-05T06:58:40.282Z,38.00
2023-01-05T07:02:22.645Z,35.10
2023-01-05T07:06:10.003Z,39.70
2023-01-05T07:09:55.226Z,37.90
2023-01-05T07:13:39.093Z,36.93
2023-01-05T07:17:21.385Z,30.13
2023-01-05T07:21:03.949Z,33.87
2023-01-05T07:24:46.190Z,27.17
2023-01-05T07:28:28.461Z,27.87
2023-01-05T07:32:12.214Z,29.80
2023-01-05T07:35:54.519Z,27.93
2023-01-05T07:39:36.864Z,29.17
2023-01-05T07:43:19.299Z,31.23
2023-01-05T07:47:03.444Z,33.17
2023-01-05T07:50:45.680Z,33.77
2023-01-05T07:54:28.912Z,36.53
2023-01-05T07:58:11.236Z,34.70
2023-01-05T08:01:57.500Z,37.47
2023-01-05T08:05:41.321Z,40.00
2023-01-05T08:09:40.978Z,41.13
2023-01-05T08:13:55.199Z,39.97
2023-01-05T08:17:37.523Z,26.93
2023-01-05T08:21:21.416Z,25.77
2023-01-05T08:25:03.898Z,25.80
2023-01-05T08:28:46.278Z,24.17
2023-01-05T08:32:29.404Z,28.50
2023-01-05T08:36:14.237Z,25.33
2023-01-05T08:39:56.985Z,25.73
2023-01-05T08:43:39.336Z,24.80
2023-01-05T08:47:27.868Z,23.03
2023-01-05T08:51:11.314Z,25.60
2023-01-05T08:54:55.231Z,24.07
2023-01-05T08:58:37.591Z,24.60
2023-01-05T09:02:25.528Z,25.47
2023-01-05T09:06:11.942Z,24.67
2023-01-05T09:09:55.742Z,24.97
2023-01-05T09:13:38.879Z,24.23
2023-01-05T09:17:22.428Z,27.20
2023-01-05T09:21:06.205Z,47.97
2023-01-05T09:24:49.981Z,74.50
2023-01-05T09:28:32.637Z,30.50
2023-01-05T09:32:16.068Z,32.60
2023-01-05T09:35:58.621Z,30.00
2023-01-05T09:39:41.188Z,25.23
2023-01-05T09:43:28.709Z,27.83
2023-01-05T09:47:16.265Z,27.90
2023-01-05T09:50:59.074Z,26.90
2023-01-05T09:54:42.124Z,27.47
2023-01-05T09:58:30.240Z,30.03
2023-01-05T10:02:20.354Z,33.67
2023-01-05T10:06:03.797Z,27.27
2023-01-05T10:09:49.430Z,25.77
2023-01-05T10:13:40.108Z,22.63
2023-01-05T10:21:33.458Z,22.83
2023-01-05T10:25:25.015Z,20.83
2023-01-05T10:29:22.272Z,19.97
2023-01-05T10:33:39.608Z,19.10
2023-01-05T10:37:49.326Z,18.80
2023-01-05T10:41:52.511Z,19.90
2023-01-05T10:46:11.610Z,20.83
2023-01-05T10:49:46.575Z,19.63
2023-01-05T10:53:30.361Z,18.00
2023-01-05T10:57:36.608Z,20.13
2023-01-05T11:01:25.566Z,19.37
2023-01-05T11:05:21.124Z,18.83
2023-01-05T11:09:08.608Z,19.20
2023-01-05T11:12:57.010Z,20.30
2023-01-05T11:16:48.132Z,21.27
2023-01-05T11:20:31.964Z,18.43
2023-01-05T11:24:34.068Z,59.73
2023-01-05T11:28:23.332Z,21.23
2023-01-05T11:32:10.980Z,17.73
2023-01-05T11:35:53.362Z,23.23
2023-01-05T11:39:36.857Z,20.00
2023-01-05T11:43:21.423Z,19.90
2023-01-05T11:47:07.411Z,27.30
2023-01-05T11:50:51.638Z,19.67
2023-01-05T11:54:39.366Z,22.03
2023-01-05T11:58:24.214Z,21.13
2023-01-05T12:02:50.894Z,22.63
2023-01-05T12:06:54.371Z,16.77
2023-01-05T12:10:55.698Z,16.93
2023-01-05T12:14:59.178Z,41.77
2023-01-05T12:18:58.999Z,17.77
2023-01-05T12:22:56.582Z,31.43
2023-01-05T12:26:53.528Z,31.93
2023-01-05T12:35:17.827Z,31.17
2023-01-05T12:39:13.254Z,22.00
2023-01-05T12:43:02.116Z,19.33
2023-01-05T12:47:05.679Z,21.30
2023-01-05T12:50:55.477Z,20.63
2023-01-05T12:54:44.920Z,21.07
2023-01-05T12:58:33.718Z,49.70
2023-01-05T13:02:23.922Z,26.07
2023-01-05T13:06:17.698Z,24.03
2023-01-05T13:10:04.645Z,24.43
2023-01-05T13:13:49.988Z,19.37
2023-01-05T13:17:36.229Z,18.33
2023-01-05T13:21:27.874Z,19.60
2023-01-05T13:25:18.234Z,22.47
2023-01-05T13:29:04.527Z,19.20
2023-01-05T13:33:00.378Z,14.37
2023-01-05T13:36:59.426Z,14.83
2023-01-05T13:40:57.541Z,13.03
2023-01-05T13:45:14.320Z,19.33
2023-01-05T13:49:24.320Z,23.83
2023-01-05T13:53:18.654Z,21.50
2023-01-05T13:57:08.979Z,19.10
2023-01-05T14:00:54.028Z,16.27
2023-01-05T14:04:38.297Z,17.57
2023-01-05T14:08:24.614Z,16.90
2023-01-05T14:12:41.531Z,17.23
2023-01-05T14:17:02.677Z,16.10
2023-01-05T14:20:53.759Z,17.73
2023-01-05T14:24:58.649Z,19.30
2023-01-05T14:29:09.176Z,20.97
2023-01-05T14:32:54.544Z,18.73
2023-01-05T14:36:38.949Z,19.47
2023-01-05T14:40:30.246Z,18.33
2023-01-05T14:44:32.312Z,18.90
2023-01-05T14:48:29.504Z,22.90
2023-01-05T14:52:22.286Z,29.20
2023-01-05T14:56:18.131Z,27.73
2023-01-05T15:00:14.999Z,26.87
2023-01-05T15:04:05.250Z,32.00
2023-01-05T15:12:16.214Z,28.20
2023-01-05T15:16:20.937Z,24.83
2023-01-05T15:20:27.035Z,27.50
2023-01-05T15:24:38.752Z,45.00
2023-01-05T15:28:55.026Z,58.23
2023-01-05T15:32:42.677Z,46.40
2023-01-05T15:36:30.506Z,29.43
2023-01-05T15:40:29.615Z,26.60
2023-01-05T15:44:16.251Z,31.43
2023-01-05T15:48:00.494Z,30.80
2023-01-05T15:51:50.891Z,30.67
2023-01-05T15:55:33.395Z,28.90
2023-01-05T15:59:23.147Z,23.17
2023-01-05T16:03:22.517Z,23.50
2023-01-05T16:07:07.096Z,35.43
2023-01-05T16:10:51.813Z,31.17
2023-01-05T16:14:40.022Z,27.23
2023-01-05T16:18:24.680Z,17.23
2023-01-05T16:22:13.762Z,19.37
2023-01-05T16:25:59.274Z,14.90
2023-01-05T16:29:45.589Z,16.43
2023-01-05T16:33:35.005Z,19.80
2023-01-05T16:37:19.365Z,43.27
2023-01-05T16:41:28.781Z,14.67
2023-01-05T16:45:29.390Z,13.77
2023-01-05T16:49:38.933Z,13.07
2023-01-05T16:53:26.151Z,12.67
2023-01-05T16:57:32.100Z,12.63
2023-01-05T17:01:36.980Z,8.80
2023-01-05T17:05:20.545Z,11.47
2023-01-05T17:09:08.663Z,22.03
2023-01-05T17:12:57.079Z,15.60
2023-01-05T17:16:44.172Z,13.37
2023-01-05T17:20:28.866Z,11.30
2023-01-05T17:24:15.112Z,11.53
2023-01-05T17:27:57.444Z,15.67
2023-01-05T17:31:39.818Z,10.00
2023-01-05T17:35:23.888Z,23.17
2023-01-05T17:39:06.175Z,9.37
2023-01-05T17:42:48.690Z,26.53
2023-01-05T17:46:33.778Z,19.27
2023-01-05T17:50:19.458Z,8.63
2023-01-05T17:54:02.926Z,8.53
2023-01-05T17:57:45.209Z,10.63
2023-01-05T18:01:28.838Z,19.17
2023-01-05T18:05:11.634Z,16.40
2023-01-05T18:08:55.343Z,11.30
2023-01-05T18:12:37.671Z,17.33
2023-01-05T18:16:20.056Z,9.43
2023-01-05T18:20:02.507Z,16.60
2023-01-05T18:23:47.237Z,12.50
2023-01-05T18:27:29.621Z,11.07
2023-01-05T18:31:13.124Z,10.97
2023-01-05T18:34:55.384Z,17.20
2023-01-05T18:38:38.293Z,10.53
2023-01-05T18:42:23.917Z,9.17
2023-01-05T18:46:07.401Z,11.17
2023-01-05T18:49:53.541Z,12.80
2023-01-05T18:53:37.923Z,9.17
2023-01-05T18:57:21.997Z,9.07
2023-01-05T19:01:08.894Z,11.00
2023-01-05T19:04:52.758Z,13.03
2023-01-05T19:08:35.159Z,11.37
2023-01-05T19:12:18.282Z,12.87
2023-01-05T19:15:21.071Z,14.20
2023-01-05T19:18:05.406Z,10.17
2023-01-05T19:20:57.916Z,9.97
2023-01-05T19:23:41.905Z,11.20
2023-01-05T19:26:28.235Z,12.80
2023-01-05T19:29:13.420Z,9.87
2023-01-05T19:31:58.717Z,10.23
2023-01-05T19:34:43.111Z,13.13
2023-01-05T19:37:26.894Z,8.00
2023-01-05T19:40:12.130Z,6.37
2023-01-05T19:42:57.264Z,9.73
2023-01-05T19:45:41.032Z,21.20
2023-01-05T19:48:26.092Z,19.87
2023-01-05T19:51:12.266Z,12.10
2023-01-05T19:53:57.842Z,13.40
2023-01-05T19:56:42.554Z,13.33
2023-01-05T19:59:33.313Z,20.03
2023-01-05T20:02:17.420Z,16.43
2023-01-05T20:05:02.713Z,12.03
2023-01-05T20:07:50.090Z,11.67
2023-01-05T20:11:06.459Z,15.80
2023-01-05T20:13:53.310Z,14.97
2023-01-05T20:16:37.149Z,13.03
2023-01-05T20:19:21.926Z,15.20
2023-01-05T20:22:11.978Z,15.73
2023-01-05T20:24:55.823Z,11.93
2023-01-05T20:27:39.808Z,13.13
2023-01-05T20:30:23.708Z,10.07
2023-01-05T20:33:07.565Z,8.73
2023-01-05T20:35:51.363Z,9.27
2023-01-05T20:38:36.737Z,9.27
2023-01-05T20:41:23.461Z,11.07
2023-01-05T20:44:08.969Z,13.17
2023-01-05T20:46:55.347Z,12.10
2023-01-05T20:49:40.695Z,7.73
2023-01-05T20:52:24.609Z,8.73
2023-01-05T20:55:09.862Z,8.27
2023-01-05T20:57:53.679Z,12.03
2023-01-05T21:01:10.866Z,12.63
2023-01-05T21:03:41.817Z,11.40
2023-01-05T21:06:25.686Z,10.13
2023-01-05T21:09:10.283Z,10.10
2023-01-05T21:11:55.867Z,9.13
2023-01-05T21:14:39.682Z,10.80
2023-01-05T21:17:23.422Z,10.20
2023-01-05T21:20:09.587Z,12.83
2023-01-05T21:22:53.815Z,12.07
2023-01-05T21:26:06.611Z,15.83
2023-01-05T21:28:48.920Z,16.57
2023-01-05T21:31:33.547Z,15.07
2023-01-05T21:34:17.343Z,13.43
2023-01-05T21:37:01.154Z,15.37
2023-01-05T21:39:45.639Z,16.73
2023-01-05T21:42:42.686Z,15.33
2023-01-05T21:45:27.979Z,14.67
2023-01-05T21:48:11.780Z,9.27
2023-01-05T21:51:17.464Z,8.27
2023-01-05T21:54:18.173Z,7.97
2023-01-05T21:57:02.707Z,8.20
2023-01-05T21:59:46.418Z,7.00
2023-01-05T22:02:31.508Z,4.97
2023-01-05T22:05:15.589Z,4.90
2023-01-05T22:07:59.349Z,5.00
2023-01-05T22:10:43.020Z,5.03
2023-01-05T22:13:26.920Z,4.73
2023-01-05T22:16:11.126Z,4.63
2023-01-05T22:18:56.632Z,4.67
2023-01-05T22:21:40.553Z,4.60
2023-01-05T22:24:24.324Z,4.43
2023-01-05T22:27:08.467Z,4.67
2023-01-05T22:29:52.163Z,4.30
2023-01-05T22:32:36.232Z,5.50
2023-01-05T22:35:21.319Z,4.83
2023-01-05T22:38:05.129Z,5.13
2023-01-05T22:40:56.645Z,4.70
2023-01-05T22:43:42.154Z,4.23
2023-01-05T22:46:28.148Z,4.53
2023-01-05T22:49:16.482Z,4.97
2023-01-05T22:52:01.938Z,4.80
2023-01-05T22:54:45.783Z,4.77
2023-01-05T22:57:29.635Z,4.47
2023-01-05T23:00:14.958Z,3.93
2023-01-05T23:03:00.351Z,4.23
2023-01-05T23:05:44.212Z,5.03
2023-01-05T23:08:29.848Z,4.40
2023-01-05T23:11:15.723Z,3.93
2023-01-05T23:14:01.093Z,4.53
2023-01-05T23:16:44.980Z,5.03
2023-01-05T23:19:28.763Z,4.73
2023-01-05T23:22:12.483Z,5.03
2023-01-05T23:24:57.563Z,3.93
2023-01-05T23:27:41.422Z,4.50
2023-01-05T23:30:25.185Z,4.73
2023-01-05T23:33:09.118Z,4.13
2023-01-05T23:35:54.004Z,5.27
2023-01-05T23:38:38.517Z,5.03
2023-01-05T23:41:23.689Z,4.63
2023-01-05T23:44:08.165Z,4.37
2023-01-05T23:46:52.020Z,4.73
2023-01-05T23:49:35.792Z,5.07
2023-01-05T23:52:19.513Z,5.13
2023-01-05T23:55:03.621Z,4.70
2023-01-05T23:57:49.064Z,4.80
