createdAt,value
2022-10-23T00:01:55.703Z,10.80
2022-10-23T00:04:34.883Z,9.73
2022-10-23T00:07:07.232Z,10.18
2022-10-23T00:12:40.151Z,11.05
2022-10-23T00:15:32.936Z,11.68
2022-10-23T00:21:27.186Z,10.65
2022-10-23T00:24:15.764Z,11.52
2022-10-23T00:27:09.989Z,10.77
2022-10-23T00:29:41.215Z,10.93
2022-10-23T10:02:31.437Z,6.07
2022-10-23T10:20:35.484Z,5.53
2022-10-23T12:00:02.500Z,4.43
2022-10-23T12:02:44.512Z,3.97
2022-10-23T12:05:34.861Z,4.00
2022-10-23T12:08:02.737Z,3.95
2022-10-23T12:10:37.133Z,3.80
2022-10-23T12:32:58.274Z,3.60
2022-10-23T12:36:14.301Z,3.42
2022-10-23T12:39:00.048Z,3.40
2022-10-23T12:55:54.517Z,3.80
2022-10-23T12:58:42.934Z,3.90
2022-10-23T13:02:09.365Z,3.95
2022-10-23T13:05:04.539Z,3.60
2022-10-23T14:06:27.246Z,3.72
2022-10-23T14:09:56.840Z,3.08
2022-10-23T14:31:07.409Z,3.10
2022-10-23T15:46:43.973Z,3.70
2022-10-23T15:49:13.455Z,3.85
2022-10-23T19:13:50.383Z,5.05
2022-10-23T20:57:00.761Z,3.17
2022-10-23T20:59:27.101Z,3.42
2022-10-23T21:02:00.120Z,3.40
2022-10-23T21:59:55.258Z,1.70
2022-10-23T22:03:03.129Z,1.70
2022-10-23T22:05:39.330Z,1.90
2022-10-23T22:08:18.067Z,1.52
2022-10-23T22:10:51.946Z,1.65
2022-10-23T22:13:52.856Z,1.60
2022-10-23T22:16:33.792Z,1.77
2022-10-23T22:19:44.634Z,1.80
2022-10-23T22:22:23.163Z,1.50
2022-10-23T22:25:13.452Z,1.73
2022-10-23T22:28:01.565Z,1.90
2022-10-23T22:30:32.146Z,1.60
2022-10-23T22:33:10.908Z,2.42
2022-10-23T22:36:11.481Z,1.80
2022-10-23T22:38:50.090Z,1.60
2022-10-23T22:41:28.378Z,1.80
2022-10-23T22:44:02.032Z,1.83
2022-10-23T22:46:48.761Z,1.77
2022-10-23T22:49:59.780Z,1.88
2022-10-23T22:52:35.807Z,1.90
2022-10-23T22:55:09.800Z,2.30
2022-10-23T22:57:40.436Z,1.90
2022-10-23T23:00:16.609Z,1.80
2022-10-23T23:02:44.781Z,2.10
2022-10-23T23:05:30.424Z,2.03
2022-10-23T23:08:45.464Z,2.00
2022-10-23T23:11:45.648Z,2.40
2022-10-23T23:24:34.225Z,2.50
2022-10-23T23:28:01.369Z,2.55
2022-10-23T23:30:24.613Z,2.10
2022-10-23T23:33:19.474Z,2.30
2022-10-23T23:39:49.778Z,2.40
2022-10-23T23:52:39.587Z,2.35
