createdAt,value
2018-02-02T00:02:27.404Z,94.54
2018-02-02T00:04:56.585Z,94.65
2018-02-02T00:07:25.317Z,94.74
2018-02-02T00:09:53.660Z,94.62
2018-02-02T00:12:22.283Z,94.26
2018-02-02T00:14:50.622Z,94.08
2018-02-02T00:17:19.682Z,94.01
2018-02-02T00:19:48.611Z,94.46
2018-02-02T00:22:17.154Z,94.16
2018-02-02T00:24:45.552Z,94.40
2018-02-02T00:27:14.175Z,94.73
2018-02-02T00:29:42.495Z,94.77
2018-02-02T00:32:10.816Z,94.63
2018-02-02T00:34:40.278Z,94.90
2018-02-02T00:37:08.873Z,94.99
2018-02-02T00:39:37.711Z,95.18
2018-02-02T00:42:06.373Z,95.34
2018-02-02T00:44:34.719Z,95.20
2018-02-02T00:47:03.032Z,95.13
2018-02-02T00:49:31.396Z,95.14
2018-02-02T00:52:01.371Z,95.26
2018-02-02T00:54:29.684Z,95.12
2018-02-02T00:56:58.863Z,95.72
2018-02-02T00:59:27.198Z,95.88
2018-02-02T01:01:56.193Z,96.06
2018-02-02T01:04:24.559Z,96.43
2018-02-02T01:06:53.140Z,96.60
2018-02-02T01:09:21.490Z,96.53
2018-02-02T01:11:49.936Z,96.21
2018-02-02T01:14:18.602Z,95.87
2018-02-02T01:16:46.951Z,95.68
2018-02-02T01:19:15.531Z,95.52
2018-02-02T01:21:44.400Z,95.61
2018-02-02T01:24:12.908Z,95.35
2018-02-02T01:26:41.264Z,95.21
2018-02-02T01:29:09.758Z,95.51
2018-02-02T01:31:38.112Z,95.61
2018-02-02T01:34:06.711Z,95.56
2018-02-02T01:36:35.023Z,95.51
2018-02-02T01:39:03.645Z,95.23
2018-02-02T01:41:32.304Z,95.27
2018-02-02T01:44:00.719Z,95.02
2018-02-02T01:46:29.552Z,94.70
2018-02-02T01:48:57.903Z,95.02
2018-02-02T01:51:26.232Z,94.83
2018-02-02T01:53:55.186Z,94.69
2018-02-02T01:56:25.134Z,94.45
2018-02-02T01:58:53.619Z,94.54
2018-02-02T02:01:22.524Z,94.58
2018-02-02T02:03:52.423Z,94.96
2018-02-02T02:06:20.971Z,94.91
2018-02-02T02:08:49.460Z,94.95
2018-02-02T02:11:18.771Z,94.86
2018-02-02T02:13:47.098Z,95.03
2018-02-02T02:16:15.415Z,95.10
2018-02-02T02:18:45.269Z,94.93
2018-02-02T02:21:13.818Z,94.84
2018-02-02T02:23:42.406Z,94.73
2018-02-02T02:26:10.788Z,94.55
2018-02-02T02:28:39.823Z,94.69
2018-02-02T02:31:08.260Z,95.19
2018-02-02T02:33:36.928Z,95.10
2018-02-02T02:36:05.976Z,95.03
2018-02-02T02:38:34.539Z,94.71
2018-02-02T02:41:04.466Z,94.78
2018-02-02T02:43:33.034Z,94.43
2018-02-02T02:46:01.481Z,94.33
2018-02-02T02:48:30.356Z,94.49
2018-02-02T02:50:58.770Z,94.97
2018-02-02T02:53:27.104Z,94.92
2018-02-02T02:55:55.836Z,94.61
2018-02-02T02:58:24.168Z,94.29
2018-02-02T03:00:52.584Z,94.58
2018-02-02T03:03:20.982Z,94.82
2018-02-02T03:05:49.300Z,94.87
2018-02-02T03:08:17.696Z,94.79
2018-02-02T03:10:46.149Z,94.63
2018-02-02T03:13:14.564Z,94.62
2018-02-02T03:15:42.896Z,94.65
2018-02-02T03:18:11.752Z,94.82
2018-02-02T03:20:40.218Z,94.73
2018-02-02T03:23:08.950Z,94.78
2018-02-02T03:25:37.762Z,94.86
2018-02-02T03:28:06.904Z,94.97
2018-02-02T03:30:35.455Z,94.79
2018-02-02T03:33:03.823Z,94.48
2018-02-02T03:35:32.149Z,94.08
2018-02-02T03:38:00.472Z,93.62
2018-02-02T03:40:29.432Z,93.37
2018-02-02T03:42:58.535Z,93.01
2018-02-02T03:45:26.850Z,92.90
2018-02-02T03:47:55.212Z,92.86
2018-02-02T03:50:23.532Z,93.13
2018-02-02T03:52:52.603Z,93.07
2018-02-02T03:55:21.653Z,93.18
2018-02-02T03:57:49.979Z,93.67
2018-02-02T04:00:18.295Z,93.83
2018-02-02T04:02:47.931Z,93.75
2018-02-02T04:05:16.243Z,93.86
2018-02-02T04:07:44.624Z,93.95
2018-02-02T04:10:12.976Z,94.14
2018-02-02T04:12:41.287Z,94.38
2018-02-02T04:15:09.605Z,94.44
2018-02-02T04:17:37.968Z,94.43
2018-02-02T04:20:06.283Z,94.30
2018-02-02T04:22:35.304Z,94.23
2018-02-02T04:25:04.397Z,94.08
2018-02-02T04:27:32.720Z,94.26
2018-02-02T04:30:01.188Z,94.13
2018-02-02T04:32:29.596Z,94.11
2018-02-02T04:34:58.949Z,94.09
2018-02-02T04:37:27.313Z,94.06
2018-02-02T04:39:55.647Z,93.96
2018-02-02T04:42:24.403Z,93.79
2018-02-02T04:44:52.720Z,93.84
2018-02-02T04:47:21.052Z,93.82
2018-02-02T04:49:50.123Z,93.78
2018-02-02T04:52:18.479Z,93.96
2018-02-02T04:54:46.904Z,93.95
2018-02-02T04:57:15.215Z,93.99
2018-02-02T04:59:43.522Z,93.92
2018-02-02T05:02:11.879Z,93.82
2018-02-02T05:04:40.204Z,93.79
2018-02-02T05:07:08.533Z,93.82
2018-02-02T05:09:37.004Z,93.79
2018-02-02T05:12:05.338Z,93.61
2018-02-02T05:14:34.337Z,93.67
2018-02-02T05:17:02.948Z,93.65
2018-02-02T05:19:31.283Z,93.48
2018-02-02T05:21:59.601Z,93.74
2018-02-02T05:24:27.951Z,93.58
2018-02-02T05:26:56.263Z,93.43
2018-02-02T05:29:24.576Z,93.47
2018-02-02T05:31:53.183Z,93.48
2018-02-02T05:34:21.495Z,93.42
2018-02-02T05:36:49.831Z,93.50
2018-02-02T05:39:18.195Z,93.53
2018-02-02T05:41:46.876Z,93.30
2018-02-02T05:44:15.249Z,93.25
2018-02-02T05:46:44.479Z,92.99
2018-02-02T05:49:12.966Z,93.17
2018-02-02T05:51:41.299Z,93.41
2018-02-02T05:54:09.915Z,93.56
2018-02-02T05:56:39.047Z,93.82
2018-02-02T05:59:07.403Z,93.79
2018-02-02T06:01:36.270Z,93.84
2018-02-02T06:04:04.844Z,93.75
2018-02-02T06:06:33.202Z,93.42
2018-02-02T06:09:02.499Z,93.43
2018-02-02T06:11:31.164Z,93.68
2018-02-02T06:13:59.823Z,93.49
2018-02-02T06:16:28.199Z,93.48
2018-02-02T06:18:56.576Z,93.54
2018-02-02T06:21:24.899Z,93.74
2018-02-02T06:23:53.211Z,93.78
2018-02-02T06:26:21.563Z,93.98
2018-02-02T06:28:49.868Z,93.80
2018-02-02T06:31:18.218Z,93.83
2018-02-02T06:33:46.892Z,93.93
2018-02-02T06:36:15.938Z,93.68
2018-02-02T06:38:45.103Z,93.53
2018-02-02T06:41:13.957Z,93.29
2018-02-02T06:43:42.501Z,93.45
2018-02-02T06:46:11.133Z,93.40
2018-02-02T06:48:39.469Z,93.32
2018-02-02T06:51:07.783Z,93.36
2018-02-02T06:53:37.174Z,93.46
2018-02-02T06:56:05.483Z,93.13
2018-02-02T06:58:33.920Z,93.33
2018-02-02T07:01:02.641Z,93.55
2018-02-02T07:03:30.983Z,93.22
2018-02-02T07:05:59.301Z,93.12
2018-02-02T07:08:27.647Z,92.91
2018-02-02T07:10:56.006Z,93.03
2018-02-02T07:13:24.326Z,93.02
2018-02-02T07:15:52.944Z,93.05
2018-02-02T07:18:21.260Z,92.81
2018-02-02T07:20:49.592Z,92.95
2018-02-02T07:23:17.943Z,93.24
2018-02-02T07:25:46.285Z,92.43
2018-02-02T07:28:14.619Z,92.23
2018-02-02T07:30:42.927Z,90.82
2018-02-02T07:33:11.291Z,90.08
2018-02-02T07:35:39.608Z,90.23
2018-02-02T07:38:08.689Z,89.22
2018-02-02T07:40:37.019Z,89.58
2018-02-02T07:43:05.335Z,89.18
2018-02-02T07:45:33.682Z,87.50
2018-02-02T07:48:01.996Z,86.60
2018-02-02T07:50:30.304Z,88.12
2018-02-02T07:52:59.673Z,87.03
2018-02-02T07:55:27.982Z,87.09
2018-02-02T07:57:56.298Z,87.11
2018-02-02T08:00:24.888Z,86.81
2018-02-02T08:02:53.187Z,86.81
2018-02-02T08:05:21.483Z,85.90
2018-02-02T08:07:50.096Z,86.67
2018-02-02T08:10:18.398Z,84.91
2018-02-02T08:12:46.704Z,83.25
2018-02-02T08:15:15.079Z,85.24
2018-02-02T08:17:43.387Z,83.18
2018-02-02T08:20:12.460Z,86.67
2018-02-02T08:22:40.808Z,84.83
2018-02-02T08:25:09.112Z,83.96
2018-02-02T08:27:37.420Z,81.09
2018-02-02T08:30:05.785Z,83.17
2018-02-02T08:32:34.855Z,81.09
2018-02-02T08:35:03.163Z,79.25
2018-02-02T08:37:32.279Z,78.82
2018-02-02T08:40:01.340Z,82.18
2018-02-02T08:42:29.639Z,81.35
2018-02-02T08:44:59.075Z,76.80
2018-02-02T08:47:27.380Z,77.96
2018-02-02T08:49:55.678Z,76.15
2018-02-02T08:52:24.011Z,77.38
2018-02-02T08:54:52.323Z,77.73
2018-02-02T08:57:20.615Z,78.29
2018-02-02T08:59:48.967Z,77.63
2018-02-02T09:02:17.269Z,80.20
2018-02-02T09:04:45.571Z,78.39
2018-02-02T09:07:13.920Z,77.48
2018-02-02T09:09:42.253Z,77.44
2018-02-02T09:12:10.624Z,76.91
2018-02-02T09:14:39.367Z,77.61
2018-02-02T09:17:07.518Z,74.79
2018-02-02T09:19:35.859Z,76.29
2018-02-02T09:22:03.364Z,75.19
2018-02-02T09:24:32.015Z,72.98
2018-02-02T09:26:59.674Z,69.90
2018-02-02T09:29:27.979Z,68.75
2018-02-02T09:31:56.321Z,68.10
2018-02-02T09:34:24.616Z,68.92
2018-02-02T09:36:52.915Z,69.31
2018-02-02T09:39:21.522Z,68.71
2018-02-02T09:41:49.824Z,67.25
2018-02-02T09:44:18.124Z,68.23
2018-02-02T09:46:46.327Z,66.66
2018-02-02T09:49:15.034Z,67.57
2018-02-02T09:51:43.329Z,66.78
2018-02-02T09:54:11.638Z,66.47
2018-02-02T09:56:39.983Z,67.18
2018-02-02T09:59:09.051Z,66.24
2018-02-02T10:01:37.347Z,66.38
2018-02-02T10:04:06.467Z,68.93
2018-02-02T10:06:34.783Z,68.17
2018-02-02T10:09:03.090Z,66.29
2018-02-02T10:11:31.539Z,65.73
2018-02-02T10:14:00.095Z,65.94
2018-02-02T10:16:28.624Z,64.80
2018-02-02T10:18:58.106Z,65.87
2018-02-02T10:21:26.443Z,66.81
2018-02-02T10:23:54.744Z,67.84
2018-02-02T10:26:23.314Z,66.60
2018-02-02T10:28:51.639Z,67.30
2018-02-02T10:31:19.935Z,64.89
2018-02-02T10:33:48.707Z,66.45
2018-02-02T10:36:17.799Z,65.68
2018-02-02T10:38:46.095Z,65.04
2018-02-02T10:41:14.611Z,66.49
2018-02-02T10:43:42.935Z,65.29
2018-02-02T10:46:11.236Z,65.64
2018-02-02T10:48:39.847Z,65.74
2018-02-02T10:51:08.148Z,63.72
2018-02-02T10:53:36.447Z,64.29
2018-02-02T10:56:05.031Z,63.31
2018-02-02T10:58:33.323Z,63.53
2018-02-02T11:01:07.158Z,65.40
2018-02-02T11:03:51.895Z,63.51
2018-02-02T11:06:20.285Z,64.03
2018-02-02T11:08:49.424Z,63.75
2018-02-02T11:11:17.728Z,61.58
2018-02-02T11:13:46.083Z,61.80
2018-02-02T11:16:14.381Z,61.76
2018-02-02T11:18:42.808Z,60.71
2018-02-02T11:21:11.175Z,62.68
2018-02-02T11:23:40.235Z,61.66
2018-02-02T11:26:08.543Z,63.35
2018-02-02T11:28:37.084Z,63.16
2018-02-02T11:31:05.387Z,65.26
2018-02-02T11:33:33.690Z,64.38
2018-02-02T11:36:02.380Z,64.56
2018-02-02T11:38:30.675Z,64.85
2018-02-02T11:40:58.979Z,62.75
2018-02-02T11:43:27.588Z,63.30
2018-02-02T11:45:55.918Z,64.45
2018-02-02T11:48:24.223Z,63.66
2018-02-02T11:50:52.563Z,64.00
2018-02-02T11:53:20.868Z,63.81
2018-02-02T11:55:49.167Z,64.17
2018-02-02T11:58:17.507Z,64.78
2018-02-02T12:00:45.808Z,64.77
2018-02-02T12:03:14.113Z,64.26
2018-02-02T12:05:42.464Z,62.93
2018-02-02T12:08:10.766Z,63.16
2018-02-02T12:10:39.068Z,63.73
2018-02-02T12:13:07.555Z,63.25
2018-02-02T12:15:35.882Z,64.92
2018-02-02T12:18:04.183Z,63.48
2018-02-02T12:20:32.527Z,63.58
2018-02-02T12:36:34.811Z,63.10
2018-02-02T12:39:03.908Z,63.44
2018-02-02T12:41:32.199Z,63.99
2018-02-02T12:44:00.880Z,64.59
2018-02-02T12:46:29.180Z,65.21
2018-02-02T12:48:59.088Z,65.88
2018-02-02T12:51:28.467Z,65.43
2018-02-02T12:53:56.767Z,66.05
2018-02-02T12:56:25.066Z,65.91
2018-02-02T12:58:53.423Z,65.64
2018-02-02T13:01:22.492Z,65.48
2018-02-02T13:03:50.815Z,64.66
2018-02-02T13:06:19.147Z,64.46
2018-02-02T13:08:47.451Z,65.11
2018-02-02T13:11:15.743Z,64.86
2018-02-02T13:13:44.087Z,64.50
2018-02-02T13:16:12.381Z,64.26
2018-02-02T13:18:41.439Z,64.47
2018-02-02T13:21:09.767Z,64.12
2018-02-02T13:23:38.078Z,64.82
2018-02-02T13:26:06.691Z,62.62
2018-02-02T13:28:34.999Z,64.34
2018-02-02T13:31:04.147Z,64.17
2018-02-02T13:33:32.454Z,64.41
2018-02-02T13:36:00.581Z,64.43
2018-02-02T13:38:28.895Z,64.60
2018-02-02T13:40:57.192Z,61.72
2018-02-02T13:43:26.711Z,62.19
2018-02-02T13:45:55.011Z,64.37
2018-02-02T13:48:23.315Z,65.55
2018-02-02T13:50:51.683Z,65.45
2018-02-02T13:53:19.980Z,65.92
2018-02-02T13:55:48.280Z,66.14
2018-02-02T13:58:17.391Z,66.45
2018-02-02T14:00:46.471Z,66.46
2018-02-02T14:03:14.764Z,66.86
2018-02-02T14:05:43.107Z,66.64
2018-02-02T14:08:11.407Z,67.30
2018-02-02T14:10:39.720Z,65.96
2018-02-02T14:13:08.099Z,65.92
2018-02-02T14:15:37.191Z,65.87
2018-02-02T14:18:05.496Z,65.44
2018-02-02T14:20:33.791Z,64.81
2018-02-02T14:23:02.225Z,65.83
2018-02-02T14:25:30.527Z,65.38
2018-02-02T14:27:58.830Z,64.92
2018-02-02T14:30:27.188Z,65.22
2018-02-02T14:32:55.483Z,65.96
2018-02-02T14:35:23.784Z,64.63
2018-02-02T14:37:53.188Z,65.76
2018-02-02T14:40:21.483Z,63.27
2018-02-02T14:42:49.827Z,64.45
2018-02-02T14:45:18.040Z,64.37
2018-02-02T14:47:46.340Z,64.41
2018-02-02T14:50:14.656Z,64.73
2018-02-02T14:52:42.982Z,64.48
2018-02-02T14:55:11.095Z,64.84
2018-02-02T14:57:39.723Z,65.21
2018-02-02T15:00:08.775Z,62.98
2018-02-02T15:02:37.419Z,63.81
2018-02-02T15:05:05.639Z,64.24
2018-02-02T15:07:33.935Z,64.36
2018-02-02T15:10:02.236Z,65.62
2018-02-02T15:12:30.632Z,65.87
2018-02-02T15:14:58.932Z,66.45
2018-02-02T15:17:27.283Z,66.90
2018-02-02T15:19:55.583Z,67.12
2018-02-02T15:22:24.100Z,67.13
2018-02-02T15:24:53.362Z,67.54
2018-02-02T15:27:21.684Z,67.32
2018-02-02T15:29:50.760Z,68.19
2018-02-02T15:32:19.364Z,67.17
2018-02-02T15:34:47.668Z,67.91
2018-02-02T15:37:16.104Z,67.21
2018-02-02T15:39:44.417Z,67.08
2018-02-02T15:42:12.716Z,67.23
2018-02-02T15:44:41.159Z,67.07
2018-02-02T15:47:09.810Z,67.08
2018-02-02T15:49:38.112Z,67.74
2018-02-02T15:52:06.420Z,66.92
2018-02-02T15:54:34.868Z,67.52
2018-02-02T15:57:03.168Z,67.93
2018-02-02T15:59:31.467Z,67.46
2018-02-02T16:01:59.811Z,67.84
2018-02-02T16:04:28.876Z,67.50
2018-02-02T16:06:57.179Z,68.79
2018-02-02T16:09:26.315Z,69.05
2018-02-02T16:11:54.614Z,69.50
2018-02-02T16:14:22.915Z,69.13
2018-02-02T16:16:51.523Z,69.36
2018-02-02T16:19:19.831Z,69.93
2018-02-02T16:21:48.139Z,69.71
2018-02-02T16:24:16.631Z,69.93
2018-02-02T16:26:44.938Z,70.53
2018-02-02T16:29:13.239Z,70.72
2018-02-02T16:31:41.587Z,70.22
2018-02-02T16:34:10.652Z,70.07
2018-02-02T16:36:38.951Z,70.48
2018-02-02T16:39:08.080Z,71.18
2018-02-02T16:41:36.376Z,70.78
2018-02-02T16:44:04.676Z,70.58
2018-02-02T16:46:33.279Z,69.97
2018-02-02T16:49:01.623Z,70.31
2018-02-02T16:51:29.924Z,70.19
2018-02-02T16:53:58.466Z,70.46
2018-02-02T16:56:26.783Z,70.20
2018-02-02T16:58:55.163Z,70.12
2018-02-02T17:01:23.504Z,70.28
2018-02-02T17:03:51.816Z,70.07
2018-02-02T17:06:20.116Z,70.63
2018-02-02T17:08:49.251Z,70.50
2018-02-02T17:11:17.552Z,70.31
2018-02-02T17:13:45.847Z,70.48
2018-02-02T17:16:14.167Z,70.98
2018-02-02T17:18:42.482Z,70.01
2018-02-02T17:21:11.448Z,70.13
2018-02-02T17:23:40.818Z,70.60
2018-02-02T17:26:09.126Z,70.64
2018-02-02T17:28:37.429Z,71.55
2018-02-02T17:31:06.014Z,71.33
2018-02-02T17:33:34.315Z,71.43
2018-02-02T17:36:02.642Z,72.43
2018-02-02T17:38:31.092Z,71.16
2018-02-02T17:40:59.473Z,71.44
2018-02-02T17:43:27.779Z,72.85
2018-02-02T17:45:56.126Z,70.96
2018-02-02T17:48:24.435Z,71.06
2018-02-02T17:50:52.744Z,71.08
2018-02-02T17:53:21.119Z,70.95
2018-02-02T17:55:51.383Z,71.23
2018-02-02T17:58:19.800Z,71.17
2018-02-02T18:00:48.209Z,70.76
2018-02-02T18:03:16.572Z,71.16
2018-02-02T18:05:44.863Z,71.69
2018-02-02T18:08:13.309Z,71.63
2018-02-02T18:10:42.786Z,71.40
2018-02-02T18:13:11.091Z,72.96
2018-02-02T18:15:39.416Z,72.60
2018-02-02T18:18:08.536Z,71.13
2018-02-02T18:20:36.844Z,71.30
2018-02-02T18:23:05.160Z,70.97
2018-02-02T18:25:33.795Z,72.42
2018-02-02T18:28:02.979Z,71.26
2018-02-02T18:30:31.356Z,71.61
2018-02-02T18:32:59.732Z,71.99
2018-02-02T18:35:28.195Z,71.31
2018-02-02T18:37:56.712Z,71.98
2018-02-02T18:40:25.319Z,72.53
2018-02-02T18:42:54.427Z,72.21
2018-02-02T18:45:22.732Z,72.36
2018-02-02T18:47:51.135Z,72.28
2018-02-02T18:50:20.211Z,74.27
2018-02-02T18:52:49.279Z,71.92
2018-02-02T18:55:17.627Z,73.11
2018-02-02T18:57:45.921Z,72.26
2018-02-02T19:00:14.230Z,72.70
2018-02-02T19:02:42.679Z,71.46
2018-02-02T19:05:10.979Z,72.45
2018-02-02T19:07:39.288Z,72.29
2018-02-02T19:10:07.876Z,72.27
2018-02-02T19:12:36.280Z,72.60
2018-02-02T19:15:04.587Z,72.22
2018-02-02T19:17:32.927Z,71.73
2018-02-02T19:20:01.339Z,72.05
2018-02-02T19:22:29.619Z,71.77
2018-02-02T19:24:58.063Z,72.10
2018-02-02T19:27:26.336Z,72.90
2018-02-02T19:29:54.639Z,71.36
2018-02-02T19:32:22.975Z,71.79
2018-02-02T19:34:52.039Z,72.33
2018-02-02T19:37:20.341Z,71.84
2018-02-02T19:39:49.489Z,72.21
2018-02-02T19:42:17.800Z,72.50
2018-02-02T19:44:46.152Z,72.45
2018-02-02T19:47:14.508Z,71.85
2018-02-02T19:49:42.863Z,72.54
2018-02-02T19:52:11.215Z,72.36
2018-02-02T19:54:39.611Z,72.45
2018-02-02T19:57:09.443Z,72.13
2018-02-02T19:59:37.747Z,72.67
2018-02-02T20:02:06.189Z,72.41
2018-02-02T20:04:34.504Z,72.16
2018-02-02T20:07:02.875Z,72.90
2018-02-02T20:09:31.334Z,72.70
2018-02-02T20:12:00.052Z,73.14
2018-02-02T20:14:28.365Z,73.30
2018-02-02T20:16:56.722Z,73.36
2018-02-02T20:19:25.068Z,73.40
2018-02-02T20:21:53.370Z,73.25
2018-02-02T20:24:21.898Z,74.08
2018-02-02T20:26:50.503Z,73.54
2018-02-02T20:29:18.869Z,73.55
2018-02-02T20:31:47.890Z,73.43
2018-02-02T20:34:16.200Z,73.79
2018-02-02T20:36:44.503Z,73.78
2018-02-02T20:39:12.899Z,74.14
2018-02-02T20:41:41.275Z,73.68
2018-02-02T20:44:09.631Z,74.01
2018-02-02T20:46:38.291Z,74.52
2018-02-02T20:49:06.591Z,75.08
2018-02-02T20:51:34.897Z,74.49
2018-02-02T20:54:03.237Z,74.39
2018-02-02T20:56:31.604Z,74.70
2018-02-02T20:58:59.912Z,75.36
2018-02-02T21:01:28.231Z,74.52
2018-02-02T21:03:57.936Z,74.47
2018-02-02T21:06:26.236Z,74.98
2018-02-02T21:08:54.587Z,74.72
2018-02-02T21:11:22.990Z,74.93
2018-02-02T21:13:51.346Z,75.71
2018-02-02T21:16:20.892Z,76.23
2018-02-02T21:18:49.908Z,75.43
2018-02-02T21:21:18.232Z,76.70
2018-02-02T21:23:46.611Z,75.28
2018-02-02T21:26:15.100Z,75.57
2018-02-02T21:28:43.400Z,75.50
2018-02-02T21:31:12.335Z,75.06
2018-02-02T21:33:41.351Z,75.30
2018-02-02T21:36:09.712Z,75.50
2018-02-02T21:38:38.063Z,75.66
2018-02-02T21:41:06.416Z,75.52
2018-02-02T21:43:34.719Z,75.36
2018-02-02T21:46:03.834Z,75.53
2018-02-02T21:48:33.268Z,76.17
2018-02-02T21:51:01.730Z,76.15
2018-02-02T21:53:30.086Z,75.97
2018-02-02T21:55:58.523Z,75.60
2018-02-02T21:58:26.583Z,76.03
2018-02-02T22:00:54.892Z,75.87
2018-02-02T22:03:23.231Z,76.76
2018-02-02T22:05:51.578Z,77.49
2018-02-02T22:08:19.875Z,76.14
2018-02-02T22:10:48.224Z,76.51
2018-02-02T22:13:17.292Z,76.14
2018-02-02T22:15:45.595Z,75.41
2018-02-02T22:18:16.143Z,75.54
2018-02-02T22:20:44.984Z,75.42
2018-02-02T22:23:13.429Z,76.17
2018-02-02T22:25:42.491Z,75.95
2018-02-02T22:28:11.263Z,75.90
2018-02-02T22:30:39.287Z,76.37
2018-02-02T22:33:07.636Z,76.95
2018-02-02T22:35:36.964Z,77.29
2018-02-02T22:38:05.268Z,77.26
2018-02-02T22:40:32.884Z,77.11
2018-02-02T22:43:01.353Z,76.89
2018-02-02T22:45:30.443Z,76.79
2018-02-02T22:47:59.562Z,76.94
2018-02-02T22:50:27.923Z,75.97
2018-02-02T22:52:57.776Z,75.80
2018-02-02T22:55:26.243Z,75.90
2018-02-02T22:57:54.852Z,75.65
2018-02-02T23:00:23.156Z,76.17
2018-02-02T23:02:51.463Z,75.57
2018-02-02T23:05:19.819Z,75.48
2018-02-02T23:07:48.112Z,75.61
2018-02-02T23:10:16.456Z,75.49
2018-02-02T23:12:44.788Z,76.49
2018-02-02T23:15:13.526Z,76.83
2018-02-02T23:17:41.827Z,76.53
2018-02-02T23:20:10.186Z,75.79
2018-02-02T23:22:38.487Z,76.15
2018-02-02T23:25:07.067Z,76.25
2018-02-02T23:27:35.537Z,76.34
2018-02-02T23:30:03.839Z,76.38
2018-02-02T23:32:32.139Z,76.43
2018-02-02T23:35:00.512Z,76.21
2018-02-02T23:37:28.816Z,76.01
2018-02-02T23:39:57.115Z,76.41
2018-02-02T23:42:25.599Z,76.54
2018-02-02T23:44:53.904Z,76.81
2018-02-02T23:47:22.255Z,77.21
2018-02-02T23:49:50.558Z,77.57
2018-02-02T23:52:19.156Z,77.15
2018-02-02T23:54:48.409Z,77.14
2018-02-02T23:57:16.711Z,76.93
2018-02-02T23:59:45.071Z,77.16
