createdAt,value
2022-09-03T00:01:21.883Z,18.40
2022-09-03T00:03:55.569Z,18.30
2022-09-03T00:06:36.631Z,18.30
2022-09-03T00:09:24.843Z,18.30
2022-09-03T00:11:55.393Z,18.30
2022-09-03T00:14:28.378Z,18.30
2022-09-03T00:17:03.809Z,18.30
2022-09-03T00:19:34.736Z,18.30
2022-09-03T00:22:11.179Z,18.20
2022-09-03T00:24:40.621Z,18.20
2022-09-03T00:27:15.380Z,18.20
2022-09-03T00:29:54.724Z,18.20
2022-09-03T00:32:34.267Z,18.20
2022-09-03T00:35:06.386Z,18.10
2022-09-03T00:37:38.047Z,18.10
2022-09-03T00:40:10.757Z,18.10
2022-09-03T00:42:58.133Z,18.00
2022-09-03T00:45:38.995Z,18.00
2022-09-03T00:48:11.479Z,18.00
2022-09-03T00:50:49.125Z,18.00
2022-09-03T00:53:40.696Z,17.90
2022-09-03T00:56:25.924Z,17.90
2022-09-03T00:59:11.383Z,17.90
2022-09-03T01:02:05.990Z,18.00
2022-09-03T01:05:03.220Z,18.00
2022-09-03T01:07:33.183Z,17.90
2022-09-03T01:09:59.757Z,17.90
2022-09-03T01:12:43.537Z,17.90
2022-09-03T01:15:22.092Z,17.80
2022-09-03T01:18:03.908Z,17.90
2022-09-03T01:20:42.235Z,17.80
2022-09-03T01:23:37.409Z,17.80
2022-09-03T01:26:29.160Z,17.80
2022-09-03T01:29:32.203Z,17.70
2022-09-03T01:32:42.769Z,17.80
2022-09-03T01:35:44.872Z,17.70
2022-09-03T01:38:25.609Z,17.70
2022-09-03T01:41:28.804Z,17.70
2022-09-03T01:44:04.112Z,17.70
2022-09-03T01:46:40.336Z,17.70
2022-09-03T01:49:22.441Z,17.70
2022-09-03T01:52:03.781Z,17.60
2022-09-03T01:54:50.349Z,17.70
2022-09-03T01:57:50.687Z,17.60
2022-09-03T02:00:20.410Z,17.70
2022-09-03T02:02:50.925Z,17.60
2022-09-03T02:05:24.643Z,17.60
2022-09-03T02:07:56.948Z,17.60
2022-09-03T02:10:35.462Z,17.50
2022-09-03T02:13:07.659Z,17.50
2022-09-03T02:15:37.652Z,17.50
2022-09-03T02:18:10.975Z,17.40
2022-09-03T02:20:38.302Z,17.40
2022-09-03T02:23:05.796Z,17.40
2022-09-03T02:25:37.966Z,17.40
2022-09-03T02:28:07.899Z,17.40
2022-09-03T02:30:45.098Z,17.40
2022-09-03T02:33:12.085Z,17.40
2022-09-03T02:35:40.620Z,17.40
2022-09-03T02:38:16.990Z,17.40
2022-09-03T02:40:44.627Z,17.30
2022-09-03T02:43:20.137Z,17.30
2022-09-03T02:45:55.481Z,17.40
2022-09-03T02:48:24.523Z,17.40
2022-09-03T02:50:51.325Z,17.30
2022-09-03T02:53:17.964Z,17.30
2022-09-03T02:55:44.624Z,17.20
2022-09-03T02:58:11.295Z,17.30
2022-09-03T03:00:38.003Z,17.30
2022-09-03T03:03:06.064Z,17.20
2022-09-03T03:05:55.516Z,17.30
2022-09-03T03:08:25.143Z,17.30
2022-09-03T03:10:54.019Z,17.30
2022-09-03T03:13:20.680Z,17.20
2022-09-03T03:15:48.830Z,17.20
2022-09-03T03:18:17.334Z,17.20
2022-09-03T03:20:44.479Z,17.20
2022-09-03T03:23:11.224Z,17.10
2022-09-03T03:25:39.509Z,17.10
2022-09-03T03:28:06.976Z,17.10
2022-09-03T03:30:34.467Z,17.10
2022-09-03T03:33:01.407Z,17.10
2022-09-03T03:35:28.120Z,17.10
2022-09-03T03:37:57.170Z,17.10
2022-09-03T03:40:24.069Z,17.10
2022-09-03T03:42:50.889Z,17.10
2022-09-03T03:45:17.882Z,17.10
2022-09-03T03:47:44.713Z,17.00
2022-09-03T03:50:11.492Z,17.00
2022-09-03T03:52:38.397Z,17.00
2022-09-03T03:55:06.742Z,17.00
2022-09-03T03:57:33.375Z,17.00
2022-09-03T04:00:00.113Z,17.00
2022-09-03T04:02:26.841Z,17.00
2022-09-03T04:04:53.528Z,17.00
2022-09-03T04:07:20.227Z,17.00
2022-09-03T04:09:47.237Z,17.00
2022-09-03T04:12:13.877Z,16.90
2022-09-03T04:14:40.753Z,16.90
2022-09-03T04:17:07.445Z,17.00
2022-09-03T04:19:34.077Z,17.00
2022-09-03T04:22:00.936Z,17.00
2022-09-03T04:24:27.592Z,16.90
2022-09-03T04:26:54.556Z,16.90
2022-09-03T04:29:21.955Z,16.90
2022-09-03T04:32:07.266Z,16.90
2022-09-03T04:34:33.954Z,16.80
2022-09-03T04:37:00.547Z,16.90
2022-09-03T04:39:27.285Z,16.90
2022-09-03T04:41:54.992Z,16.90
2022-09-03T04:44:21.643Z,16.90
2022-09-03T04:46:48.404Z,16.90
2022-09-03T04:49:15.110Z,16.90
2022-09-03T04:51:41.831Z,16.90
2022-09-03T04:54:09.834Z,16.90
2022-09-03T04:56:38.644Z,16.90
2022-09-03T04:59:08.241Z,16.90
2022-09-03T05:01:36.597Z,16.90
2022-09-03T05:04:04.717Z,16.90
2022-09-03T05:06:32.210Z,16.90
2022-09-03T05:08:59.135Z,16.90
2022-09-03T05:11:27.470Z,16.90
2022-09-03T05:13:56.511Z,16.90
2022-09-03T05:16:24.698Z,17.00
2022-09-03T05:18:55.692Z,17.00
2022-09-03T05:21:23.718Z,17.00
2022-09-03T05:23:51.813Z,17.00
2022-09-03T05:26:27.620Z,17.00
2022-09-03T05:28:57.038Z,17.00
2022-09-03T05:31:26.680Z,17.10
2022-09-03T05:33:58.851Z,17.10
2022-09-03T05:36:28.491Z,17.10
2022-09-03T05:38:55.753Z,17.10
2022-09-03T05:41:23.469Z,17.10
2022-09-03T05:43:53.362Z,17.10
2022-09-03T05:46:19.978Z,17.10
2022-09-03T05:48:46.863Z,17.10
2022-09-03T05:51:16.422Z,17.20
2022-09-03T05:53:45.557Z,17.20
2022-09-03T05:56:17.935Z,17.30
2022-09-03T05:58:47.929Z,17.50
2022-09-03T06:01:17.105Z,17.60
2022-09-03T06:03:45.877Z,17.80
2022-09-03T06:06:14.061Z,17.90
2022-09-03T06:08:42.322Z,18.10
2022-09-03T06:11:09.294Z,18.30
2022-09-03T06:13:36.300Z,18.40
2022-09-03T06:16:05.554Z,18.50
2022-09-03T06:18:32.902Z,18.60
2022-09-03T06:21:02.087Z,18.60
2022-09-03T06:23:30.280Z,18.70
2022-09-03T06:26:05.904Z,18.80
2022-09-03T06:28:34.831Z,19.00
2022-09-03T06:31:03.202Z,19.10
2022-09-03T06:33:31.473Z,19.10
2022-09-03T06:35:59.627Z,19.10
2022-09-03T06:38:32.013Z,19.10
2022-09-03T06:41:03.987Z,19.00
2022-09-03T06:43:32.931Z,19.00
2022-09-03T06:46:05.442Z,18.90
2022-09-03T06:48:34.051Z,18.80
2022-09-03T06:51:01.884Z,18.70
2022-09-03T06:53:32.076Z,18.70
2022-09-03T06:56:01.731Z,18.70
2022-09-03T06:58:33.423Z,18.60
2022-09-03T07:01:09.191Z,18.60
2022-09-03T07:03:37.063Z,18.60
2022-09-03T07:06:09.517Z,18.70
2022-09-03T07:08:36.605Z,18.70
2022-09-03T07:11:10.906Z,18.70
2022-09-03T07:13:43.104Z,18.70
2022-09-03T07:16:21.753Z,19.00
2022-09-03T07:18:49.005Z,19.10
2022-09-03T07:21:27.768Z,19.20
2022-09-03T07:23:55.677Z,19.50
2022-09-03T07:26:27.942Z,19.70
2022-09-03T07:28:55.721Z,19.80
2022-09-03T07:31:26.131Z,19.80
2022-09-03T07:34:05.982Z,20.20
2022-09-03T07:36:41.508Z,20.70
2022-09-03T07:39:08.978Z,20.90
2022-09-03T07:41:35.628Z,21.10
2022-09-03T07:44:05.431Z,21.40
2022-09-03T07:46:34.444Z,21.60
2022-09-03T07:49:02.345Z,21.80
2022-09-03T07:51:31.573Z,22.20
2022-09-03T07:54:01.980Z,22.50
2022-09-03T07:56:31.877Z,22.70
2022-09-03T07:58:59.149Z,22.50
2022-09-03T08:01:28.482Z,22.40
2022-09-03T08:03:56.009Z,22.10
2022-09-03T08:06:25.816Z,21.90
2022-09-03T08:09:04.925Z,21.90
2022-09-03T08:11:35.843Z,22.10
2022-09-03T08:14:06.190Z,22.20
2022-09-03T08:16:35.924Z,22.30
2022-09-03T08:19:02.780Z,22.40
2022-09-03T08:21:29.435Z,22.40
2022-09-03T08:24:02.700Z,22.40
2022-09-03T08:26:38.661Z,22.20
2022-09-03T08:29:05.976Z,22.10
2022-09-03T08:31:33.812Z,22.10
2022-09-03T08:34:06.569Z,22.10
2022-09-03T08:36:38.729Z,22.00
2022-09-03T08:39:10.611Z,21.90
2022-09-03T08:42:15.748Z,21.90
2022-09-03T08:44:50.407Z,22.20
2022-09-03T08:47:30.063Z,22.70
2022-09-03T08:50:22.372Z,22.90
2022-09-03T08:53:07.473Z,23.00
2022-09-03T08:55:47.335Z,22.90
2022-09-03T08:58:18.457Z,22.90
2022-09-03T09:00:50.621Z,23.00
2022-09-03T09:03:54.848Z,23.20
2022-09-03T09:06:45.100Z,23.00
2022-09-03T09:09:30.765Z,23.00
2022-09-03T09:12:03.404Z,23.10
2022-09-03T09:14:44.860Z,22.90
2022-09-03T09:17:52.245Z,22.80
2022-09-03T09:20:32.628Z,22.60
2022-09-03T09:23:09.298Z,22.50
2022-09-03T09:25:47.772Z,22.40
2022-09-03T09:28:21.116Z,22.10
2022-09-03T09:30:50.000Z,22.00
2022-09-03T09:33:17.988Z,22.10
2022-09-03T09:35:45.851Z,22.10
2022-09-03T09:38:13.863Z,22.20
2022-09-03T09:40:45.679Z,22.20
2022-09-03T09:43:16.009Z,22.30
2022-09-03T09:45:45.262Z,22.30
2022-09-03T09:48:31.736Z,22.30
2022-09-03T09:51:11.920Z,22.20
2022-09-03T09:53:40.064Z,22.10
2022-09-03T09:56:07.976Z,21.90
2022-09-03T09:58:35.368Z,21.70
2022-09-03T10:01:03.964Z,21.80
2022-09-03T10:03:37.669Z,21.80
2022-09-03T10:06:27.742Z,21.80
2022-09-03T10:09:26.732Z,21.80
2022-09-03T10:12:25.973Z,21.90
2022-09-03T10:15:12.938Z,22.00
2022-09-03T10:18:08.876Z,22.10
2022-09-03T10:20:44.767Z,22.20
2022-09-03T10:23:25.660Z,22.30
2022-09-03T10:26:15.022Z,22.40
2022-09-03T10:28:43.100Z,22.40
2022-09-03T10:31:33.162Z,22.20
2022-09-03T10:34:00.205Z,22.50
2022-09-03T10:36:35.476Z,22.90
2022-09-03T10:39:09.843Z,23.20
2022-09-03T10:41:54.066Z,23.30
2022-09-03T10:44:46.858Z,23.30
2022-09-03T10:47:18.470Z,23.60
2022-09-03T10:50:03.019Z,23.40
2022-09-03T10:52:59.815Z,23.50
2022-09-03T10:56:04.342Z,23.50
2022-09-03T10:58:55.896Z,23.80
2022-09-03T11:01:57.355Z,24.00
2022-09-03T11:04:53.343Z,24.00
2022-09-03T11:07:31.815Z,23.80
2022-09-03T11:10:15.864Z,23.90
2022-09-03T11:12:57.847Z,23.70
2022-09-03T11:15:35.092Z,23.60
2022-09-03T11:18:13.715Z,23.60
2022-09-03T11:20:42.920Z,23.80
2022-09-03T11:23:13.352Z,23.50
2022-09-03T11:25:56.569Z,23.60
2022-09-03T11:28:52.845Z,23.70
2022-09-03T11:31:47.601Z,23.80
2022-09-03T11:34:32.302Z,24.00
2022-09-03T11:37:26.923Z,24.30
2022-09-03T11:40:16.857Z,24.10
2022-09-03T11:42:44.444Z,23.90
2022-09-03T11:45:31.958Z,24.00
2022-09-03T11:47:59.204Z,24.20
2022-09-03T11:50:28.844Z,24.20
2022-09-03T11:53:13.201Z,24.30
2022-09-03T11:55:54.654Z,24.20
2022-09-03T11:58:32.272Z,24.30
2022-09-03T12:01:01.316Z,24.30
2022-09-03T12:03:39.956Z,24.70
2022-09-03T12:06:32.198Z,24.80
2022-09-03T12:09:13.708Z,25.10
2022-09-03T12:12:23.907Z,25.20
2022-09-03T12:15:23.411Z,25.10
2022-09-03T12:18:19.898Z,25.20
2022-09-03T12:20:48.905Z,25.30
2022-09-03T12:23:29.451Z,25.30
2022-09-03T12:25:57.349Z,25.50
2022-09-03T12:28:26.364Z,25.60
2022-09-03T12:30:53.996Z,25.60
2022-09-03T12:33:22.767Z,25.70
2022-09-03T12:35:59.165Z,25.60
2022-09-03T12:38:29.264Z,25.50
2022-09-03T12:43:51.846Z,25.60
2022-09-03T12:46:20.919Z,25.80
2022-09-03T12:51:52.006Z,25.60
2022-09-03T12:54:20.933Z,25.70
2022-09-03T12:56:55.839Z,25.80
2022-09-03T12:59:26.270Z,25.90
2022-09-03T13:01:57.131Z,25.70
2022-09-03T13:04:30.063Z,25.80
2022-09-03T13:07:05.535Z,25.80
2022-09-03T13:09:37.323Z,25.80
2022-09-03T13:12:07.314Z,25.70
2022-09-03T13:14:44.360Z,25.50
2022-09-03T13:17:21.663Z,25.50
2022-09-03T13:19:51.247Z,25.60
2022-09-03T13:22:38.813Z,25.70
2022-09-03T13:26:05.856Z,25.90
2022-09-03T13:28:47.704Z,25.80
2022-09-03T13:31:34.875Z,25.80
2022-09-03T13:34:09.357Z,25.70
2022-09-03T13:36:55.792Z,25.80
2022-09-03T13:39:36.883Z,25.90
2022-09-03T13:42:09.325Z,25.90
2022-09-03T13:44:52.926Z,25.90
2022-09-03T13:47:31.773Z,25.80
2022-09-03T13:50:22.828Z,25.80
2022-09-03T13:53:02.505Z,25.90
2022-09-03T13:55:47.336Z,25.90
2022-09-03T13:58:31.808Z,25.90
2022-09-03T14:00:58.526Z,26.00
2022-09-03T14:03:31.551Z,26.00
2022-09-03T14:06:25.378Z,25.80
2022-09-03T14:09:18.238Z,25.70
2022-09-03T14:11:50.488Z,25.80
2022-09-03T14:14:36.919Z,25.80
2022-09-03T14:17:30.448Z,25.60
2022-09-03T14:20:08.970Z,25.70
2022-09-03T14:23:01.681Z,25.80
2022-09-03T14:25:28.951Z,25.80
2022-09-03T14:28:12.673Z,25.90
2022-09-03T14:31:16.913Z,26.00
2022-09-03T14:34:10.012Z,26.00
2022-09-03T14:36:55.412Z,25.90
2022-09-03T14:39:33.189Z,25.80
2022-09-03T14:42:06.893Z,25.90
2022-09-03T14:44:45.459Z,25.90
2022-09-03T14:47:21.758Z,25.90
2022-09-03T14:50:09.628Z,25.90
2022-09-03T14:52:49.532Z,26.00
2022-09-03T14:55:25.144Z,25.90
2022-09-03T14:58:34.550Z,25.90
2022-09-03T15:01:11.149Z,26.10
2022-09-03T15:03:43.885Z,26.10
2022-09-03T15:06:28.103Z,26.10
2022-09-03T15:09:25.558Z,26.00
2022-09-03T15:11:54.534Z,26.00
2022-09-03T15:14:46.236Z,25.90
2022-09-03T15:17:43.987Z,26.00
2022-09-03T15:20:17.364Z,25.90
2022-09-03T15:23:21.579Z,25.90
2022-09-03T15:25:51.448Z,25.80
2022-09-03T15:28:29.946Z,25.80
2022-09-03T15:31:09.144Z,25.70
2022-09-03T15:33:47.671Z,25.60
2022-09-03T15:36:26.851Z,25.70
2022-09-03T15:39:02.038Z,25.70
2022-09-03T15:41:50.465Z,25.70
2022-09-03T15:44:20.049Z,25.60
2022-09-03T15:47:05.084Z,25.70
2022-09-03T15:49:58.306Z,25.60
2022-09-03T15:52:53.207Z,25.60
2022-09-03T15:55:38.374Z,25.50
2022-09-03T15:58:35.096Z,25.50
2022-09-03T16:01:09.523Z,25.40
2022-09-03T16:03:57.544Z,25.40
2022-09-03T16:06:29.019Z,25.50
2022-09-03T16:09:05.369Z,25.50
2022-09-03T16:11:57.863Z,25.40
2022-09-03T16:14:35.609Z,25.40
2022-09-03T16:17:21.071Z,25.40
2022-09-03T16:20:10.050Z,25.40
2022-09-03T16:22:54.668Z,25.50
2022-09-03T16:25:30.893Z,25.50
2022-09-03T16:28:08.062Z,25.30
2022-09-03T16:30:39.943Z,25.30
2022-09-03T16:33:28.172Z,25.30
2022-09-03T16:36:24.688Z,25.30
2022-09-03T16:39:14.809Z,25.20
2022-09-03T16:41:52.277Z,25.20
2022-09-03T16:44:32.164Z,25.10
2022-09-03T16:47:32.727Z,25.00
2022-09-03T16:50:21.751Z,24.90
2022-09-03T16:53:13.977Z,24.90
2022-09-03T16:56:08.833Z,24.90
2022-09-03T16:59:00.156Z,24.90
2022-09-03T17:01:36.236Z,24.90
2022-09-03T17:04:21.320Z,24.80
2022-09-03T17:07:06.144Z,24.80
2022-09-03T17:09:57.880Z,24.60
2022-09-03T17:12:58.504Z,24.40
2022-09-03T17:15:31.225Z,24.20
2022-09-03T17:18:21.616Z,24.10
2022-09-03T17:21:08.826Z,23.80
2022-09-03T17:23:52.020Z,23.70
2022-09-03T17:26:55.331Z,23.60
2022-09-03T17:29:45.848Z,23.30
2022-09-03T17:32:50.989Z,23.20
2022-09-03T17:35:41.705Z,23.00
2022-09-03T17:38:17.377Z,22.80
2022-09-03T17:41:08.026Z,22.60
2022-09-03T17:44:01.679Z,22.30
2022-09-03T17:46:49.744Z,22.10
2022-09-03T17:49:50.559Z,21.90
2022-09-03T17:52:27.834Z,21.60
2022-09-03T17:54:59.916Z,21.50
2022-09-03T17:57:38.130Z,21.20
2022-09-03T18:00:07.183Z,21.10
2022-09-03T18:03:04.898Z,20.80
2022-09-03T18:06:00.871Z,20.80
2022-09-03T18:08:42.095Z,20.50
2022-09-03T18:11:39.263Z,20.40
2022-09-03T18:14:15.790Z,20.40
2022-09-03T18:17:08.376Z,20.40
2022-09-03T18:20:04.233Z,20.40
2022-09-03T18:23:20.620Z,20.40
2022-09-03T18:26:09.528Z,20.30
2022-09-03T18:29:07.168Z,20.20
2022-09-03T18:31:53.107Z,20.30
2022-09-03T18:34:48.885Z,20.40
2022-09-03T18:37:45.845Z,20.30
2022-09-03T18:40:46.112Z,20.20
2022-09-03T18:43:49.809Z,20.30
2022-09-03T18:50:38.375Z,20.40
2022-09-03T18:53:31.622Z,20.20
2022-09-03T18:56:26.079Z,20.30
2022-09-03T18:59:20.061Z,20.30
2022-09-03T19:02:05.611Z,20.20
2022-09-03T19:05:22.147Z,20.10
2022-09-03T19:08:32.110Z,19.90
2022-09-03T19:11:42.678Z,19.80
2022-09-03T19:14:56.533Z,19.70
2022-09-03T19:18:19.284Z,19.60
2022-09-03T19:21:16.651Z,19.60
2022-09-03T19:24:02.027Z,19.60
2022-09-03T19:27:23.591Z,19.50
2022-09-03T19:30:17.541Z,19.50
2022-09-03T19:33:17.227Z,19.50
2022-09-03T19:36:27.798Z,19.50
2022-09-03T19:39:31.978Z,19.50
2022-09-03T19:42:41.430Z,19.50
2022-09-03T19:45:48.540Z,19.40
2022-09-03T19:49:01.275Z,19.40
2022-09-03T19:52:03.140Z,19.40
2022-09-03T19:54:49.272Z,19.40
2022-09-03T19:57:36.899Z,19.30
2022-09-03T20:00:32.538Z,19.30
2022-09-03T20:03:20.432Z,19.40
2022-09-03T20:06:10.245Z,19.40
2022-09-03T20:08:56.957Z,19.50
2022-09-03T20:11:27.457Z,19.50
2022-09-03T20:14:13.532Z,19.40
2022-09-03T20:16:57.417Z,19.40
2022-09-03T20:19:37.733Z,19.40
2022-09-03T20:22:19.397Z,19.30
2022-09-03T20:25:23.968Z,19.30
2022-09-03T20:28:16.241Z,19.30
2022-09-03T20:31:02.096Z,19.30
2022-09-03T20:33:42.025Z,19.30
2022-09-03T20:36:27.154Z,19.20
2022-09-03T20:39:21.418Z,19.20
2022-09-03T20:42:25.685Z,19.20
2022-09-03T20:45:03.357Z,19.20
2022-09-03T20:47:59.935Z,19.20
2022-09-03T20:50:56.390Z,19.20
2022-09-03T20:53:26.004Z,19.10
2022-09-03T20:56:23.103Z,19.10
2022-09-03T20:59:02.971Z,19.20
2022-09-03T21:02:04.582Z,19.10
2022-09-03T21:04:55.045Z,19.10
2022-09-03T21:07:40.047Z,19.10
2022-09-03T21:10:23.199Z,19.00
2022-09-03T21:13:20.950Z,18.90
2022-09-03T21:15:58.184Z,18.80
2022-09-03T21:18:37.087Z,18.80
2022-09-03T21:21:15.854Z,18.80
2022-09-03T21:23:47.937Z,18.80
2022-09-03T21:26:23.149Z,18.80
2022-09-03T21:29:08.768Z,18.70
2022-09-03T21:31:46.581Z,18.70
2022-09-03T21:34:25.219Z,18.80
2022-09-03T21:36:51.865Z,18.70
2022-09-03T21:39:48.178Z,18.80
2022-09-03T21:42:34.109Z,18.70
2022-09-03T21:45:08.768Z,18.80
2022-09-03T21:47:43.598Z,18.70
2022-09-03T21:50:25.562Z,18.70
2022-09-03T21:53:03.764Z,18.70
2022-09-03T21:55:44.809Z,18.70
2022-09-03T21:58:34.775Z,18.80
2022-09-03T22:01:08.603Z,18.80
2022-09-03T22:03:35.393Z,18.70
2022-09-03T22:06:14.008Z,18.70
2022-09-03T22:08:54.974Z,18.70
2022-09-03T22:11:29.506Z,18.70
2022-09-03T22:14:09.629Z,18.70
2022-09-03T22:17:03.885Z,18.70
2022-09-03T22:19:38.723Z,18.70
2022-09-03T22:22:14.015Z,18.70
2022-09-03T22:24:51.947Z,18.60
2022-09-03T22:27:37.608Z,18.60
2022-09-03T22:30:20.259Z,18.70
2022-09-03T22:32:57.888Z,18.60
2022-09-03T22:35:52.396Z,18.60
2022-09-03T22:38:34.131Z,18.50
2022-09-03T22:41:20.025Z,18.50
2022-09-03T22:44:00.920Z,18.50
2022-09-03T22:46:36.587Z,18.40
2022-09-03T22:49:17.779Z,18.40
2022-09-03T22:52:22.520Z,18.30
2022-09-03T22:55:14.994Z,18.30
2022-09-03T22:58:08.628Z,18.30
2022-09-03T23:00:45.158Z,18.40
2022-09-03T23:03:19.382Z,18.30
2022-09-03T23:05:56.495Z,18.30
2022-09-03T23:08:29.776Z,18.20
2022-09-03T23:11:08.736Z,18.20
2022-09-03T23:13:41.831Z,18.30
2022-09-03T23:16:46.916Z,18.20
2022-09-03T23:21:50.898Z,18.20
2022-09-03T23:24:28.719Z,18.20
2022-09-03T23:26:55.705Z,18.10
2022-09-03T23:29:45.870Z,18.10
2022-09-03T23:32:12.606Z,18.20
2022-09-03T23:34:40.577Z,18.20
2022-09-03T23:37:33.947Z,18.10
2022-09-03T23:40:12.732Z,18.10
2022-09-03T23:42:48.183Z,18.00
2022-09-03T23:45:23.747Z,18.00
2022-09-03T23:48:03.111Z,18.00
2022-09-03T23:50:47.183Z,18.10
2022-09-03T23:53:28.208Z,18.10
2022-09-03T23:56:16.040Z,18.10
2022-09-03T23:58:42.616Z,18.00
