createdAt,value
2022-12-03T00:00:56.664Z,4.00
2022-12-03T00:03:24.556Z,4.00
2022-12-03T00:05:52.448Z,4.00
2022-12-03T00:08:20.236Z,4.00
2022-12-03T00:10:47.991Z,4.10
2022-12-03T00:13:15.793Z,4.10
2022-12-03T00:15:43.628Z,4.10
2022-12-03T00:18:12.201Z,4.00
2022-12-03T00:20:40.065Z,4.00
2022-12-03T00:23:07.949Z,4.00
2022-12-03T00:25:35.712Z,4.00
2022-12-03T00:28:03.788Z,4.00
2022-12-03T00:30:32.644Z,3.90
2022-12-03T00:33:01.604Z,4.00
2022-12-03T00:35:29.354Z,3.90
2022-12-03T00:37:57.142Z,3.90
2022-12-03T00:40:24.942Z,3.90
2022-12-03T00:42:52.755Z,3.90
2022-12-03T00:45:20.546Z,3.90
2022-12-03T00:47:48.337Z,3.90
2022-12-03T00:50:16.180Z,3.90
2022-12-03T00:52:44.665Z,3.90
2022-12-03T00:55:12.479Z,4.00
2022-12-03T00:57:40.319Z,4.00
2022-12-03T01:00:11.593Z,4.00
2022-12-03T01:02:39.449Z,4.00
2022-12-03T01:05:08.162Z,4.00
2022-12-03T01:07:36.423Z,4.00
2022-12-03T01:10:06.172Z,4.00
2022-12-03T01:12:34.009Z,4.00
2022-12-03T01:15:01.776Z,4.00
2022-12-03T01:17:29.560Z,4.00
2022-12-03T01:19:59.123Z,4.00
2022-12-03T01:22:27.258Z,4.00
2022-12-03T01:24:55.331Z,4.00
2022-12-03T01:27:23.817Z,3.90
2022-12-03T01:29:51.585Z,3.90
2022-12-03T01:32:19.841Z,3.90
2022-12-03T01:34:53.786Z,3.90
2022-12-03T01:37:24.530Z,3.90
2022-12-03T01:39:52.872Z,4.00
2022-12-03T01:42:35.174Z,4.00
2022-12-03T01:45:04.337Z,3.90
2022-12-03T01:47:36.139Z,4.00
2022-12-03T01:50:30.300Z,4.00
2022-12-03T01:53:03.051Z,4.00
2022-12-03T01:55:31.290Z,3.90
2022-12-03T01:58:01.996Z,3.90
2022-12-03T02:00:30.704Z,3.90
2022-12-03T02:03:03.807Z,3.90
2022-12-03T02:05:33.374Z,4.00
2022-12-03T02:08:01.720Z,4.00
2022-12-03T02:10:36.228Z,3.90
2022-12-03T02:13:10.459Z,3.90
2022-12-03T02:15:40.169Z,3.90
2022-12-03T02:18:10.189Z,3.90
2022-12-03T02:20:53.556Z,3.90
2022-12-03T02:23:47.115Z,3.90
2022-12-03T02:26:14.937Z,3.90
2022-12-03T02:28:43.050Z,3.90
2022-12-03T02:31:11.250Z,3.90
2022-12-03T02:33:39.083Z,3.80
2022-12-03T02:36:07.350Z,3.90
2022-12-03T02:38:35.942Z,3.90
2022-12-03T02:41:09.214Z,3.90
2022-12-03T02:43:37.593Z,3.90
2022-12-03T02:46:07.771Z,3.90
2022-12-03T02:48:40.048Z,3.90
2022-12-03T02:51:10.868Z,3.90
2022-12-03T02:53:44.784Z,3.90
2022-12-03T02:56:18.297Z,3.90
2022-12-03T02:58:50.302Z,3.90
2022-12-03T03:01:18.537Z,3.90
2022-12-03T03:03:48.812Z,3.90
2022-12-03T03:06:19.519Z,3.90
2022-12-03T03:08:48.163Z,3.90
2022-12-03T03:11:16.091Z,3.90
2022-12-03T03:13:44.206Z,3.80
2022-12-03T03:16:12.149Z,3.80
2022-12-03T03:18:40.713Z,3.80
2022-12-03T03:21:08.805Z,3.80
2022-12-03T03:23:36.692Z,3.80
2022-12-03T03:26:14.136Z,3.80
2022-12-03T03:28:49.772Z,3.80
2022-12-03T03:31:23.049Z,3.80
2022-12-03T03:33:51.621Z,3.80
2022-12-03T03:36:20.325Z,3.80
2022-12-03T03:38:48.653Z,3.80
2022-12-03T03:41:17.334Z,3.80
2022-12-03T03:43:46.090Z,3.80
2022-12-03T03:46:15.044Z,3.90
2022-12-03T03:48:44.447Z,3.90
2022-12-03T03:51:13.458Z,3.90
2022-12-03T03:53:46.058Z,3.90
2022-12-03T03:56:16.688Z,3.90
2022-12-03T03:58:44.797Z,3.90
2022-12-03T04:01:14.571Z,3.90
2022-12-03T04:03:42.617Z,3.90
2022-12-03T04:06:11.242Z,3.90
2022-12-03T04:08:39.093Z,3.90
2022-12-03T04:11:25.591Z,3.90
2022-12-03T04:13:53.406Z,3.90
2022-12-03T04:16:21.278Z,3.90
2022-12-03T04:18:49.268Z,3.90
2022-12-03T04:21:39.603Z,3.90
2022-12-03T04:24:10.323Z,3.90
2022-12-03T04:26:56.760Z,3.90
2022-12-03T04:29:24.693Z,3.90
2022-12-03T04:32:11.336Z,3.90
2022-12-03T04:34:57.685Z,3.90
2022-12-03T04:37:25.662Z,3.90
2022-12-03T04:39:53.422Z,3.80
2022-12-03T04:42:21.320Z,3.80
2022-12-03T04:44:50.080Z,3.80
2022-12-03T04:47:21.118Z,3.80
2022-12-03T04:49:51.786Z,3.80
2022-12-03T04:52:20.899Z,3.80
2022-12-03T04:54:48.691Z,3.80
2022-12-03T04:57:16.693Z,3.90
2022-12-03T04:59:44.480Z,3.90
2022-12-03T05:02:12.381Z,3.90
2022-12-03T05:04:40.222Z,3.90
2022-12-03T05:07:08.064Z,3.90
2022-12-03T05:09:36.058Z,3.90
2022-12-03T05:12:04.165Z,4.00
2022-12-03T05:14:32.015Z,4.00
2022-12-03T05:17:00.067Z,4.00
2022-12-03T05:19:47.927Z,3.90
2022-12-03T05:22:15.694Z,3.80
2022-12-03T05:24:43.560Z,3.90
2022-12-03T05:27:11.378Z,3.90
2022-12-03T05:29:39.144Z,3.90
2022-12-03T05:32:07.052Z,3.90
2022-12-03T05:34:34.875Z,3.80
2022-12-03T05:37:02.643Z,3.80
2022-12-03T05:39:30.444Z,3.80
2022-12-03T05:42:16.756Z,3.90
2022-12-03T05:44:44.636Z,3.90
2022-12-03T05:47:12.482Z,3.90
2022-12-03T05:49:40.613Z,3.90
2022-12-03T05:52:08.420Z,3.90
2022-12-03T05:54:36.207Z,3.90
2022-12-03T05:57:04.247Z,3.90
2022-12-03T05:59:32.199Z,3.90
2022-12-03T06:02:00.199Z,3.90
2022-12-03T06:04:28.083Z,3.90
2022-12-03T06:06:55.868Z,3.90
2022-12-03T06:09:23.674Z,3.90
2022-12-03T06:11:54.159Z,3.80
2022-12-03T06:14:22.186Z,3.80
2022-12-03T06:16:49.983Z,3.80
2022-12-03T06:19:18.311Z,3.80
2022-12-03T06:21:46.075Z,3.80
2022-12-03T06:24:13.895Z,3.80
2022-12-03T06:26:41.654Z,3.80
2022-12-03T06:29:09.941Z,3.80
2022-12-03T06:31:37.789Z,3.80
2022-12-03T06:34:05.674Z,3.80
2022-12-03T06:36:33.481Z,3.80
2022-12-03T06:39:01.315Z,3.80
2022-12-03T06:41:29.112Z,3.80
2022-12-03T06:43:56.904Z,3.80
2022-12-03T06:46:24.784Z,3.80
2022-12-03T06:48:52.637Z,3.80
2022-12-03T06:51:23.996Z,3.80
2022-12-03T06:53:53.207Z,3.80
2022-12-03T06:56:22.558Z,3.80
2022-12-03T06:58:50.697Z,3.80
2022-12-03T07:01:18.658Z,3.80
2022-12-03T07:03:46.975Z,3.80
2022-12-03T07:06:15.336Z,3.80
2022-12-03T07:08:43.274Z,3.80
2022-12-03T07:11:29.660Z,3.70
2022-12-03T07:14:04.745Z,3.70
2022-12-03T07:16:37.685Z,3.70
2022-12-03T07:19:20.629Z,3.70
2022-12-03T07:21:48.468Z,3.80
2022-12-03T07:24:16.294Z,3.80
2022-12-03T07:26:44.193Z,3.90
2022-12-03T07:29:12.016Z,3.90
2022-12-03T07:31:39.808Z,3.80
2022-12-03T07:34:08.260Z,3.80
2022-12-03T07:36:36.198Z,3.80
2022-12-03T07:39:04.340Z,3.80
2022-12-03T07:41:32.111Z,3.80
2022-12-03T07:43:59.964Z,3.80
2022-12-03T07:46:27.862Z,3.80
2022-12-03T07:48:55.695Z,3.70
2022-12-03T07:51:26.218Z,3.70
2022-12-03T07:53:58.395Z,3.70
2022-12-03T07:56:26.455Z,3.70
2022-12-03T07:58:55.006Z,3.70
2022-12-03T08:01:23.198Z,3.70
2022-12-03T08:03:52.090Z,3.70
2022-12-03T08:06:20.064Z,3.70
2022-12-03T08:08:47.910Z,3.70
2022-12-03T08:11:15.782Z,3.80
2022-12-03T08:13:43.659Z,3.80
2022-12-03T08:16:21.657Z,3.80
2022-12-03T08:18:51.317Z,3.90
2022-12-03T08:21:21.195Z,3.80
2022-12-03T08:23:49.095Z,3.90
2022-12-03T08:26:24.728Z,3.90
2022-12-03T08:28:54.359Z,4.00
2022-12-03T08:31:32.460Z,3.90
2022-12-03T08:34:24.036Z,3.90
2022-12-03T08:38:13.279Z,3.90
2022-12-03T08:40:48.017Z,3.80
2022-12-03T08:43:24.859Z,3.80
2022-12-03T08:45:56.037Z,3.80
2022-12-03T08:48:38.756Z,3.80
2022-12-03T08:51:25.246Z,3.80
2022-12-03T08:54:01.777Z,3.80
2022-12-03T08:56:33.607Z,3.80
2022-12-03T08:59:26.839Z,3.90
2022-12-03T09:01:55.189Z,3.90
2022-12-03T09:04:53.279Z,4.00
2022-12-03T09:07:21.288Z,4.10
2022-12-03T09:09:49.098Z,4.10
2022-12-03T09:12:16.878Z,4.10
2022-12-03T09:14:44.697Z,4.00
2022-12-03T09:17:12.551Z,4.10
2022-12-03T09:19:46.232Z,4.10
2022-12-03T09:22:15.259Z,4.00
2022-12-03T09:24:43.449Z,4.00
2022-12-03T09:27:11.245Z,4.10
2022-12-03T09:29:39.075Z,4.10
2022-12-03T09:32:06.990Z,4.10
2022-12-03T09:34:34.973Z,4.10
2022-12-03T09:37:02.765Z,4.10
2022-12-03T09:39:30.591Z,4.10
2022-12-03T09:41:58.413Z,4.10
2022-12-03T09:44:30.529Z,4.20
2022-12-03T09:47:01.412Z,4.20
2022-12-03T09:49:32.748Z,4.20
2022-12-03T09:52:04.079Z,4.20
2022-12-03T09:54:33.277Z,4.20
2022-12-03T09:57:04.365Z,4.20
2022-12-03T09:59:34.818Z,4.30
2022-12-03T10:02:03.674Z,4.40
2022-12-03T10:04:32.079Z,4.40
2022-12-03T10:07:00.555Z,4.40
2022-12-03T10:09:30.423Z,4.50
2022-12-03T10:11:59.917Z,4.50
2022-12-03T10:14:28.276Z,4.50
2022-12-03T10:16:56.562Z,4.50
2022-12-03T10:19:31.679Z,4.50
2022-12-03T10:21:59.746Z,4.60
2022-12-03T10:24:36.321Z,4.60
2022-12-03T10:27:21.836Z,4.60
2022-12-03T10:29:58.703Z,4.60
2022-12-03T10:32:45.879Z,4.60
2022-12-03T10:35:20.846Z,4.60
2022-12-03T10:38:18.508Z,4.50
2022-12-03T10:40:46.791Z,4.60
2022-12-03T10:43:24.624Z,4.50
2022-12-03T10:46:11.659Z,4.50
2022-12-03T10:48:39.620Z,4.50
2022-12-03T10:51:23.191Z,4.50
2022-12-03T10:53:51.330Z,4.50
2022-12-03T10:56:25.837Z,4.40
2022-12-03T10:58:54.130Z,4.40
2022-12-03T11:01:25.678Z,4.40
2022-12-03T11:03:56.670Z,4.50
2022-12-03T11:06:24.516Z,4.50
2022-12-03T11:08:57.863Z,4.50
2022-12-03T11:11:30.967Z,4.50
2022-12-03T11:14:01.831Z,4.40
2022-12-03T11:16:41.814Z,4.40
2022-12-03T11:19:39.108Z,4.40
2022-12-03T11:22:06.756Z,4.40
2022-12-03T11:24:37.841Z,4.40
2022-12-03T11:27:06.973Z,4.40
2022-12-03T11:29:54.524Z,4.50
2022-12-03T11:32:42.898Z,4.50
2022-12-03T11:35:35.821Z,4.50
2022-12-03T11:38:37.541Z,4.60
2022-12-03T11:41:25.256Z,4.50
2022-12-03T11:43:53.180Z,4.60
2022-12-03T11:46:40.627Z,4.60
2022-12-03T11:49:39.922Z,4.50
2022-12-03T11:52:32.231Z,4.50
2022-12-03T11:55:34.414Z,4.50
2022-12-03T11:58:28.326Z,4.60
2022-12-03T12:00:59.426Z,4.50
2022-12-03T12:03:35.582Z,4.40
2022-12-03T12:06:42.537Z,4.40
2022-12-03T12:09:10.974Z,4.40
2022-12-03T12:11:41.526Z,4.30
2022-12-03T12:14:13.256Z,4.30
2022-12-03T12:16:55.324Z,4.30
2022-12-03T12:19:41.494Z,4.40
2022-12-03T12:22:18.424Z,4.40
2022-12-03T12:24:52.880Z,4.40
2022-12-03T12:27:39.393Z,4.40
2022-12-03T12:30:18.607Z,4.30
2022-12-03T12:32:57.821Z,4.30
2022-12-03T12:35:32.908Z,4.30
2022-12-03T12:38:06.510Z,4.20
2022-12-03T12:40:40.729Z,4.30
2022-12-03T12:43:15.223Z,4.30
2022-12-03T12:45:45.337Z,4.20
2022-12-03T12:48:12.981Z,4.20
2022-12-03T12:50:44.046Z,4.20
2022-12-03T12:53:19.837Z,4.10
2022-12-03T12:55:49.599Z,4.00
2022-12-03T12:58:20.062Z,4.00
2022-12-03T13:00:55.897Z,4.00
2022-12-03T13:03:29.124Z,4.00
2022-12-03T13:05:57.932Z,4.00
2022-12-03T13:08:39.495Z,4.10
2022-12-03T13:11:30.834Z,4.10
2022-12-03T13:13:58.689Z,4.20
2022-12-03T13:16:31.308Z,4.20
2022-12-03T13:19:01.379Z,4.10
2022-12-03T13:21:40.453Z,4.10
2022-12-03T13:24:39.115Z,4.00
2022-12-03T13:27:21.680Z,4.10
2022-12-03T13:29:56.265Z,4.10
2022-12-03T13:32:37.461Z,4.10
2022-12-03T13:35:31.770Z,4.20
2022-12-03T13:37:59.715Z,4.10
2022-12-03T13:40:31.753Z,4.00
2022-12-03T13:42:59.818Z,4.00
2022-12-03T13:45:40.257Z,3.90
2022-12-03T13:48:35.166Z,4.00
2022-12-03T13:51:27.329Z,3.90
2022-12-03T13:53:55.522Z,4.00
2022-12-03T13:56:33.815Z,4.00
2022-12-03T13:59:03.618Z,4.10
2022-12-03T14:01:31.547Z,4.00
2022-12-03T14:03:59.429Z,4.00
2022-12-03T14:06:27.243Z,3.90
2022-12-03T14:08:55.099Z,3.90
2022-12-03T14:11:41.457Z,3.90
2022-12-03T14:14:09.335Z,3.80
2022-12-03T14:16:37.223Z,3.80
2022-12-03T14:19:06.274Z,3.80
2022-12-03T14:21:34.073Z,3.80
2022-12-03T14:24:01.930Z,3.70
2022-12-03T14:26:29.733Z,3.70
2022-12-03T14:28:57.499Z,3.80
2022-12-03T14:31:25.368Z,3.80
2022-12-03T14:33:53.208Z,3.80
2022-12-03T14:36:22.264Z,3.80
2022-12-03T14:38:50.773Z,3.80
2022-12-03T14:41:37.424Z,3.90
2022-12-03T14:44:07.380Z,3.90
2022-12-03T14:46:37.360Z,3.90
2022-12-03T14:49:06.915Z,3.80
2022-12-03T14:51:35.539Z,3.80
2022-12-03T14:54:05.168Z,3.70
2022-12-03T14:56:32.934Z,3.80
2022-12-03T14:59:00.947Z,3.80
2022-12-03T15:01:29.007Z,3.80
2022-12-03T15:03:56.915Z,3.80
2022-12-03T15:06:24.797Z,3.80
2022-12-03T15:08:52.629Z,3.90
2022-12-03T15:11:20.465Z,3.80
2022-12-03T15:13:48.423Z,3.70
2022-12-03T15:16:16.791Z,3.70
2022-12-03T15:18:45.170Z,3.60
2022-12-03T15:21:12.941Z,3.60
2022-12-03T15:23:40.829Z,3.60
2022-12-03T15:26:09.039Z,3.60
2022-12-03T15:28:36.850Z,3.70
2022-12-03T15:31:04.907Z,3.70
2022-12-03T15:33:32.749Z,3.70
2022-12-03T15:36:00.665Z,3.70
2022-12-03T15:38:29.235Z,3.70
2022-12-03T15:40:58.078Z,3.60
2022-12-03T15:43:26.891Z,3.70
2022-12-03T15:45:56.423Z,3.70
2022-12-03T15:48:24.354Z,3.70
2022-12-03T15:50:52.142Z,3.60
2022-12-03T15:53:19.948Z,3.60
2022-12-03T15:55:47.755Z,3.60
2022-12-03T15:58:15.527Z,3.50
2022-12-03T16:00:43.366Z,3.50
2022-12-03T16:03:11.212Z,3.50
2022-12-03T16:05:39.125Z,3.50
2022-12-03T16:08:07.166Z,3.50
2022-12-03T16:10:34.994Z,3.40
2022-12-03T16:13:02.958Z,3.30
2022-12-03T16:15:31.152Z,3.30
2022-12-03T16:17:59.094Z,3.40
2022-12-03T16:20:27.099Z,3.50
2022-12-03T16:22:54.919Z,3.50
2022-12-03T16:25:22.770Z,3.50
2022-12-03T16:27:50.579Z,3.60
2022-12-03T16:30:18.623Z,3.60
2022-12-03T16:32:46.923Z,3.50
2022-12-03T16:35:15.648Z,3.50
2022-12-03T16:37:43.679Z,3.40
2022-12-03T16:40:12.140Z,3.30
2022-12-03T16:42:40.010Z,3.30
2022-12-03T16:45:08.967Z,3.30
2022-12-03T16:47:37.280Z,3.20
2022-12-03T16:50:13.000Z,3.30
2022-12-03T16:52:47.379Z,3.30
2022-12-03T16:55:15.259Z,3.30
2022-12-03T16:57:43.016Z,3.20
2022-12-03T17:00:11.786Z,3.20
2022-12-03T17:02:39.673Z,3.20
2022-12-03T17:05:08.324Z,3.20
2022-12-03T17:07:36.354Z,3.20
2022-12-03T17:10:05.692Z,3.20
2022-12-03T17:13:07.218Z,3.20
2022-12-03T17:15:21.582Z,3.10
2022-12-03T17:17:49.412Z,3.10
2022-12-03T17:20:18.022Z,3.10
2022-12-03T17:22:45.787Z,3.10
2022-12-03T17:25:13.727Z,3.20
2022-12-03T17:27:45.025Z,3.20
2022-12-03T17:30:14.080Z,3.20
2022-12-03T17:32:42.048Z,3.20
2022-12-03T17:35:10.989Z,3.20
2022-12-03T17:37:40.530Z,3.20
2022-12-03T17:40:11.417Z,3.20
2022-12-03T17:42:39.592Z,3.10
2022-12-03T17:45:08.346Z,3.10
2022-12-03T17:47:36.120Z,3.10
2022-12-03T17:50:04.287Z,3.10
2022-12-03T17:52:32.054Z,3.00
2022-12-03T17:55:11.731Z,3.00
2022-12-03T17:57:40.917Z,3.10
2022-12-03T18:00:09.655Z,3.10
2022-12-03T18:02:39.949Z,3.10
2022-12-03T18:05:08.274Z,3.20
2022-12-03T18:07:36.214Z,3.20
2022-12-03T18:10:04.666Z,3.20
2022-12-03T18:12:32.759Z,3.10
2022-12-03T18:15:00.599Z,3.10
2022-12-03T18:17:28.394Z,3.10
2022-12-03T18:19:56.651Z,3.00
2022-12-03T18:22:25.844Z,3.10
2022-12-03T18:24:54.739Z,3.10
2022-12-03T18:27:23.308Z,3.10
2022-12-03T18:29:51.550Z,3.10
2022-12-03T18:32:28.900Z,3.10
2022-12-03T18:34:58.714Z,3.10
2022-12-03T18:37:29.751Z,3.00
2022-12-03T18:39:58.585Z,3.00
2022-12-03T18:42:26.940Z,2.90
2022-12-03T18:44:56.411Z,3.00
2022-12-03T18:47:28.408Z,2.90
2022-12-03T18:49:56.684Z,2.90
2022-12-03T18:52:25.235Z,3.00
2022-12-03T18:54:54.487Z,3.00
2022-12-03T18:57:22.377Z,3.00
2022-12-03T18:59:50.240Z,3.00
2022-12-03T19:03:01.829Z,3.00
2022-12-03T19:05:11.365Z,3.00
2022-12-03T19:07:39.370Z,3.00
2022-12-03T19:10:08.828Z,3.00
2022-12-03T19:12:37.940Z,2.90
2022-12-03T19:15:07.010Z,2.90
2022-12-03T19:17:34.797Z,3.00
2022-12-03T19:20:02.683Z,2.90
2022-12-03T19:22:30.482Z,3.00
2022-12-03T19:24:58.319Z,3.00
2022-12-03T19:27:26.099Z,3.10
2022-12-03T19:29:54.172Z,3.00
2022-12-03T19:32:25.113Z,3.00
2022-12-03T19:34:52.923Z,3.10
2022-12-03T19:37:20.730Z,3.00
2022-12-03T19:39:52.577Z,3.00
2022-12-03T19:42:20.686Z,2.90
2022-12-03T19:44:48.522Z,2.90
2022-12-03T19:47:16.640Z,2.90
2022-12-03T19:49:44.459Z,2.90
2022-12-03T19:52:12.177Z,3.00
2022-12-03T19:54:40.654Z,3.00
2022-12-03T19:57:08.914Z,3.00
2022-12-03T19:59:36.788Z,3.00
2022-12-03T20:02:04.661Z,3.10
2022-12-03T20:04:32.560Z,3.00
2022-12-03T20:07:00.353Z,2.90
2022-12-03T20:09:28.394Z,2.90
2022-12-03T20:11:56.300Z,2.90
2022-12-03T20:14:24.158Z,2.90
2022-12-03T20:16:52.087Z,2.90
2022-12-03T20:19:20.008Z,2.90
2022-12-03T20:21:47.910Z,2.90
2022-12-03T20:24:17.433Z,2.90
2022-12-03T20:26:45.502Z,2.90
2022-12-03T20:29:13.899Z,2.90
2022-12-03T20:31:41.744Z,2.90
2022-12-03T20:34:11.224Z,2.90
2022-12-03T20:36:39.953Z,2.90
2022-12-03T20:39:08.396Z,2.90
2022-12-03T20:41:37.458Z,2.90
2022-12-03T20:44:07.627Z,2.90
2022-12-03T20:46:36.260Z,2.90
2022-12-03T20:49:05.647Z,2.90
2022-12-03T20:51:33.717Z,2.80
2022-12-03T20:54:02.601Z,2.80
2022-12-03T20:56:37.304Z,2.80
2022-12-03T20:59:10.442Z,2.80
2022-12-03T21:01:39.061Z,2.80
2022-12-03T21:04:08.882Z,2.80
2022-12-03T21:06:37.885Z,2.80
2022-12-03T21:09:08.485Z,2.80
2022-12-03T21:11:40.210Z,2.80
2022-12-03T21:14:09.625Z,2.80
2022-12-03T21:19:30.193Z,2.70
2022-12-03T21:21:58.093Z,2.80
2022-12-03T21:24:26.084Z,2.90
2022-12-03T21:26:54.002Z,2.80
2022-12-03T21:29:22.523Z,2.80
2022-12-03T21:31:52.836Z,2.90
2022-12-03T21:34:25.116Z,2.80
2022-12-03T21:36:52.908Z,2.80
2022-12-03T21:39:21.780Z,2.80
2022-12-03T21:42:34.836Z,2.80
2022-12-03T21:44:37.544Z,2.70
2022-12-03T21:47:10.160Z,2.70
2022-12-03T21:49:42.043Z,2.70
2022-12-03T21:52:10.664Z,2.70
2022-12-03T21:54:38.541Z,2.70
2022-12-03T21:57:06.357Z,2.80
2022-12-03T21:59:34.228Z,2.80
2022-12-03T22:02:03.322Z,2.80
2022-12-03T22:04:31.316Z,2.80
2022-12-03T22:06:59.158Z,2.80
2022-12-03T22:09:27.155Z,2.70
2022-12-03T22:11:56.954Z,2.80
2022-12-03T22:14:25.123Z,2.80
2022-12-03T22:16:53.175Z,2.80
2022-12-03T22:19:26.126Z,2.80
2022-12-03T22:21:53.885Z,2.80
2022-12-03T22:24:23.697Z,2.80
2022-12-03T22:26:53.516Z,2.80
2022-12-03T22:29:21.522Z,2.90
2022-12-03T22:31:49.408Z,2.80
2022-12-03T22:34:17.398Z,2.80
2022-12-03T22:36:45.236Z,2.80
2022-12-03T22:39:13.114Z,2.80
2022-12-03T22:41:40.993Z,2.90
2022-12-03T22:44:08.887Z,2.90
2022-12-03T22:46:36.715Z,2.80
2022-12-03T22:49:07.427Z,2.80
2022-12-03T22:51:35.920Z,2.80
2022-12-03T22:54:28.179Z,2.70
2022-12-03T22:56:56.115Z,2.70
2022-12-03T22:59:23.992Z,2.80
2022-12-03T23:01:51.888Z,2.80
2022-12-03T23:04:19.847Z,2.80
2022-12-03T23:06:47.684Z,2.70
2022-12-03T23:09:16.820Z,2.80
2022-12-03T23:11:45.503Z,2.80
2022-12-03T23:14:13.585Z,2.80
2022-12-03T23:16:41.596Z,2.80
2022-12-03T23:19:09.439Z,2.80
2022-12-03T23:21:37.274Z,2.80
2022-12-03T23:24:06.288Z,2.80
2022-12-03T23:26:37.238Z,2.80
2022-12-03T23:29:06.498Z,2.80
2022-12-03T23:31:35.050Z,2.80
2022-12-03T23:34:03.533Z,2.70
2022-12-03T23:36:33.678Z,2.80
2022-12-03T23:39:01.570Z,2.80
2022-12-03T23:41:29.453Z,2.80
2022-12-03T23:43:57.692Z,2.80
2022-12-03T23:46:28.062Z,2.80
2022-12-03T23:48:58.638Z,2.80
2022-12-03T23:51:26.754Z,2.80
2022-12-03T23:53:55.645Z,2.80
2022-12-03T23:56:28.160Z,2.70
2022-12-03T23:58:57.404Z,2.70
