createdAt,value
2022-10-28T00:00:53.828Z,102040.00
2022-10-28T00:02:55.711Z,102040.94
2022-10-28T00:04:57.422Z,102043.66
2022-10-28T00:06:58.937Z,102040.13
2022-10-28T00:09:01.053Z,102045.47
2022-10-28T00:11:19.252Z,102060.47
2022-10-28T00:13:20.708Z,102050.75
2022-10-28T00:15:22.126Z,102047.25
2022-10-28T00:19:30.110Z,102050.81
2022-10-28T00:21:34.286Z,102031.38
2022-10-28T00:23:35.936Z,102032.25
2022-10-28T00:25:37.372Z,102030.50
2022-10-28T00:27:39.125Z,102030.47
2022-10-28T00:29:40.617Z,102023.38
2022-10-28T00:31:42.680Z,102024.25
2022-10-28T00:33:44.566Z,102027.78
2022-10-28T00:35:45.979Z,102028.66
2022-10-28T00:37:47.424Z,102018.03
2022-10-28T00:39:48.960Z,102011.84
2022-10-28T00:41:53.149Z,102016.31
2022-10-28T00:43:57.545Z,102026.00
2022-10-28T00:45:58.966Z,102038.38
2022-10-28T00:48:02.891Z,102033.94
2022-10-28T00:50:13.168Z,102030.44
2022-10-28T00:52:20.102Z,102023.34
2022-10-28T00:54:22.590Z,102015.41
2022-10-28T00:56:27.998Z,102015.41
2022-10-28T00:58:29.791Z,102016.31
2022-10-28T01:00:31.386Z,102011.00
2022-10-28T01:02:37.777Z,102010.09
2022-10-28T01:04:39.607Z,102003.88
2022-10-28T01:06:42.592Z,102004.72
2022-10-28T01:08:44.025Z,102007.38
2022-10-28T01:10:57.585Z,102002.97
2022-10-28T01:13:17.270Z,102003.81
2022-10-28T01:15:21.573Z,102002.88
2022-10-28T01:17:48.564Z,102006.41
2022-10-28T01:20:08.358Z,102002.88
2022-10-28T01:22:34.178Z,101994.94
2022-10-28T01:25:06.317Z,101987.88
2022-10-28T01:27:48.324Z,101975.59
2022-10-28T01:30:07.904Z,101967.69
2022-10-28T01:32:30.718Z,101971.22
2022-10-28T01:35:06.469Z,101972.09
2022-10-28T01:37:07.863Z,101972.97
2022-10-28T01:39:24.424Z,101965.94
2022-10-28T01:41:31.858Z,101959.75
2022-10-28T01:43:44.673Z,101962.44
2022-10-28T01:45:57.882Z,101962.47
2022-10-28T01:48:02.264Z,101959.81
2022-10-28T01:50:18.400Z,101968.69
2022-10-28T01:52:24.973Z,101969.63
2022-10-28T01:54:30.714Z,101967.88
2022-10-28T01:56:37.056Z,101974.09
2022-10-28T01:58:40.096Z,101970.63
2022-10-28T02:00:44.369Z,101974.19
2022-10-28T02:02:48.406Z,101972.44
2022-10-28T02:04:49.840Z,101972.47
2022-10-28T02:06:55.805Z,101968.94
2022-10-28T02:09:05.948Z,101973.41
2022-10-28T02:11:22.688Z,101972.59
2022-10-28T02:13:37.282Z,101978.81
2022-10-28T02:15:56.616Z,101969.09
2022-10-28T02:18:16.061Z,101961.22
2022-10-28T02:20:55.199Z,101963.03
2022-10-28T02:23:16.973Z,101957.75
2022-10-28T02:25:26.876Z,101957.69
2022-10-28T02:27:44.678Z,101953.22
2022-10-28T02:30:12.838Z,101945.31
2022-10-28T02:32:19.939Z,101946.13
2022-10-28T02:34:32.370Z,101936.38
2022-10-28T02:36:39.500Z,101934.53
2022-10-28T02:38:48.760Z,101937.13
2022-10-28T02:40:55.186Z,101931.75
2022-10-28T02:43:03.831Z,101935.19
2022-10-28T02:45:07.873Z,101921.13
2022-10-28T02:47:15.479Z,101921.91
2022-10-28T02:49:17.049Z,101920.06
2022-10-28T02:51:21.942Z,101916.47
2022-10-28T02:53:31.744Z,101915.56
2022-10-28T02:55:39.400Z,101920.88
2022-10-28T02:57:44.740Z,101912.91
2022-10-28T03:00:01.968Z,101912.91
2022-10-28T03:02:03.811Z,101905.84
2022-10-28T03:04:05.848Z,101900.50
2022-10-28T03:06:08.682Z,101897.84
2022-10-28T03:08:10.124Z,101895.13
2022-10-28T03:10:11.626Z,101898.63
2022-10-28T03:12:13.211Z,101894.19
2022-10-28T03:14:15.483Z,101896.81
2022-10-28T03:16:17.134Z,101892.41
2022-10-28T03:18:18.550Z,101893.28
2022-10-28T03:20:19.987Z,101894.16
2022-10-28T03:22:21.397Z,101897.69
2022-10-28T03:24:22.898Z,101895.91
2022-10-28T03:26:24.349Z,101892.41
2022-10-28T03:28:25.770Z,101895.03
2022-10-28T03:30:27.224Z,101895.91
2022-10-28T03:32:28.662Z,101893.25
2022-10-28T03:34:30.156Z,101897.66
2022-10-28T03:36:31.577Z,101896.75
2022-10-28T03:38:33.011Z,101892.34
2022-10-28T03:40:34.840Z,101891.44
2022-10-28T03:42:38.855Z,101887.03
2022-10-28T03:44:42.584Z,101885.28
2022-10-28T03:46:44.017Z,101889.72
2022-10-28T03:48:45.441Z,101894.16
2022-10-28T03:50:46.938Z,101890.63
2022-10-28T03:52:48.399Z,101893.28
2022-10-28T03:54:49.848Z,101887.94
2022-10-28T03:56:51.306Z,101882.66
2022-10-28T04:00:59.191Z,101883.53
2022-10-28T04:03:00.644Z,101881.81
2022-10-28T04:05:02.089Z,101879.19
2022-10-28T04:07:03.612Z,101885.38
2022-10-28T04:09:05.099Z,101885.38
2022-10-28T04:11:06.608Z,101880.09
2022-10-28T04:13:09.187Z,101869.53
2022-10-28T04:15:10.795Z,101876.53
2022-10-28T04:17:12.328Z,101879.19
2022-10-28T04:19:13.809Z,101876.53
2022-10-28T04:21:15.373Z,101876.53
2022-10-28T04:23:18.435Z,101881.81
2022-10-28T04:25:20.052Z,101889.75
2022-10-28T04:27:21.951Z,101880.06
2022-10-28T04:29:23.425Z,101877.38
2022-10-28T04:31:24.861Z,101883.59
2022-10-28T04:33:26.303Z,101880.06
2022-10-28T04:35:27.757Z,101875.66
2022-10-28T04:37:29.294Z,101871.25
2022-10-28T04:39:30.721Z,101872.16
2022-10-28T04:41:32.211Z,101866.91
2022-10-28T04:43:33.662Z,101867.78
2022-10-28T04:45:35.132Z,101863.38
2022-10-28T04:47:36.582Z,101867.81
2022-10-28T04:49:38.950Z,101861.66
2022-10-28T04:51:40.507Z,101862.56
2022-10-28T04:53:42.022Z,101864.31
2022-10-28T04:55:43.491Z,101864.38
2022-10-28T04:57:44.908Z,101863.50
2022-10-28T04:59:46.775Z,101856.44
2022-10-28T05:01:48.282Z,101858.19
2022-10-28T05:03:49.802Z,101859.09
2022-10-28T05:05:51.219Z,101854.72
2022-10-28T05:07:52.946Z,101856.53
2022-10-28T05:09:55.020Z,101853.94
2022-10-28T05:11:56.512Z,101858.34
2022-10-28T05:13:58.079Z,101858.38
2022-10-28T05:15:59.640Z,101853.97
2022-10-28T05:18:01.108Z,101857.56
2022-10-28T05:20:02.655Z,101858.47
2022-10-28T05:22:04.508Z,101855.81
2022-10-28T05:24:06.340Z,101857.63
2022-10-28T05:26:08.203Z,101843.53
2022-10-28T05:28:09.655Z,101846.22
2022-10-28T05:30:11.854Z,101837.38
2022-10-28T05:32:13.310Z,101836.56
2022-10-28T05:34:14.771Z,101833.91
2022-10-28T05:36:16.220Z,101838.28
2022-10-28T05:38:17.878Z,101840.91
2022-10-28T05:40:19.442Z,101844.41
2022-10-28T05:42:20.905Z,101850.50
2022-10-28T05:44:22.434Z,101849.56
2022-10-28T05:46:24.100Z,101840.81
2022-10-28T05:48:25.553Z,101843.47
2022-10-28T05:50:27.171Z,101838.22
2022-10-28T05:52:28.609Z,101836.50
2022-10-28T05:54:30.105Z,101833.91
2022-10-28T05:56:31.541Z,101833.91
2022-10-28T05:58:33.056Z,101828.66
2022-10-28T06:00:34.482Z,101826.03
2022-10-28T06:02:35.957Z,101819.88
2022-10-28T06:04:37.377Z,101820.72
2022-10-28T06:06:38.841Z,101817.19
2022-10-28T06:08:40.273Z,101830.44
2022-10-28T06:10:51.072Z,101836.66
2022-10-28T06:12:54.867Z,101829.72
2022-10-28T06:14:56.523Z,101830.69
2022-10-28T06:16:58.230Z,101832.47
2022-10-28T06:18:59.693Z,101840.44
2022-10-28T06:21:03.744Z,101833.38
2022-10-28T06:23:05.235Z,101844.00
2022-10-28T06:25:07.117Z,101840.47
2022-10-28T06:27:08.568Z,101844.88
2022-10-28T06:29:10.276Z,101838.72
2022-10-28T06:31:11.676Z,101840.50
2022-10-28T06:33:13.103Z,101833.47
2022-10-28T06:35:14.752Z,101842.28
2022-10-28T06:37:16.185Z,101847.56
2022-10-28T06:39:17.716Z,101843.16
2022-10-28T06:41:19.133Z,101850.19
2022-10-28T06:43:20.559Z,101846.63
2022-10-28T06:45:22.006Z,101847.50
2022-10-28T06:47:25.211Z,101843.06
2022-10-28T06:49:27.970Z,101845.72
2022-10-28T06:51:30.317Z,101849.25
2022-10-28T06:53:31.753Z,101851.00
2022-10-28T06:55:33.197Z,101858.00
2022-10-28T06:57:34.722Z,101859.75
2022-10-28T06:59:36.601Z,101858.81
2022-10-28T07:01:38.086Z,101860.59
2022-10-28T07:03:39.581Z,101857.94
2022-10-28T07:05:41.111Z,101851.81
2022-10-28T07:07:42.524Z,101856.22
2022-10-28T07:09:45.002Z,101857.06
2022-10-28T07:11:53.629Z,101855.34
2022-10-28T07:13:56.624Z,101865.91
2022-10-28T07:15:59.892Z,101861.47
2022-10-28T07:18:02.552Z,101861.44
2022-10-28T07:20:04.313Z,101857.88
2022-10-28T07:22:05.974Z,101865.75
2022-10-28T07:24:07.616Z,101867.47
2022-10-28T07:26:09.094Z,101856.84
2022-10-28T07:28:10.505Z,101862.94
2022-10-28T07:30:12.349Z,101858.50
2022-10-28T07:32:13.809Z,101867.22
2022-10-28T07:34:15.354Z,101867.97
2022-10-28T07:36:16.754Z,101866.13
2022-10-28T07:38:18.262Z,101871.38
2022-10-28T07:40:23.745Z,101870.38
2022-10-28T07:42:25.344Z,101882.63
2022-10-28T07:44:27.070Z,101876.34
2022-10-28T07:46:28.539Z,101878.94
2022-10-28T07:48:30.052Z,101870.97
2022-10-28T07:50:31.521Z,101870.81
2022-10-28T07:52:33.862Z,101870.78
2022-10-28T07:54:35.270Z,101868.03
2022-10-28T07:56:36.790Z,101872.34
2022-10-28T07:58:38.177Z,101876.72
2022-10-28T08:00:39.637Z,101876.63
2022-10-28T08:02:42.034Z,101878.38
2022-10-28T08:04:43.486Z,101871.22
2022-10-28T08:06:45.002Z,101870.25
2022-10-28T08:08:48.724Z,101868.38
2022-10-28T08:10:50.155Z,101875.28
2022-10-28T08:12:51.559Z,101863.66
2022-10-28T08:14:53.061Z,101864.34
2022-10-28T08:16:54.487Z,101869.47
2022-10-28T08:18:56.809Z,101870.22
2022-10-28T08:21:03.424Z,101869.13
2022-10-28T08:23:06.754Z,101859.25
2022-10-28T08:25:09.385Z,101855.50
2022-10-28T08:27:10.847Z,101853.53
2022-10-28T08:29:12.450Z,101855.94
2022-10-28T08:31:13.982Z,101858.38
2022-10-28T08:33:16.187Z,101851.94
2022-10-28T08:35:17.690Z,101847.22
2022-10-28T08:37:19.206Z,101846.94
2022-10-28T08:39:20.650Z,101846.66
2022-10-28T08:41:39.478Z,101851.63
2022-10-28T08:44:02.724Z,101855.78
2022-10-28T08:46:42.410Z,101852.78
2022-10-28T08:48:44.211Z,101848.97
2022-10-28T08:50:58.209Z,101848.81
2022-10-28T08:53:03.405Z,101845.91
2022-10-28T08:55:42.158Z,101853.63
2022-10-28T08:57:55.333Z,101848.78
2022-10-28T08:59:58.434Z,101851.13
2022-10-28T09:02:03.364Z,101838.38
2022-10-28T09:04:13.204Z,101853.97
2022-10-28T09:06:14.684Z,101851.91
2022-10-28T09:08:28.637Z,101855.19
2022-10-28T09:10:55.863Z,101849.47
2022-10-28T09:13:17.025Z,101837.66
2022-10-28T09:15:47.169Z,101854.00
2022-10-28T09:17:58.787Z,101849.22
2022-10-28T09:20:19.771Z,101851.56
2022-10-28T09:22:45.213Z,101849.31
2022-10-28T09:24:56.659Z,101855.03
2022-10-28T09:27:06.655Z,101850.09
2022-10-28T09:29:44.260Z,101838.88
2022-10-28T09:31:49.699Z,101839.31
2022-10-28T09:33:54.175Z,101834.41
2022-10-28T09:35:56.933Z,101841.00
2022-10-28T09:38:29.085Z,101836.03
2022-10-28T09:40:35.083Z,101849.00
2022-10-28T09:42:44.837Z,101844.16
2022-10-28T09:44:54.350Z,101842.00
2022-10-28T09:46:59.247Z,101838.94
2022-10-28T09:49:05.888Z,101839.53
2022-10-28T09:51:16.113Z,101836.66
2022-10-28T09:53:35.799Z,101836.41
2022-10-28T09:55:37.627Z,101842.34
2022-10-28T09:57:39.136Z,101824.19
2022-10-28T09:59:40.645Z,101834.53
2022-10-28T10:01:43.566Z,101827.19
2022-10-28T10:03:48.760Z,101829.59
2022-10-28T10:05:54.110Z,101835.44
2022-10-28T10:08:00.900Z,101836.66
2022-10-28T10:10:28.539Z,101840.53
2022-10-28T10:12:33.074Z,101828.44
2022-10-28T10:14:40.290Z,101832.50
2022-10-28T10:16:54.923Z,101824.81
2022-10-28T10:18:59.406Z,101828.97
2022-10-28T10:21:01.086Z,101833.09
2022-10-28T10:23:22.219Z,101835.22
2022-10-28T10:25:29.725Z,101828.47
2022-10-28T10:27:32.210Z,101828.91
2022-10-28T10:29:34.533Z,101835.66
2022-10-28T10:31:36.001Z,101835.28
2022-10-28T10:33:40.566Z,101834.56
2022-10-28T10:35:42.033Z,101834.00
2022-10-28T10:37:46.047Z,101835.22
2022-10-28T10:40:19.272Z,101840.72
2022-10-28T10:42:22.523Z,101836.53
2022-10-28T10:44:31.518Z,101832.38
2022-10-28T10:46:32.952Z,101822.47
2022-10-28T10:48:38.495Z,101822.31
2022-10-28T10:50:42.125Z,101824.28
2022-10-28T10:52:50.943Z,101824.91
2022-10-28T10:55:01.474Z,101826.69
2022-10-28T10:57:20.760Z,101821.66
2022-10-28T10:59:27.548Z,101820.31
2022-10-28T11:01:35.759Z,101825.44
2022-10-28T11:03:49.380Z,101813.59
2022-10-28T11:06:11.471Z,101813.28
2022-10-28T11:08:28.310Z,101818.19
2022-10-28T11:10:32.360Z,101816.03
2022-10-28T11:12:36.222Z,101820.78
2022-10-28T11:14:37.648Z,101817.03
2022-10-28T11:16:51.335Z,101821.88
2022-10-28T11:18:53.938Z,101818.19
2022-10-28T11:21:07.006Z,101819.72
2022-10-28T11:23:31.328Z,101812.50
2022-10-28T11:25:37.042Z,101822.03
2022-10-28T11:27:38.452Z,101806.31
2022-10-28T11:29:40.694Z,101801.75
2022-10-28T11:31:48.169Z,101804.50
2022-10-28T11:33:58.392Z,101791.88
2022-10-28T11:36:11.972Z,101793.69
2022-10-28T11:38:48.976Z,101791.91
2022-10-28T11:41:08.432Z,101787.38
2022-10-28T11:43:43.682Z,101782.66
2022-10-28T11:46:08.263Z,101784.00
2022-10-28T11:48:26.614Z,101784.03
2022-10-28T11:50:28.015Z,101784.34
2022-10-28T11:52:53.843Z,101786.91
2022-10-28T11:55:07.437Z,101789.56
2022-10-28T11:57:13.249Z,101788.03
2022-10-28T11:59:38.246Z,101787.41
2022-10-28T12:01:53.000Z,101794.66
2022-10-28T12:04:11.241Z,101783.63
2022-10-28T12:06:17.031Z,101775.94
2022-10-28T12:08:56.449Z,101776.47
2022-10-28T12:11:10.096Z,101774.34
2022-10-28T12:13:27.001Z,101773.88
2022-10-28T12:16:02.585Z,101762.53
2022-10-28T12:18:16.171Z,101764.63
2022-10-28T12:20:24.494Z,101762.34
2022-10-28T12:22:31.462Z,101765.34
2022-10-28T12:24:36.766Z,101765.63
2022-10-28T12:26:42.311Z,101764.00
2022-10-28T12:28:48.659Z,101757.84
2022-10-28T12:30:52.824Z,101755.25
2022-10-28T12:32:59.883Z,101758.16
2022-10-28T12:35:23.770Z,101754.84
2022-10-28T12:37:31.740Z,101747.94
2022-10-28T12:39:56.725Z,101754.38
2022-10-28T12:42:09.911Z,101746.31
2022-10-28T12:44:16.150Z,101751.03
2022-10-28T12:46:31.834Z,101746.81
2022-10-28T12:48:48.874Z,101751.59
2022-10-28T12:50:57.071Z,101743.81
2022-10-28T12:53:01.207Z,101736.72
2022-10-28T12:55:25.603Z,101746.72
2022-10-28T12:57:30.526Z,101743.63
2022-10-28T12:59:38.942Z,101747.28
2022-10-28T13:01:41.042Z,101746.97
2022-10-28T13:03:42.764Z,101744.09
2022-10-28T13:05:47.758Z,101750.41
2022-10-28T13:08:09.986Z,101739.84
2022-10-28T13:10:29.317Z,101730.22
2022-10-28T13:12:49.325Z,101722.34
2022-10-28T13:15:25.616Z,101724.56
2022-10-28T13:17:43.649Z,101715.63
2022-10-28T13:19:56.943Z,101710.44
2022-10-28T13:22:35.686Z,101713.22
2022-10-28T13:24:53.623Z,101713.97
2022-10-28T13:26:55.611Z,101715.03
2022-10-28T13:29:00.350Z,101719.75
2022-10-28T13:31:07.580Z,101722.63
2022-10-28T13:33:18.178Z,101728.19
2022-10-28T13:35:26.554Z,101730.00
2022-10-28T13:37:35.015Z,101725.59
2022-10-28T13:39:36.322Z,101718.81
2022-10-28T13:41:42.171Z,101718.56
2022-10-28T13:43:49.276Z,101716.56
2022-10-28T13:45:56.119Z,101710.22
2022-10-28T13:48:28.477Z,101705.81
2022-10-28T13:50:33.923Z,101706.00
2022-10-28T13:52:37.182Z,101700.72
2022-10-28T13:54:44.357Z,101709.66
2022-10-28T13:56:49.767Z,101701.69
2022-10-28T13:59:00.368Z,101692.66
2022-10-28T14:01:44.523Z,101687.34
2022-10-28T14:03:52.026Z,101696.38
2022-10-28T14:05:57.538Z,101694.81
2022-10-28T14:08:01.920Z,101694.72
2022-10-28T14:10:25.171Z,101697.59
2022-10-28T14:12:33.885Z,101687.13
2022-10-28T14:14:35.589Z,101673.69
2022-10-28T14:16:39.596Z,101683.50
2022-10-28T14:18:44.372Z,101683.50
2022-10-28T14:20:46.305Z,101685.41
2022-10-28T14:22:47.833Z,101679.34
2022-10-28T14:24:49.398Z,101701.13
2022-10-28T14:27:06.518Z,101695.16
2022-10-28T14:29:23.792Z,101694.41
2022-10-28T14:31:41.659Z,101689.97
2022-10-28T14:33:43.265Z,101692.06
2022-10-28T14:35:46.823Z,101694.69
2022-10-28T14:38:06.725Z,101687.84
2022-10-28T14:40:48.619Z,101687.25
2022-10-28T14:42:59.130Z,101684.63
2022-10-28T14:45:36.649Z,101695.63
2022-10-28T14:48:01.163Z,101689.56
2022-10-28T14:50:21.228Z,101696.94
2022-10-28T14:52:23.117Z,101701.44
2022-10-28T14:54:39.651Z,101697.88
2022-10-28T14:56:43.629Z,101696.44
2022-10-28T14:58:45.754Z,101703.88
2022-10-28T15:01:12.145Z,101690.81
2022-10-28T15:03:14.132Z,101690.91
2022-10-28T15:05:21.335Z,101695.50
2022-10-28T15:07:23.782Z,101687.72
2022-10-28T15:09:30.063Z,101688.00
2022-10-28T15:11:32.233Z,101684.66
2022-10-28T15:13:34.061Z,101696.34
2022-10-28T15:15:35.488Z,101686.75
2022-10-28T15:17:42.435Z,101696.72
2022-10-28T15:19:46.375Z,101695.94
2022-10-28T15:22:24.550Z,101696.28
2022-10-28T15:24:26.023Z,101701.66
2022-10-28T15:26:27.837Z,101704.50
2022-10-28T15:28:29.319Z,101703.91
2022-10-28T15:30:31.026Z,101707.88
2022-10-28T15:32:35.197Z,101701.72
2022-10-28T15:34:36.726Z,101705.38
2022-10-28T15:36:38.283Z,101713.50
2022-10-28T15:38:42.008Z,101703.78
2022-10-28T15:40:43.526Z,101707.81
2022-10-28T15:42:52.146Z,101719.72
2022-10-28T15:44:57.404Z,101712.97
2022-10-28T15:47:00.526Z,101713.22
2022-10-28T15:49:02.316Z,101714.44
2022-10-28T15:51:15.026Z,101719.25
2022-10-28T15:53:36.567Z,101708.91
2022-10-28T15:58:11.742Z,101722.09
2022-10-28T16:00:27.542Z,101722.66
2022-10-28T16:02:42.486Z,101732.75
2022-10-28T16:04:44.605Z,101727.47
2022-10-28T16:06:46.411Z,101729.44
2022-10-28T16:08:58.206Z,101725.19
2022-10-28T16:11:03.166Z,101737.84
2022-10-28T16:13:09.075Z,101747.75
2022-10-28T16:15:14.793Z,101746.09
2022-10-28T16:17:23.055Z,101750.75
2022-10-28T16:19:28.801Z,101753.66
2022-10-28T16:21:31.751Z,101757.44
2022-10-28T16:23:37.187Z,101755.06
2022-10-28T16:25:38.606Z,101753.56
2022-10-28T16:27:40.243Z,101753.78
2022-10-28T16:29:41.680Z,101759.22
2022-10-28T16:31:45.893Z,101755.66
2022-10-28T16:33:47.538Z,101754.88
2022-10-28T16:35:48.983Z,101759.13
2022-10-28T16:37:55.576Z,101760.88
2022-10-28T16:40:00.275Z,101765.28
2022-10-28T16:42:01.746Z,101761.75
2022-10-28T16:44:03.321Z,101760.88
2022-10-28T16:46:05.045Z,101767.97
2022-10-28T16:48:11.529Z,101764.34
2022-10-28T16:50:13.893Z,101763.31
2022-10-28T16:52:35.827Z,101766.94
2022-10-28T16:54:37.284Z,101767.50
2022-10-28T16:56:38.988Z,101767.50
2022-10-28T16:58:42.368Z,101776.31
2022-10-28T17:00:44.280Z,101780.66
2022-10-28T17:02:50.670Z,101774.44
2022-10-28T17:04:52.151Z,101788.53
2022-10-28T17:06:53.609Z,101786.66
2022-10-28T17:09:02.767Z,101788.31
2022-10-28T17:11:05.014Z,101791.78
2022-10-28T17:13:16.218Z,101787.13
2022-10-28T17:15:18.312Z,101779.88
2022-10-28T17:17:20.436Z,101785.19
2022-10-28T17:19:24.249Z,101780.75
2022-10-28T17:21:25.846Z,101786.25
2022-10-28T17:23:28.052Z,101792.56
2022-10-28T17:25:29.638Z,101799.81
2022-10-28T17:27:31.103Z,101789.31
2022-10-28T17:29:32.673Z,101797.59
2022-10-28T17:31:34.083Z,101790.44
2022-10-28T17:33:35.672Z,101798.22
2022-10-28T17:35:37.124Z,101795.56
2022-10-28T17:37:38.562Z,101803.50
2022-10-28T17:39:40.056Z,101806.97
2022-10-28T17:41:41.555Z,101813.03
2022-10-28T17:43:42.993Z,101812.03
2022-10-28T17:45:44.440Z,101829.78
2022-10-28T17:47:45.921Z,101832.34
2022-10-28T17:49:47.436Z,101833.06
2022-10-28T17:51:48.983Z,101832.03
2022-10-28T17:53:54.826Z,101831.00
2022-10-28T17:56:00.710Z,101835.34
2022-10-28T17:58:02.228Z,101837.09
2022-10-28T18:00:04.091Z,101842.44
2022-10-28T18:02:05.810Z,101846.00
2022-10-28T18:04:08.421Z,101844.34
2022-10-28T18:06:12.396Z,101834.47
2022-10-28T18:08:13.811Z,101845.19
2022-10-28T18:10:16.721Z,101848.09
2022-10-28T18:12:18.162Z,101851.66
2022-10-28T18:14:20.230Z,101852.59
2022-10-28T18:16:25.295Z,101857.09
2022-10-28T18:18:26.754Z,101850.94
2022-10-28T18:20:28.189Z,101851.81
2022-10-28T18:22:29.625Z,101853.78
2022-10-28T18:24:31.066Z,101855.59
2022-10-28T18:26:34.976Z,101858.34
2022-10-28T18:28:37.474Z,101872.59
2022-10-28T18:30:38.921Z,101875.19
2022-10-28T18:32:40.432Z,101876.00
2022-10-28T18:34:41.937Z,101872.44
2022-10-28T18:36:43.470Z,101879.63
2022-10-28T18:38:45.127Z,101885.06
2022-10-28T18:40:47.511Z,101877.13
2022-10-28T18:42:48.945Z,101889.78
2022-10-28T18:44:50.417Z,101889.78
2022-10-28T18:46:51.948Z,101895.28
2022-10-28T18:48:53.712Z,101904.25
2022-10-28T18:50:59.938Z,101905.13
2022-10-28T18:53:02.420Z,101901.66
2022-10-28T18:55:05.229Z,101906.22
2022-10-28T18:57:06.684Z,101914.47
2022-10-28T18:59:08.222Z,101927.00
2022-10-28T19:01:14.991Z,101921.56
2022-10-28T19:03:19.514Z,101918.16
2022-10-28T19:05:21.001Z,101927.22
2022-10-28T19:07:22.415Z,101922.88
2022-10-28T19:09:23.872Z,101922.06
2022-10-28T19:11:31.156Z,101916.88
2022-10-28T19:13:34.715Z,101924.09
2022-10-28T19:15:41.971Z,101938.50
2022-10-28T19:17:43.403Z,101937.84
2022-10-28T19:19:45.576Z,101943.28
2022-10-28T19:21:47.030Z,101948.81
2022-10-28T19:23:48.488Z,101948.09
2022-10-28T19:25:57.305Z,101953.50
2022-10-28T19:27:59.534Z,101955.47
2022-10-28T19:30:05.501Z,101961.03
2022-10-28T19:32:09.339Z,101968.31
2022-10-28T19:34:10.911Z,101963.84
2022-10-28T19:36:18.765Z,101966.59
2022-10-28T19:38:20.219Z,101965.78
2022-10-28T19:40:21.673Z,101967.59
2022-10-28T19:42:23.113Z,101973.94
2022-10-28T19:44:24.583Z,101981.16
2022-10-28T19:46:27.833Z,101967.06
2022-10-28T19:48:29.623Z,101976.97
2022-10-28T19:50:31.073Z,101976.22
2022-10-28T19:52:32.532Z,101980.78
2022-10-28T19:54:33.952Z,101979.19
2022-10-28T19:56:36.136Z,101980.13
2022-10-28T19:58:37.564Z,101984.69
2022-10-28T20:00:39.039Z,101991.03
2022-10-28T20:02:40.570Z,101993.91
2022-10-28T20:04:42.107Z,101997.63
2022-10-28T20:06:43.562Z,102012.00
2022-10-28T20:08:46.499Z,102026.38
2022-10-28T20:10:56.841Z,102024.66
2022-10-28T20:12:58.402Z,102023.84
2022-10-28T20:15:00.105Z,102039.00
2022-10-28T20:17:06.389Z,102040.81
2022-10-28T20:19:08.719Z,102027.44
2022-10-28T20:21:15.625Z,102024.78
2022-10-28T20:23:17.071Z,102025.72
2022-10-28T20:25:18.495Z,102024.03
2022-10-28T20:27:19.929Z,102019.69
2022-10-28T20:29:21.529Z,102021.56
2022-10-28T20:31:28.972Z,102030.56
2022-10-28T20:33:31.314Z,102025.34
2022-10-28T20:35:34.315Z,102029.22
2022-10-28T20:37:35.732Z,102035.53
2022-10-28T20:39:37.210Z,102046.28
2022-10-28T20:41:40.228Z,102049.94
2022-10-28T20:43:41.752Z,102046.53
2022-10-28T20:45:43.234Z,102058.28
2022-10-28T20:47:44.668Z,102060.16
2022-10-28T20:49:46.099Z,102059.34
2022-10-28T20:51:47.584Z,102060.28
2022-10-28T20:53:49.124Z,102063.94
2022-10-28T20:55:52.571Z,102065.72
2022-10-28T20:57:53.988Z,102071.03
2022-10-28T20:59:55.421Z,102066.59
2022-10-28T21:01:57.029Z,102067.53
2022-10-28T21:04:01.289Z,102069.28
2022-10-28T21:06:04.020Z,102079.97
2022-10-28T21:08:05.669Z,102083.56
2022-10-28T21:10:07.832Z,102086.25
2022-10-28T21:12:09.265Z,102081.81
2022-10-28T21:14:10.738Z,102088.16
2022-10-28T21:16:13.287Z,102089.16
2022-10-28T21:18:14.799Z,102090.16
2022-10-28T21:20:16.379Z,102096.47
2022-10-28T21:22:18.457Z,102093.06
2022-10-28T21:24:19.919Z,102096.72
2022-10-28T21:26:21.496Z,102086.03
2022-10-28T21:28:23.961Z,102081.69
2022-10-28T21:30:26.808Z,102093.44
2022-10-28T21:32:28.295Z,102091.91
2022-10-28T21:34:29.725Z,102102.81
2022-10-28T21:36:31.772Z,102110.06
2022-10-28T21:38:34.044Z,102105.72
2022-10-28T21:40:35.471Z,102103.97
2022-10-28T21:42:36.946Z,102103.22
2022-10-28T21:44:38.380Z,102098.88
2022-10-28T21:46:39.797Z,102098.16
2022-10-28T21:48:41.423Z,102106.22
2022-10-28T21:50:50.603Z,102100.13
2022-10-28T21:52:52.103Z,102114.47
2022-10-28T21:54:53.555Z,102103.81
2022-10-28T21:56:54.986Z,102107.47
2022-10-28T21:58:56.425Z,102106.66
2022-10-28T22:01:05.476Z,102100.53
2022-10-28T22:03:06.915Z,102101.59
2022-10-28T22:05:08.508Z,102103.44
2022-10-28T22:07:09.954Z,102106.22
2022-10-28T22:09:11.403Z,102103.66
2022-10-28T22:11:15.953Z,102108.06
2022-10-28T22:13:17.368Z,102108.19
2022-10-28T22:15:18.855Z,102109.16
2022-10-28T22:17:20.285Z,102106.53
2022-10-28T22:19:21.894Z,102115.53
2022-10-28T22:21:26.456Z,102116.41
2022-10-28T22:23:27.871Z,102103.16
2022-10-28T22:25:29.367Z,102098.81
2022-10-28T22:27:30.896Z,102102.41
2022-10-28T22:29:32.393Z,102112.25
2022-10-28T22:31:34.046Z,102105.94
2022-10-28T22:33:36.193Z,102098.03
2022-10-28T22:35:37.653Z,102106.16
2022-10-28T22:37:39.068Z,102117.78
2022-10-28T22:39:40.590Z,102122.22
2022-10-28T22:41:42.080Z,102120.50
2022-10-28T22:43:46.103Z,102119.66
2022-10-28T22:45:47.666Z,102114.44
2022-10-28T22:47:50.655Z,102119.88
2022-10-28T22:49:52.108Z,102119.94
2022-10-28T22:51:53.524Z,102120.84
2022-10-28T22:53:55.025Z,102120.91
2022-10-28T22:55:57.252Z,102114.69
2022-10-28T22:57:58.920Z,102117.41
2022-10-28T23:00:00.563Z,102126.41
2022-10-28T23:02:02.087Z,102122.91
2022-10-28T23:04:03.754Z,102123.88
2022-10-28T23:06:06.001Z,102124.88
2022-10-28T23:08:08.551Z,102125.84
2022-10-28T23:10:10.136Z,102118.72
2022-10-28T23:12:11.574Z,102128.50
2022-10-28T23:14:13.096Z,102138.38
2022-10-28T23:16:16.097Z,102138.41
2022-10-28T23:18:17.531Z,102135.75
2022-10-28T23:20:24.726Z,102138.41
2022-10-28T23:22:28.266Z,102135.75
2022-10-28T23:24:29.727Z,102138.41
2022-10-28T23:26:31.183Z,102142.81
2022-10-28T23:28:32.948Z,102145.50
2022-10-28T23:30:34.420Z,102150.00
2022-10-28T23:32:35.847Z,102143.78
2022-10-28T23:34:37.312Z,102146.50
2022-10-28T23:36:40.034Z,102146.50
2022-10-28T23:38:41.971Z,102142.16
2022-10-28T23:40:43.478Z,102144.88
2022-10-28T23:42:44.910Z,102143.19
2022-10-28T23:44:46.544Z,102147.75
2022-10-28T23:46:48.133Z,102145.19
2022-10-28T23:48:49.585Z,102145.31
2022-10-28T23:50:51.961Z,102148.91
2022-10-28T23:52:55.556Z,102142.75
2022-10-28T23:54:57.168Z,102152.59
2022-10-28T23:56:58.592Z,102157.09
2022-10-28T23:59:00.070Z,102149.19
