createdAt,value
2019-04-28T10:54:56.609Z,10.03
2019-04-28T10:57:25.400Z,12.67
2019-04-28T10:59:54.205Z,13.23
2019-04-28T11:02:23.095Z,8.80
2019-04-28T11:05:08.805Z,8.20
2019-04-28T11:07:34.403Z,8.80
2019-04-28T11:10:15.903Z,7.50
2019-04-28T11:12:44.833Z,7.60
2019-04-28T11:15:18.956Z,9.17
2019-04-28T11:17:48.210Z,6.43
2019-04-28T11:20:17.094Z,5.00
2019-04-28T11:22:45.945Z,8.03
2019-04-28T11:25:14.920Z,7.90
2019-04-28T11:27:43.852Z,5.43
2019-04-28T11:30:12.725Z,5.73
2019-04-28T11:32:46.025Z,4.90
2019-04-28T11:35:33.123Z,5.60
2019-04-28T11:38:02.182Z,2.90
2019-04-28T11:40:30.984Z,3.50
2019-04-28T11:42:59.792Z,4.73
2019-04-28T11:45:28.665Z,4.77
2019-04-28T11:47:57.784Z,3.60
2019-04-28T11:50:26.584Z,3.07
2019-04-28T11:52:55.477Z,3.50
2019-04-28T11:55:24.316Z,2.57
2019-04-28T11:57:53.385Z,3.20
2019-04-28T12:00:27.393Z,5.47
2019-04-28T12:02:56.220Z,3.23
2019-04-28T12:05:34.381Z,3.93
2019-04-28T12:07:59.175Z,3.27
2019-04-28T12:10:32.189Z,3.70
2019-04-28T12:13:10.120Z,3.13
2019-04-28T12:15:58.054Z,3.13
2019-04-28T12:18:44.640Z,2.67
2019-04-28T12:21:13.455Z,2.97
2019-04-28T12:23:42.495Z,3.90
2019-04-28T12:26:11.628Z,3.57
2019-04-28T12:28:40.549Z,2.67
2019-04-28T12:31:09.419Z,3.73
2019-04-28T12:33:38.225Z,3.77
2019-04-28T12:36:09.130Z,3.17
2019-04-28T12:38:38.089Z,4.67
2019-04-28T12:41:06.893Z,5.20
2019-04-28T12:43:35.837Z,3.30
2019-04-28T12:46:04.948Z,4.33
2019-04-28T12:48:34.147Z,1.80
2019-04-28T12:51:11.683Z,3.43
2019-04-28T12:53:40.758Z,1.90
2019-04-28T12:56:09.676Z,2.60
2019-04-28T12:58:38.551Z,1.67
2019-04-28T13:01:18.419Z,2.03
2019-04-28T13:04:07.040Z,3.20
2019-04-28T13:09:41.022Z,2.73
2019-04-28T13:12:09.880Z,2.60
2019-04-28T13:14:38.831Z,3.13
2019-04-28T13:17:07.707Z,2.07
2019-04-28T13:19:36.485Z,2.37
2019-04-28T13:22:05.717Z,2.40
2019-04-28T13:24:34.704Z,1.83
2019-04-28T13:27:03.547Z,1.67
2019-04-28T13:29:32.422Z,1.77
2019-04-28T13:32:01.292Z,2.80
2019-04-28T13:34:32.172Z,2.10
2019-04-28T13:37:00.980Z,2.00
2019-04-28T13:39:48.860Z,1.87
2019-04-28T13:42:17.661Z,3.17
2019-04-28T13:44:59.997Z,3.13
2019-04-28T13:47:28.798Z,2.20
2019-04-28T13:50:06.291Z,3.03
2019-04-28T13:52:35.179Z,1.70
2019-04-28T13:55:12.854Z,2.00
2019-04-28T13:57:42.396Z,2.33
2019-04-28T14:00:13.799Z,2.87
2019-04-28T14:02:54.900Z,2.37
2019-04-28T14:05:31.443Z,1.87
2019-04-28T14:08:00.256Z,2.07
2019-04-28T14:10:29.495Z,2.20
2019-04-28T14:12:58.332Z,1.87
2019-04-28T14:15:27.202Z,2.07
2019-04-28T14:17:56.087Z,2.10
2019-04-28T14:20:24.952Z,2.33
