createdAt,value
2017-04-02T00:00:24.488Z,0
2017-04-02T00:01:24.210Z,0
2017-04-02T00:02:24.525Z,0
2017-04-02T00:03:24.442Z,0
2017-04-02T00:04:24.125Z,0
2017-04-02T00:05:24.411Z,0
2017-04-02T00:06:24.476Z,0
2017-04-02T00:07:24.387Z,0
2017-04-02T00:08:24.423Z,0
2017-04-02T00:09:24.359Z,0
2017-04-02T00:10:24.517Z,0
2017-04-02T00:11:24.569Z,0
2017-04-02T00:12:24.486Z,0
2017-04-02T00:13:24.326Z,0
2017-04-02T00:14:24.316Z,0
2017-04-02T00:15:24.417Z,0
2017-04-02T00:16:24.311Z,0
2017-04-02T00:17:24.273Z,0
2017-04-02T00:18:24.262Z,0
2017-04-02T00:19:24.241Z,0
2017-04-02T00:20:24.246Z,0
2017-04-02T00:21:23.582Z,0
2017-04-02T00:22:24.211Z,0
2017-04-02T00:23:24.191Z,0
2017-04-02T00:24:24.401Z,0
2017-04-02T00:25:24.090Z,0
2017-04-02T00:26:24.404Z,0
2017-04-02T00:27:24.317Z,0
2017-04-02T00:28:23.801Z,0
2017-04-02T00:29:23.793Z,0
2017-04-02T00:30:24.084Z,0
2017-04-02T00:31:24.088Z,0
2017-04-02T00:32:24.072Z,0
2017-04-02T00:33:24.124Z,0
2017-04-02T00:34:24.043Z,0
2017-04-02T00:35:24.025Z,0
2017-04-02T00:36:24.010Z,0
2017-04-02T00:37:24.021Z,0
2017-04-02T00:38:23.955Z,0
2017-04-02T00:39:24.204Z,0
2017-04-02T00:40:24.194Z,0
2017-04-02T00:41:24.184Z,0
2017-04-02T00:42:24.183Z,0
2017-04-02T00:43:24.009Z,0
2017-04-02T00:44:23.687Z,0
2017-04-02T00:45:23.890Z,0
2017-04-02T00:46:23.876Z,0
2017-04-02T00:47:23.544Z,0
2017-04-02T00:48:23.895Z,0
2017-04-02T00:49:23.511Z,0
2017-04-02T00:50:23.498Z,0
2017-04-02T00:51:23.914Z,0
2017-04-02T00:52:23.973Z,0
2017-04-02T00:53:24.008Z,0
2017-04-02T00:54:24.022Z,0
2017-04-02T00:55:23.981Z,0
2017-04-02T00:56:23.687Z,0
2017-04-02T00:57:23.604Z,0
2017-04-02T00:58:23.443Z,0
2017-04-02T00:59:23.382Z,0
2017-04-02T01:00:23.684Z,0
2017-04-02T01:01:23.669Z,0
2017-04-02T01:02:23.652Z,0
2017-04-02T01:03:23.641Z,0
2017-04-02T01:04:23.628Z,0
2017-04-02T01:05:23.608Z,0
2017-04-02T01:06:23.595Z,0
2017-04-02T01:07:23.583Z,0
2017-04-02T01:08:23.563Z,0
2017-04-02T01:09:23.550Z,0
2017-04-02T01:10:23.543Z,0
2017-04-02T01:11:23.526Z,0
2017-04-02T01:12:23.704Z,0
2017-04-02T01:13:23.562Z,0
2017-04-02T01:14:23.171Z,0
2017-04-02T01:15:23.105Z,0
2017-04-02T01:16:23.458Z,0
2017-04-02T01:17:23.474Z,0
2017-04-02T01:18:23.431Z,0
2017-04-02T01:19:23.527Z,0
2017-04-02T01:20:23.407Z,0
2017-04-02T01:21:23.649Z,0
2017-04-02T01:22:23.638Z,0
2017-04-02T01:23:23.318Z,0
2017-04-02T01:24:23.534Z,0
2017-04-02T01:25:23.592Z,0
2017-04-02T01:26:23.459Z,0
2017-04-02T01:27:23.303Z,0
2017-04-02T01:28:22.992Z,0
2017-04-02T01:29:23.293Z,0
2017-04-02T01:30:23.283Z,0
2017-04-02T01:31:23.260Z,0
2017-04-02T01:32:22.943Z,0
2017-04-02T01:33:23.228Z,0
2017-04-02T01:34:22.909Z,0
2017-04-02T01:35:23.212Z,0
2017-04-02T01:36:22.888Z,0
2017-04-02T01:37:23.207Z,0
2017-04-02T01:38:22.855Z,0
2017-04-02T01:39:22.865Z,0
2017-04-02T01:40:23.136Z,0
2017-04-02T01:41:23.152Z,0
2017-04-02T01:42:23.047Z,0
2017-04-02T01:43:22.780Z,0
2017-04-02T01:44:23.168Z,0
2017-04-02T01:45:23.056Z,0
2017-04-02T01:46:23.044Z,0
2017-04-02T01:47:22.721Z,0
2017-04-02T01:48:22.708Z,0
2017-04-02T01:49:23.003Z,0
2017-04-02T01:50:23.041Z,0
2017-04-02T01:51:22.983Z,0
2017-04-02T01:52:22.657Z,0
2017-04-02T01:53:22.957Z,0
2017-04-02T01:54:22.621Z,0
2017-04-02T01:55:23.007Z,0
2017-04-02T01:56:23.289Z,0
2017-04-02T01:57:23.143Z,0
2017-04-02T01:58:22.880Z,0
2017-04-02T01:59:22.866Z,0
2017-04-02T02:00:22.851Z,0
2017-04-02T02:01:22.845Z,0
2017-04-02T02:02:22.833Z,0
2017-04-02T02:03:22.808Z,0
2017-04-02T02:04:22.481Z,0
2017-04-02T02:05:22.870Z,0
2017-04-02T02:06:22.770Z,0
2017-04-02T02:07:22.907Z,0
2017-04-02T02:08:22.740Z,0
2017-04-02T02:09:22.736Z,0
2017-04-02T02:10:23.016Z,0
2017-04-02T02:11:23.197Z,0
2017-04-02T02:12:22.793Z,0
2017-04-02T02:13:22.668Z,0
2017-04-02T02:14:22.362Z,0
2017-04-02T02:15:22.639Z,0
2017-04-02T02:16:22.634Z,0
2017-04-02T02:17:22.608Z,0
2017-04-02T02:18:22.592Z,0
2017-04-02T02:19:22.583Z,0
2017-04-02T02:20:22.566Z,0
2017-04-02T02:21:22.551Z,0
2017-04-02T02:22:22.542Z,0
2017-04-02T02:23:22.525Z,0
2017-04-02T02:24:22.749Z,0
2017-04-02T02:25:22.767Z,0
2017-04-02T02:26:22.472Z,0
2017-04-02T02:27:22.747Z,0
2017-04-02T02:28:22.459Z,0
2017-04-02T02:29:22.184Z,0
2017-04-02T02:30:22.436Z,0
2017-04-02T02:31:22.656Z,0
2017-04-02T02:32:22.665Z,0
2017-04-02T02:33:22.077Z,0
2017-04-02T02:34:22.400Z,0
2017-04-02T02:35:22.358Z,0
2017-04-02T02:36:22.679Z,0
2017-04-02T02:37:22.349Z,0
2017-04-02T02:38:22.334Z,0
2017-04-02T02:39:22.022Z,0
2017-04-02T02:40:22.674Z,0
2017-04-02T02:41:22.508Z,0
2017-04-02T02:42:22.639Z,0
2017-04-02T02:43:22.141Z,0
2017-04-02T02:44:22.235Z,0
2017-04-02T02:45:21.607Z,0
2017-04-02T02:46:21.908Z,0
2017-04-02T02:47:21.893Z,0
2017-04-02T02:48:22.181Z,0
2017-04-02T02:49:22.169Z,0
2017-04-02T02:50:22.155Z,0
2017-04-02T02:51:22.250Z,0
2017-04-02T02:52:22.133Z,0
2017-04-02T02:53:22.108Z,0
2017-04-02T02:54:22.099Z,0
2017-04-02T02:55:21.908Z,0
2017-04-02T02:56:21.577Z,0
2017-04-02T02:57:22.245Z,0
2017-04-02T02:58:22.038Z,0
2017-04-02T02:59:22.159Z,0
2017-04-02T03:00:22.049Z,0
2017-04-02T03:01:21.999Z,0
2017-04-02T03:02:21.676Z,0
2017-04-02T03:03:21.974Z,0
2017-04-02T03:04:22.016Z,0
2017-04-02T03:05:21.951Z,0
2017-04-02T03:06:21.780Z,0
2017-04-02T03:07:22.138Z,0
2017-04-02T03:08:21.833Z,0
2017-04-02T03:09:22.213Z,0
2017-04-02T03:10:22.095Z,0
2017-04-02T03:11:22.034Z,0
2017-04-02T03:12:21.995Z,0
2017-04-02T03:13:21.839Z,0
2017-04-02T03:14:21.819Z,0
2017-04-02T03:15:21.815Z,0
2017-04-02T03:16:21.800Z,0
2017-04-02T03:17:21.470Z,0
2017-04-02T03:18:21.451Z,0
2017-04-02T03:19:21.750Z,0
2017-04-02T03:20:21.734Z,0
2017-04-02T03:21:21.720Z,0
2017-04-02T03:22:21.418Z,0
2017-04-02T03:23:21.697Z,0
2017-04-02T03:24:21.808Z,0
2017-04-02T03:25:21.756Z,0
2017-04-02T03:26:21.496Z,0
2017-04-02T03:27:21.782Z,0
2017-04-02T03:28:21.648Z,0
2017-04-02T03:29:21.614Z,0
2017-04-02T03:30:21.285Z,0
2017-04-02T03:31:21.586Z,0
2017-04-02T03:32:21.576Z,0
2017-04-02T03:33:21.595Z,0
2017-04-02T03:34:21.544Z,0
2017-04-02T03:35:21.524Z,0
2017-04-02T03:36:21.513Z,0
2017-04-02T03:37:21.181Z,0
2017-04-02T03:38:21.609Z,0
2017-04-02T03:39:21.475Z,0
2017-04-02T03:40:21.143Z,0
2017-04-02T03:41:21.629Z,0
2017-04-02T03:42:21.288Z,0
2017-04-02T03:43:21.416Z,0
2017-04-02T03:44:21.399Z,0
2017-04-02T03:45:21.389Z,0
2017-04-02T03:46:21.069Z,0
2017-04-02T03:47:21.373Z,0
2017-04-02T03:48:21.353Z,0
2017-04-02T03:49:21.110Z,0
2017-04-02T03:50:21.013Z,0
2017-04-02T03:51:21.002Z,0
2017-04-02T03:52:21.293Z,0
2017-04-02T03:53:21.050Z,0
2017-04-02T03:54:21.381Z,0
2017-04-02T03:55:21.424Z,0
2017-04-02T03:56:21.285Z,0
2017-04-02T03:57:21.353Z,0
2017-04-02T03:58:21.216Z,0
2017-04-02T03:59:20.885Z,0
2017-04-02T04:00:21.190Z,0
2017-04-02T04:01:21.173Z,0
2017-04-02T04:02:21.184Z,0
2017-04-02T04:03:21.138Z,0
2017-04-02T04:04:20.812Z,0
2017-04-02T04:05:21.127Z,0
2017-04-02T04:06:21.103Z,0
2017-04-02T04:07:21.250Z,0
2017-04-02T04:08:21.081Z,0
2017-04-02T04:09:21.058Z,0
2017-04-02T04:10:21.094Z,0
2017-04-02T04:11:21.323Z,0
2017-04-02T04:12:21.341Z,0
2017-04-02T04:13:20.688Z,0
2017-04-02T04:14:21.106Z,0
2017-04-02T04:15:20.716Z,0
2017-04-02T04:16:20.645Z,0
2017-04-02T04:17:20.963Z,0
2017-04-02T04:18:20.943Z,0
2017-04-02T04:19:20.925Z,0
2017-04-02T04:20:20.909Z,0
2017-04-02T04:21:20.585Z,0
2017-04-02T04:22:20.247Z,0
2017-04-02T04:23:20.802Z,0
2017-04-02T04:24:20.736Z,0
2017-04-02T04:25:21.052Z,0
2017-04-02T04:26:20.583Z,0
2017-04-02T04:27:20.713Z,0
2017-04-02T04:28:20.783Z,0
2017-04-02T04:29:20.775Z,0
2017-04-02T04:30:20.462Z,0
2017-04-02T04:31:20.444Z,0
2017-04-02T04:32:20.737Z,0
2017-04-02T04:33:20.730Z,0
2017-04-02T04:34:20.703Z,0
2017-04-02T04:35:20.432Z,0
2017-04-02T04:36:20.844Z,4
2017-04-02T04:37:20.793Z,4
2017-04-02T04:38:20.474Z,0
2017-04-02T04:39:20.730Z,0
2017-04-02T04:40:20.848Z,4
2017-04-02T04:41:20.814Z,0
2017-04-02T04:42:20.741Z,4
2017-04-02T04:43:20.617Z,8
2017-04-02T04:44:20.961Z,8
2017-04-02T04:45:20.556Z,8
2017-04-02T04:46:20.534Z,12
2017-04-02T04:47:20.524Z,12
2017-04-02T04:48:20.512Z,12
2017-04-02T04:49:20.330Z,12
2017-04-02T04:50:20.685Z,20
2017-04-02T04:51:20.476Z,20
2017-04-02T04:52:20.465Z,20
2017-04-02T04:53:19.822Z,28
2017-04-02T04:54:20.434Z,32
2017-04-02T04:55:20.433Z,40
2017-04-02T04:56:20.540Z,44
2017-04-02T04:57:20.564Z,48
2017-04-02T04:58:20.063Z,60
2017-04-02T04:59:19.737Z,68
2017-04-02T05:00:20.694Z,80
2017-04-02T05:01:20.338Z,88
2017-04-02T05:02:20.437Z,104
2017-04-02T05:03:20.325Z,120
2017-04-02T05:04:20.397Z,140
2017-04-02T05:05:20.159Z,148
2017-04-02T05:06:19.947Z,164
2017-04-02T05:07:20.253Z,184
2017-04-02T05:08:20.292Z,196
2017-04-02T05:09:20.461Z,212
2017-04-02T05:10:20.302Z,224
2017-04-02T05:11:20.577Z,240
2017-04-02T05:12:20.468Z,252
2017-04-02T05:13:20.163Z,268
2017-04-02T05:14:20.143Z,280
2017-04-02T05:15:20.135Z,296
2017-04-02T05:16:20.125Z,316
2017-04-02T05:17:19.790Z,332
2017-04-02T05:18:20.084Z,360
2017-04-02T05:19:20.079Z,380
2017-04-02T05:20:19.748Z,408
2017-04-02T05:21:19.744Z,436
2017-04-02T05:22:20.028Z,472
2017-04-02T05:23:20.340Z,504
2017-04-02T05:24:20.235Z,516
2017-04-02T05:25:20.187Z,528
2017-04-02T05:26:20.238Z,544
2017-04-02T05:27:20.419Z,564
2017-04-02T05:28:19.951Z,580
2017-04-02T05:29:19.951Z,588
2017-04-02T05:30:19.921Z,596
2017-04-02T05:31:19.599Z,600
2017-04-02T05:32:19.895Z,600
2017-04-02T05:33:19.879Z,620
2017-04-02T05:34:19.898Z,656
2017-04-02T05:35:19.539Z,692
2017-04-02T05:36:20.164Z,724
2017-04-02T05:37:19.880Z,732
2017-04-02T05:38:19.969Z,756
2017-04-02T05:39:19.981Z,800
2017-04-02T05:40:19.879Z,844
2017-04-02T05:41:19.918Z,888
2017-04-02T05:42:19.787Z,944
2017-04-02T05:43:19.735Z,1008
2017-04-02T05:44:19.723Z,1064
2017-04-02T05:45:19.396Z,1120
2017-04-02T05:46:19.691Z,1168
2017-04-02T05:47:19.392Z,1208
2017-04-02T05:48:19.660Z,1248
2017-04-02T05:49:19.342Z,1276
2017-04-02T05:50:19.786Z,1304
2017-04-02T05:51:19.625Z,1320
2017-04-02T05:52:19.469Z,1320
2017-04-02T05:53:19.303Z,1292
2017-04-02T05:54:19.591Z,1244
2017-04-02T05:55:19.530Z,1220
2017-04-02T05:56:19.979Z,1196
2017-04-02T05:57:19.795Z,1168
2017-04-02T05:58:19.223Z,1148
2017-04-02T05:59:19.200Z,1140
2017-04-02T06:00:19.510Z,1140
2017-04-02T06:01:19.512Z,1148
2017-04-02T06:02:19.483Z,1148
2017-04-02T06:03:19.275Z,1132
2017-04-02T06:04:19.130Z,1160
2017-04-02T06:05:18.802Z,1216
2017-04-02T06:06:19.168Z,1284
2017-04-02T06:07:19.415Z,1368
2017-04-02T06:08:19.407Z,1468
2017-04-02T06:09:19.643Z,1576
2017-04-02T06:10:19.972Z,1684
2017-04-02T06:11:19.816Z,1768
2017-04-02T06:12:19.885Z,1832
2017-04-02T06:13:19.020Z,1908
2017-04-02T06:14:19.001Z,1996
2017-04-02T06:15:19.291Z,2092
2017-04-02T06:16:19.277Z,2192
2017-04-02T06:17:19.434Z,2300
2017-04-02T06:18:18.642Z,2404
2017-04-02T06:19:19.379Z,2516
2017-04-02T06:20:18.603Z,2572
2017-04-02T06:21:19.445Z,2592
2017-04-02T06:22:19.412Z,2596
2017-04-02T06:23:19.687Z,2596
2017-04-02T06:24:19.463Z,2628
2017-04-02T06:25:19.711Z,2692
2017-04-02T06:26:20.318Z,2784
2017-04-02T06:27:19.934Z,2880
2017-04-02T06:28:18.851Z,2932
2017-04-02T06:29:18.481Z,2964
2017-04-02T06:30:18.768Z,3032
2017-04-02T06:31:19.132Z,3136
2017-04-02T06:32:19.546Z,3288
2017-04-02T06:33:18.774Z,3440
2017-04-02T06:34:19.230Z,3556
2017-04-02T06:35:19.035Z,3604
2017-04-02T06:36:19.017Z,3676
2017-04-02T06:37:18.998Z,3752
2017-04-02T06:38:18.678Z,3864
2017-04-02T06:39:18.976Z,3960
2017-04-02T06:40:18.939Z,4052
2017-04-02T06:41:18.629Z,4012
2017-04-02T06:42:19.573Z,3876
2017-04-02T06:43:18.597Z,3824
2017-04-02T06:44:18.787Z,3956
2017-04-02T06:45:18.881Z,4188
2017-04-02T06:46:18.865Z,4388
2017-04-02T06:47:18.853Z,4496
2017-04-02T06:48:18.836Z,4560
2017-04-02T06:49:18.825Z,4380
2017-04-02T06:50:18.192Z,4052
2017-04-02T06:51:18.800Z,4156
2017-04-02T06:52:18.486Z,4184
2017-04-02T06:53:18.473Z,4492
2017-04-02T06:54:18.466Z,4856
2017-04-02T06:55:18.135Z,4912
2017-04-02T06:56:19.799Z,5384
2017-04-02T06:57:19.042Z,5616
2017-04-02T06:58:18.100Z,5576
2017-04-02T06:59:18.692Z,6052
2017-04-02T07:00:18.372Z,6708
2017-04-02T07:01:18.946Z,6748
2017-04-02T07:02:18.028Z,6560
2017-04-02T07:03:18.539Z,6312
2017-04-02T07:04:18.319Z,6016
2017-04-02T07:05:18.879Z,6504
2017-04-02T07:06:18.626Z,6452
2017-04-02T07:07:19.443Z,6364
2017-04-02T07:08:18.263Z,6312
2017-04-02T07:09:19.756Z,6232
2017-04-02T07:10:19.343Z,6188
2017-04-02T07:11:19.383Z,6260
2017-04-02T07:12:19.769Z,6332
2017-04-02T07:13:18.514Z,6348
2017-04-02T07:14:18.498Z,6228
2017-04-02T07:15:18.482Z,5984
2017-04-02T07:16:18.477Z,5636
2017-04-02T07:17:18.457Z,5412
2017-04-02T07:18:18.442Z,5364
2017-04-02T07:19:18.438Z,5396
2017-04-02T07:20:18.423Z,5548
2017-04-02T07:21:18.422Z,5780
2017-04-02T07:22:18.398Z,5900
2017-04-02T07:23:17.767Z,5820
2017-04-02T07:24:18.065Z,5536
2017-04-02T07:25:18.273Z,5320
2017-04-02T07:26:18.691Z,5364
2017-04-02T07:27:18.338Z,5660
2017-04-02T07:28:18.317Z,6104
2017-04-02T07:29:18.006Z,5892
2017-04-02T07:30:18.404Z,5448
2017-04-02T07:31:18.286Z,5056
2017-04-02T07:32:18.540Z,4868
2017-04-02T07:33:18.260Z,4964
2017-04-02T07:34:18.419Z,5508
2017-04-02T07:35:18.230Z,5720
2017-04-02T07:36:18.215Z,5876
2017-04-02T07:37:18.203Z,6044
2017-04-02T07:38:18.197Z,6312
2017-04-02T07:39:18.188Z,6164
2017-04-02T07:40:17.545Z,5820
2017-04-02T07:41:18.267Z,5908
2017-04-02T07:42:18.611Z,5724
2017-04-02T07:43:17.496Z,5144
2017-04-02T07:44:18.109Z,5780
2017-04-02T07:45:17.791Z,5720
2017-04-02T07:46:18.090Z,6388
2017-04-02T07:47:18.069Z,6488
2017-04-02T07:48:17.742Z,6616
2017-04-02T07:49:17.738Z,7024
2017-04-02T07:50:18.039Z,7348
2017-04-02T07:51:17.716Z,7604
2017-04-02T07:52:18.058Z,7632
2017-04-02T07:53:18.315Z,7672
2017-04-02T07:54:18.133Z,7796
2017-04-02T07:55:18.307Z,7812
2017-04-02T07:56:18.529Z,7792
2017-04-02T07:57:18.706Z,7856
2017-04-02T07:58:17.975Z,7936
2017-04-02T07:59:18.010Z,8012
2017-04-02T08:00:17.918Z,8140
2017-04-02T08:01:17.595Z,8340
2017-04-02T08:02:17.884Z,8596
2017-04-02T08:03:17.611Z,8728
2017-04-02T08:04:17.575Z,8964
2017-04-02T08:05:17.849Z,8996
2017-04-02T08:06:17.523Z,8964
2017-04-02T08:07:17.833Z,8932
2017-04-02T08:08:18.003Z,8764
2017-04-02T08:09:18.575Z,8884
2017-04-02T08:10:19.019Z,8892
2017-04-02T08:11:18.574Z,8988
2017-04-02T08:12:18.313Z,9048
2017-04-02T08:13:17.446Z,9116
2017-04-02T08:14:17.738Z,9268
2017-04-02T08:15:17.421Z,9524
2017-04-02T08:16:16.771Z,13944
2017-04-02T08:17:17.713Z,22080
2017-04-02T08:18:17.062Z,22080
2017-04-02T08:19:17.682Z,17440
2017-04-02T08:20:17.356Z,20096
2017-04-02T08:21:17.665Z,20512
2017-04-02T08:22:17.402Z,23840
2017-04-02T08:23:17.323Z,26912
2017-04-02T08:24:17.627Z,28704
2017-04-02T08:25:17.618Z,28128
2017-04-02T08:26:17.607Z,26656
2017-04-02T08:27:17.610Z,24352
2017-04-02T08:28:17.277Z,24608
2017-04-02T08:29:17.270Z,25504
2017-04-02T08:30:17.576Z,26784
2017-04-02T08:31:16.965Z,29184
2017-04-02T08:32:17.561Z,29344
2017-04-02T08:33:17.242Z,27648
2017-04-02T08:34:17.544Z,25184
2017-04-02T08:35:17.535Z,23552
2017-04-02T08:36:17.217Z,24832
2017-04-02T08:37:17.214Z,27744
2017-04-02T08:38:17.246Z,26176
2017-04-02T08:39:17.201Z,24800
2017-04-02T08:40:17.501Z,20512
2017-04-02T08:41:17.510Z,22656
2017-04-02T08:42:17.499Z,28000
2017-04-02T08:43:17.495Z,28736
2017-04-02T08:44:17.692Z,32416
2017-04-02T08:45:17.470Z,28544
2017-04-02T08:46:17.469Z,23136
2017-04-02T08:47:17.152Z,22400
2017-04-02T08:48:17.467Z,18272
2017-04-02T08:49:17.452Z,16196
2017-04-02T08:50:17.441Z,15716
2017-04-02T08:51:17.438Z,16136
2017-04-02T08:52:17.447Z,19840
2017-04-02T08:53:17.117Z,21728
2017-04-02T08:54:17.424Z,26400
2017-04-02T08:55:17.114Z,28320
2017-04-02T08:56:17.410Z,22880
2017-04-02T08:57:17.405Z,23936
2017-04-02T08:58:17.085Z,24256
2017-04-02T08:59:17.399Z,24480
2017-04-02T09:00:17.079Z,21472
2017-04-02T09:01:17.436Z,12160
2017-04-02T09:02:17.375Z,19712
2017-04-02T09:03:17.374Z,17440
2017-04-02T09:04:17.054Z,16448
2017-04-02T09:05:17.380Z,12848
2017-04-02T09:06:17.354Z,15968
2017-04-02T09:07:17.352Z,12964
2017-04-02T09:08:17.035Z,12580
2017-04-02T09:09:17.340Z,14164
2017-04-02T09:10:17.328Z,16700
2017-04-02T09:11:17.029Z,32672
2017-04-02T09:12:17.342Z,31392
2017-04-02T09:13:17.354Z,25280
2017-04-02T09:14:17.347Z,24064
2017-04-02T09:15:17.333Z,22016
2017-04-02T09:16:16.985Z,9776
2017-04-02T09:17:17.289Z,8416
2017-04-02T09:18:16.659Z,7732
2017-04-02T09:19:16.979Z,6740
2017-04-02T09:20:17.301Z,6576
2017-04-02T09:21:17.297Z,7056
2017-04-02T09:22:16.647Z,7988
2017-04-02T09:23:17.278Z,8728
2017-04-02T09:24:16.942Z,12020
2017-04-02T09:25:17.243Z,9924
2017-04-02T09:26:17.234Z,9140
2017-04-02T09:27:17.223Z,9852
2017-04-02T09:28:17.216Z,18176
2017-04-02T09:29:16.936Z,23872
2017-04-02T09:30:17.200Z,10216
2017-04-02T09:31:17.197Z,15676
2017-04-02T09:32:17.189Z,23136
2017-04-02T09:33:17.194Z,27808
2017-04-02T09:34:16.868Z,39872
2017-04-02T09:35:17.169Z,33920
2017-04-02T09:36:16.857Z,29984
2017-04-02T09:37:16.845Z,23808
2017-04-02T09:38:17.197Z,19872
2017-04-02T09:39:16.824Z,25216
2017-04-02T09:40:16.820Z,23648
2017-04-02T09:41:16.817Z,19648
2017-04-02T09:42:16.813Z,15132
2017-04-02T09:43:16.504Z,21920
2017-04-02T09:44:16.794Z,34880
2017-04-02T09:45:16.797Z,30528
2017-04-02T09:46:17.102Z,13656
2017-04-02T09:47:17.097Z,13308
2017-04-02T09:48:17.133Z,18400
2017-04-02T09:49:17.123Z,22976
2017-04-02T09:50:17.093Z,31424
2017-04-02T09:51:16.448Z,35968
2017-04-02T09:52:16.757Z,30496
2017-04-02T09:53:17.103Z,33312
2017-04-02T09:54:17.047Z,26912
2017-04-02T09:55:17.047Z,18976
2017-04-02T09:56:16.730Z,19552
2017-04-02T09:57:16.739Z,21664
2017-04-02T09:58:17.025Z,24416
2017-04-02T09:59:17.018Z,29792
2017-04-02T10:00:16.705Z,32800
2017-04-02T10:01:16.708Z,32480
2017-04-02T10:02:16.692Z,37920
2017-04-02T10:03:16.683Z,30912
2017-04-02T10:04:16.674Z,21472
2017-04-02T10:05:16.676Z,12036
2017-04-02T10:06:16.982Z,10936
2017-04-02T10:07:16.672Z,10332
2017-04-02T10:08:16.971Z,37280
2017-04-02T10:09:16.981Z,9764
2017-04-02T10:10:16.648Z,9560
2017-04-02T10:11:16.341Z,10000
2017-04-02T10:12:16.645Z,12252
2017-04-02T10:13:16.641Z,35872
2017-04-02T10:14:16.631Z,28192
2017-04-02T10:15:16.941Z,27904
2017-04-02T10:16:16.616Z,23808
2017-04-02T10:17:16.613Z,23392
2017-04-02T10:18:16.603Z,26976
2017-04-02T10:19:16.609Z,35584
2017-04-02T10:20:16.291Z,39456
2017-04-02T10:21:16.957Z,36288
2017-04-02T10:22:16.904Z,16532
2017-04-02T10:23:16.889Z,25312
2017-04-02T10:24:16.575Z,44704
2017-04-02T10:25:16.880Z,39456
2017-04-02T10:26:16.879Z,33792
2017-04-02T10:27:16.648Z,23520
2017-04-02T10:28:16.547Z,23168
2017-04-02T10:29:16.864Z,25504
2017-04-02T10:30:16.867Z,27936
2017-04-02T10:31:16.867Z,32320
2017-04-02T10:32:16.531Z,33856
2017-04-02T10:33:16.844Z,32672
2017-04-02T10:34:16.844Z,35232
2017-04-02T10:35:16.832Z,38368
2017-04-02T10:36:16.523Z,20512
2017-04-02T10:37:16.832Z,44224
2017-04-02T10:38:17.071Z,33920
2017-04-02T10:39:16.863Z,32192
2017-04-02T10:40:16.510Z,18336
2017-04-02T10:41:16.497Z,12972
2017-04-02T10:42:16.805Z,14140
2017-04-02T10:43:16.808Z,27712
2017-04-02T10:44:16.992Z,37984
2017-04-02T10:45:16.887Z,42176
2017-04-02T10:46:16.779Z,37120
2017-04-02T10:47:16.154Z,14812
2017-04-02T10:48:16.779Z,19136
2017-04-02T10:49:16.766Z,60864
2017-04-02T10:50:16.765Z,49120
2017-04-02T10:51:16.760Z,43616
2017-04-02T10:52:16.760Z,47904
2017-04-02T10:53:16.440Z,49120
2017-04-02T10:54:16.744Z,42752
2017-04-02T10:55:16.741Z,59776
2017-04-02T10:56:16.736Z,62656
2017-04-02T10:57:16.738Z,59424
2017-04-02T10:58:16.936Z,67168
2017-04-02T10:59:16.729Z,55840
2017-04-02T11:00:16.734Z,67424
2017-04-02T11:01:16.723Z,70816
2017-04-02T11:02:16.743Z,51104
2017-04-02T11:03:16.740Z,65312
2017-04-02T11:04:16.705Z,15124
2017-04-02T11:05:16.707Z,15672
2017-04-02T11:06:16.709Z,18208
2017-04-02T11:07:16.713Z,20096
2017-04-02T11:08:16.719Z,19360
2017-04-02T11:09:16.714Z,19904
2017-04-02T11:10:16.692Z,20768
2017-04-02T11:11:16.690Z,18432
2017-04-02T11:12:16.686Z,25344
2017-04-02T11:13:16.802Z,63360
2017-04-02T11:14:16.679Z,55040
2017-04-02T11:15:16.672Z,13472
2017-04-02T11:16:16.673Z,8428
2017-04-02T11:17:16.724Z,8120
2017-04-02T11:18:16.676Z,8316
2017-04-02T11:19:16.675Z,9036
2017-04-02T11:20:16.674Z,10444
2017-04-02T11:21:16.652Z,10560
2017-04-02T11:22:16.647Z,10368
2017-04-02T11:23:16.382Z,10960
2017-04-02T11:24:16.645Z,12644
2017-04-02T11:25:16.635Z,17440
2017-04-02T11:26:16.311Z,11972
2017-04-02T11:27:16.310Z,14072
2017-04-02T11:28:16.819Z,67776
2017-04-02T11:29:16.298Z,68640
2017-04-02T11:30:15.998Z,65216
2017-04-02T11:31:16.286Z,64672
2017-04-02T11:32:16.612Z,10344
2017-04-02T11:33:16.601Z,10204
2017-04-02T11:34:16.592Z,9540
2017-04-02T11:35:16.587Z,10748
2017-04-02T11:36:16.627Z,71264
2017-04-02T11:37:16.619Z,87936
2017-04-02T11:38:15.944Z,87968
2017-04-02T11:39:16.568Z,86464
2017-04-02T11:40:16.564Z,9804
2017-04-02T11:41:16.560Z,11884
2017-04-02T11:42:16.553Z,11508
2017-04-02T11:43:16.551Z,31168
2017-04-02T11:44:16.277Z,81856
2017-04-02T11:45:16.234Z,80224
2017-04-02T11:46:16.541Z,78720
2017-04-02T11:47:16.533Z,76288
2017-04-02T11:48:16.533Z,76960
2017-04-02T11:49:16.545Z,74912
2017-04-02T11:50:16.532Z,75008
2017-04-02T11:51:16.521Z,73632
2017-04-02T11:52:16.539Z,74784
2017-04-02T11:53:16.518Z,76448
2017-04-02T11:54:16.517Z,78976
2017-04-02T11:55:16.520Z,74912
2017-04-02T11:56:16.713Z,77216
2017-04-02T11:57:16.206Z,81568
2017-04-02T11:58:16.510Z,78752
2017-04-02T11:59:15.889Z,78560
2017-04-02T12:00:16.524Z,81792
2017-04-02T12:01:16.199Z,85952
2017-04-02T12:02:16.516Z,86368
2017-04-02T12:03:16.514Z,23680
2017-04-02T12:04:16.203Z,15580
2017-04-02T12:05:16.206Z,12028
2017-04-02T12:06:16.218Z,13704
2017-04-02T12:07:16.215Z,87264
2017-04-02T12:08:16.208Z,85760
2017-04-02T12:09:16.207Z,84960
2017-04-02T12:10:16.518Z,83520
2017-04-02T12:11:16.209Z,81952
2017-04-02T12:12:16.214Z,79232
2017-04-02T12:13:16.240Z,74688
2017-04-02T12:14:15.905Z,74112
2017-04-02T12:15:16.535Z,77056
2017-04-02T12:16:15.971Z,79968
2017-04-02T12:17:16.227Z,84416
2017-04-02T12:18:16.243Z,82432
2017-04-02T12:19:15.923Z,80224
2017-04-02T12:20:16.231Z,78016
2017-04-02T12:21:16.232Z,76608
2017-04-02T12:22:16.234Z,75168
2017-04-02T12:23:16.223Z,37216
2017-04-02T12:24:16.281Z,69984
2017-04-02T12:25:16.265Z,15084
2017-04-02T12:26:15.917Z,11652
2017-04-02T12:27:16.226Z,11292
2017-04-02T12:28:16.570Z,11696
2017-04-02T12:29:16.239Z,12468
2017-04-02T12:30:16.588Z,12956
2017-04-02T12:31:16.542Z,15576
2017-04-02T12:32:16.230Z,70656
2017-04-02T12:33:16.704Z,19936
2017-04-02T12:34:16.235Z,19936
2017-04-02T12:35:16.598Z,87968
2017-04-02T12:36:16.650Z,87616
2017-04-02T12:37:16.539Z,88064
2017-04-02T12:38:16.554Z,89344
2017-04-02T12:39:16.234Z,87232
2017-04-02T12:40:15.603Z,88896
2017-04-02T12:41:16.233Z,88640
2017-04-02T12:42:16.227Z,84480
2017-04-02T12:43:16.230Z,82720
2017-04-02T12:44:16.163Z,82912
2017-04-02T12:45:16.225Z,83200
2017-04-02T12:46:16.237Z,81632
2017-04-02T12:47:16.291Z,18400
2017-04-02T12:48:16.306Z,44128
2017-04-02T12:49:16.280Z,71392
2017-04-02T12:50:16.231Z,70528
2017-04-02T12:51:16.552Z,68576
2017-04-02T12:52:16.234Z,68544
2017-04-02T12:53:16.228Z,67456
2017-04-02T12:54:16.246Z,67072
2017-04-02T12:55:16.548Z,70432
2017-04-02T12:56:16.254Z,71392
2017-04-02T12:57:15.930Z,72000
2017-04-02T12:58:16.242Z,70368
2017-04-02T12:59:16.344Z,68928
2017-04-02T13:00:15.930Z,69024
2017-04-02T13:01:16.243Z,72768
2017-04-02T13:02:15.931Z,74592
2017-04-02T13:03:16.292Z,75648
2017-04-02T13:04:16.299Z,24032
2017-04-02T13:05:16.248Z,13300
2017-04-02T13:06:16.256Z,12248
2017-04-02T13:07:16.281Z,65504
2017-04-02T13:08:16.262Z,71936
2017-04-02T13:09:16.313Z,70432
2017-04-02T13:10:16.268Z,71040
2017-04-02T13:11:16.315Z,69312
2017-04-02T13:12:16.577Z,70464
2017-04-02T13:13:16.260Z,74528
2017-04-02T13:14:16.259Z,79456
2017-04-02T13:15:15.943Z,86592
2017-04-02T13:16:16.261Z,87616
2017-04-02T13:17:15.952Z,89536
2017-04-02T13:18:16.260Z,84544
2017-04-02T13:19:16.322Z,81952
2017-04-02T13:20:15.960Z,74944
2017-04-02T13:21:15.961Z,76096
2017-04-02T13:22:16.269Z,77184
2017-04-02T13:23:16.270Z,78752
2017-04-02T13:24:16.273Z,78784
2017-04-02T13:25:15.963Z,78176
2017-04-02T13:26:16.593Z,77760
2017-04-02T13:27:16.282Z,77760
2017-04-02T13:28:16.017Z,78336
2017-04-02T13:29:15.964Z,78912
2017-04-02T13:30:16.275Z,79872
2017-04-02T13:31:15.651Z,80160
2017-04-02T13:32:16.277Z,80320
2017-04-02T13:33:16.281Z,78976
2017-04-02T13:34:16.282Z,74272
2017-04-02T13:35:15.967Z,71616
2017-04-02T13:36:16.290Z,69312
2017-04-02T13:37:16.287Z,64352
2017-04-02T13:38:16.593Z,69024
2017-04-02T13:39:16.319Z,69984