createdAt,value
2022-11-16T00:00:47.855Z,95245.66
2022-11-16T00:03:14.189Z,95264.38
2022-11-16T00:05:40.527Z,95251.28
2022-11-16T00:08:06.861Z,95261.47
2022-11-16T00:10:33.197Z,95263.50
2022-11-16T00:12:59.538Z,95269.78
2022-11-16T00:15:25.875Z,95272.16
2022-11-16T00:17:52.207Z,95269.56
2022-11-16T00:20:18.543Z,95264.41
2022-11-16T00:22:44.881Z,95268.56
2022-11-16T00:25:11.219Z,95285.31
2022-11-16T00:27:37.560Z,95290.44
2022-11-16T00:30:03.894Z,95296.44
2022-11-16T00:32:30.221Z,95294.09
2022-11-16T00:34:56.572Z,95290.72
2022-11-16T00:37:22.985Z,95298.41
2022-11-16T00:39:49.318Z,95315.13
2022-11-16T00:42:15.657Z,95306.78
2022-11-16T00:44:41.996Z,95307.56
2022-11-16T00:47:08.327Z,95312.69
2022-11-16T00:49:34.657Z,95317.28
2022-11-16T00:52:01.001Z,95310.47
2022-11-16T00:54:27.347Z,95327.59
2022-11-16T00:56:53.695Z,95329.34
2022-11-16T00:59:20.030Z,95328.91
2022-11-16T01:01:46.371Z,95333.75
2022-11-16T01:04:12.749Z,95329.66
2022-11-16T01:06:39.087Z,95340.81
2022-11-16T01:09:05.423Z,95335.50
2022-11-16T01:11:31.751Z,95329.78
2022-11-16T01:13:58.118Z,95334.94
2022-11-16T01:16:24.468Z,95339.66
2022-11-16T01:18:50.811Z,95337.09
2022-11-16T01:21:17.145Z,95343.84
2022-11-16T01:23:43.477Z,95341.88
2022-11-16T01:26:09.812Z,95346.13
2022-11-16T01:28:36.404Z,95351.53
2022-11-16T01:31:03.015Z,95345.81
2022-11-16T01:33:29.377Z,95354.88
2022-11-16T01:35:55.703Z,95358.28
2022-11-16T01:38:25.929Z,95358.22
2022-11-16T01:40:54.852Z,95354.72
2022-11-16T01:43:21.185Z,95345.41
2022-11-16T01:45:47.525Z,95346.59
2022-11-16T01:48:13.935Z,95344.44
2022-11-16T01:50:40.316Z,95332.38
2022-11-16T01:53:06.656Z,95332.22
2022-11-16T01:55:32.992Z,95345.22
2022-11-16T01:57:59.332Z,95338.09
2022-11-16T02:00:25.673Z,95338.53
2022-11-16T02:02:52.007Z,95340.47
2022-11-16T02:05:18.340Z,95345.56
2022-11-16T02:07:44.680Z,95333.50
2022-11-16T02:10:11.042Z,95331.88
2022-11-16T02:12:37.382Z,95334.66
2022-11-16T02:15:03.720Z,95353.66
2022-11-16T02:17:30.056Z,95357.75
2022-11-16T02:19:56.386Z,95355.53
2022-11-16T02:22:22.729Z,95358.88
2022-11-16T02:24:49.060Z,95363.25
2022-11-16T02:27:15.403Z,95357.41
2022-11-16T02:29:41.734Z,95365.06
2022-11-16T02:32:08.074Z,95358.66
2022-11-16T02:34:34.415Z,95363.03
2022-11-16T02:37:00.763Z,95365.63
2022-11-16T02:39:27.101Z,95364.13
2022-11-16T02:41:53.448Z,95372.66
2022-11-16T02:44:19.785Z,95360.72
2022-11-16T02:46:46.129Z,95361.13
2022-11-16T02:49:12.474Z,95348.31
2022-11-16T02:51:38.839Z,95348.78
2022-11-16T02:54:05.172Z,95338.69
2022-11-16T02:56:31.502Z,95338.88
2022-11-16T02:58:57.834Z,95342.13
2022-11-16T03:01:24.221Z,95326.75
2022-11-16T03:03:50.594Z,95317.81
2022-11-16T03:06:16.927Z,95309.25
2022-11-16T03:08:43.273Z,95315.75
2022-11-16T03:11:09.654Z,95306.00
2022-11-16T03:13:35.997Z,95314.19
2022-11-16T03:16:02.336Z,95300.19
2022-11-16T03:18:28.710Z,95301.31
2022-11-16T03:20:55.132Z,95291.34
2022-11-16T03:23:21.599Z,95299.63
2022-11-16T03:25:48.000Z,95293.34
2022-11-16T03:28:14.357Z,95296.34
2022-11-16T03:30:40.703Z,95291.34
2022-11-16T03:33:07.019Z,95293.50
2022-11-16T03:35:33.361Z,95292.34
2022-11-16T03:37:59.687Z,95287.84
2022-11-16T03:40:26.017Z,95277.44
2022-11-16T03:42:52.349Z,95279.91
2022-11-16T03:45:18.674Z,95277.81
2022-11-16T03:47:45.026Z,95274.53
2022-11-16T03:50:11.365Z,95274.47
2022-11-16T03:52:37.696Z,95264.75
2022-11-16T03:55:04.038Z,95268.88
2022-11-16T03:57:30.384Z,95264.09
2022-11-16T03:59:56.710Z,95267.44
2022-11-16T04:02:23.031Z,95262.25
2022-11-16T04:04:49.387Z,95267.75
2022-11-16T04:07:15.794Z,95270.16
2022-11-16T04:09:42.162Z,95266.88
2022-11-16T04:12:08.494Z,95270.00
2022-11-16T04:14:34.837Z,95261.09
2022-11-16T04:17:01.169Z,95263.91
2022-11-16T04:19:27.492Z,95266.06
2022-11-16T04:21:53.818Z,95261.16
2022-11-16T04:24:20.133Z,95270.81
2022-11-16T04:26:46.477Z,95270.09
2022-11-16T04:29:12.802Z,95284.25
2022-11-16T04:31:39.134Z,95278.56
2022-11-16T04:34:05.485Z,95287.84
2022-11-16T04:36:31.823Z,95286.47
2022-11-16T04:38:58.243Z,95288.63
2022-11-16T04:41:24.571Z,95294.72
2022-11-16T04:43:50.886Z,95285.09
2022-11-16T04:46:17.215Z,95296.22
2022-11-16T04:48:43.548Z,95281.94
2022-11-16T04:51:09.888Z,95289.19
2022-11-16T04:53:36.208Z,95289.84
2022-11-16T04:56:02.561Z,95285.44
2022-11-16T04:58:28.898Z,95280.66
2022-11-16T05:00:55.306Z,95274.75
2022-11-16T05:03:21.651Z,95276.59
2022-11-16T05:05:47.977Z,95275.31
2022-11-16T05:08:14.308Z,95267.06
2022-11-16T05:10:40.645Z,95273.22
2022-11-16T05:13:06.980Z,95275.00
2022-11-16T05:15:33.313Z,95276.84
2022-11-16T05:17:59.628Z,95273.78
2022-11-16T05:20:25.966Z,95276.97
2022-11-16T05:22:52.287Z,95283.78
2022-11-16T05:25:18.638Z,95275.75
2022-11-16T05:27:44.970Z,95269.94
2022-11-16T05:30:11.304Z,95277.28
2022-11-16T05:32:37.647Z,95270.91
2022-11-16T05:35:03.970Z,95273.13
2022-11-16T05:37:30.287Z,95274.63
2022-11-16T05:39:56.626Z,95273.63
2022-11-16T05:42:22.952Z,95274.72
2022-11-16T05:44:49.298Z,95262.84
2022-11-16T05:47:15.625Z,95268.63
2022-11-16T05:49:41.970Z,95266.06
2022-11-16T05:52:08.301Z,95268.25
2022-11-16T05:54:34.628Z,95269.03
2022-11-16T05:57:00.952Z,95266.38
2022-11-16T05:59:27.281Z,95271.34
2022-11-16T06:01:53.607Z,95275.38
2022-11-16T06:04:24.617Z,95276.94
2022-11-16T06:06:51.331Z,95267.91
2022-11-16T06:09:17.683Z,95273.16
2022-11-16T06:11:44.009Z,95271.63
2022-11-16T06:14:10.335Z,95271.38
2022-11-16T06:16:36.679Z,95274.88
2022-11-16T06:19:03.019Z,95274.72
2022-11-16T06:21:29.344Z,95275.22
2022-11-16T06:23:55.663Z,95277.34
2022-11-16T06:26:22.003Z,95271.94
2022-11-16T06:28:48.369Z,95270.59
2022-11-16T06:31:14.699Z,95276.88
2022-11-16T06:33:41.048Z,95274.81
2022-11-16T06:36:07.385Z,95270.75
2022-11-16T06:38:33.994Z,95272.69
2022-11-16T06:41:00.513Z,95268.19
2022-11-16T06:43:26.874Z,95275.06
2022-11-16T06:45:53.204Z,95271.16
2022-11-16T06:48:19.534Z,95272.91
2022-11-16T06:50:45.869Z,95272.28
2022-11-16T06:53:12.204Z,95272.72
2022-11-16T06:55:38.547Z,95273.09
2022-11-16T06:58:04.877Z,95274.66
2022-11-16T07:00:31.215Z,95270.88
2022-11-16T07:02:57.585Z,95286.63
2022-11-16T07:05:23.922Z,95285.50
2022-11-16T07:07:50.273Z,95286.28
2022-11-16T07:10:16.595Z,95287.69
2022-11-16T07:12:42.944Z,95290.41
2022-11-16T07:15:09.283Z,95295.16
2022-11-16T07:17:35.623Z,95302.50
2022-11-16T07:20:01.951Z,95297.13
2022-11-16T07:22:28.266Z,95302.53
2022-11-16T07:24:54.590Z,95302.97
2022-11-16T07:27:20.923Z,95309.13
2022-11-16T07:29:47.265Z,95313.28
2022-11-16T07:32:13.585Z,95319.41
2022-11-16T07:34:39.912Z,95315.19
2022-11-16T07:37:06.239Z,95316.88
2022-11-16T07:39:32.576Z,95313.44
2022-11-16T07:41:58.940Z,95313.81
2022-11-16T07:44:25.293Z,95318.56
2022-11-16T07:46:51.611Z,95315.38
2022-11-16T07:49:17.927Z,95315.03
2022-11-16T07:51:44.277Z,95318.94
2022-11-16T07:54:10.622Z,95320.63
2022-11-16T07:56:36.964Z,95313.09
2022-11-16T07:59:03.294Z,95313.28
2022-11-16T08:01:29.687Z,95307.22
2022-11-16T08:03:56.024Z,95311.56
2022-11-16T08:06:22.360Z,95312.59
2022-11-16T08:08:51.308Z,95314.78
2022-11-16T08:11:20.066Z,95319.47
2022-11-16T08:13:46.403Z,95323.94
2022-11-16T08:16:12.721Z,95326.84
2022-11-16T08:18:39.056Z,95323.94
2022-11-16T08:21:05.392Z,95336.44
2022-11-16T08:23:31.719Z,95332.97
2022-11-16T08:25:58.047Z,95323.75
2022-11-16T08:28:24.372Z,95330.81
2022-11-16T08:30:53.706Z,95330.94
2022-11-16T08:33:20.409Z,95327.66
2022-11-16T08:35:46.757Z,95326.88
2022-11-16T08:38:13.079Z,95322.97
2022-11-16T08:43:23.466Z,95319.59
2022-11-16T08:45:49.797Z,95316.56
2022-11-16T08:48:16.151Z,95315.91
2022-11-16T08:51:15.379Z,95320.38
2022-11-16T08:53:28.806Z,95320.16
2022-11-16T08:55:55.180Z,95314.41
2022-11-16T08:58:21.511Z,95317.31
2022-11-16T09:00:47.838Z,95324.94
2022-11-16T09:03:14.162Z,95320.09
2022-11-16T09:05:40.527Z,95323.41
2022-11-16T09:08:06.856Z,95323.03
2022-11-16T09:10:33.197Z,95320.31
2022-11-16T09:12:59.528Z,95326.09
2022-11-16T09:15:25.856Z,95320.16
2022-11-16T09:17:52.188Z,95314.84
2022-11-16T09:20:18.510Z,95316.47
2022-11-16T09:22:44.851Z,95322.75
2022-11-16T09:25:11.218Z,95306.44
2022-11-16T09:27:37.783Z,95306.56
2022-11-16T09:30:04.120Z,95299.84
2022-11-16T09:32:30.458Z,95311.19
2022-11-16T09:34:56.797Z,95307.50
2022-11-16T09:37:23.132Z,95316.31
2022-11-16T09:39:49.461Z,95319.59
2022-11-16T09:42:15.803Z,95328.91
2022-11-16T09:44:42.140Z,95329.81
2022-11-16T09:47:08.471Z,95338.88
2022-11-16T09:49:34.807Z,95349.97
2022-11-16T09:52:01.147Z,95343.91
2022-11-16T09:54:27.494Z,95337.00
2022-11-16T09:56:53.820Z,95350.13
2022-11-16T09:59:20.158Z,95340.25
2022-11-16T10:01:46.501Z,95337.22
2022-11-16T10:04:12.876Z,95345.97
2022-11-16T10:06:39.217Z,95340.06
2022-11-16T10:09:05.552Z,95338.22
2022-11-16T10:11:31.885Z,95343.66
2022-11-16T10:14:03.839Z,95335.28
2022-11-16T10:16:30.588Z,95331.84
2022-11-16T10:18:56.932Z,95324.53
2022-11-16T10:21:23.275Z,95332.59
2022-11-16T10:23:49.609Z,95332.84
2022-11-16T10:26:15.939Z,95329.94
2022-11-16T10:28:42.286Z,95333.72
2022-11-16T10:31:08.733Z,95324.59
2022-11-16T10:33:35.432Z,95316.56
2022-11-16T10:36:02.139Z,95311.97
2022-11-16T10:38:28.463Z,95309.13
2022-11-16T10:40:54.790Z,95298.00
2022-11-16T10:43:21.117Z,95294.94
2022-11-16T10:45:47.456Z,95295.88
2022-11-16T10:48:13.784Z,95295.44
2022-11-16T10:50:40.130Z,95314.34
2022-11-16T10:53:06.485Z,95291.22
2022-11-16T10:55:32.834Z,95288.44
2022-11-16T10:57:59.178Z,95283.81
2022-11-16T11:00:25.531Z,95274.16
2022-11-16T11:02:51.854Z,95267.81
2022-11-16T11:05:18.176Z,95268.25
2022-11-16T11:07:44.529Z,95272.25
2022-11-16T11:10:10.960Z,95280.59
2022-11-16T11:12:37.290Z,95281.16
2022-11-16T11:15:03.616Z,95278.03
2022-11-16T11:17:29.945Z,95270.16
2022-11-16T11:19:56.275Z,95259.50
2022-11-16T11:22:22.596Z,95263.09
2022-11-16T11:24:48.917Z,95265.66
2022-11-16T11:27:15.238Z,95239.38
2022-11-16T11:29:41.578Z,95234.84
2022-11-16T11:32:07.915Z,95227.41
2022-11-16T11:34:34.252Z,95226.34
2022-11-16T11:37:00.598Z,95238.22
2022-11-16T11:39:27.003Z,95229.94
2022-11-16T11:41:53.371Z,95225.75
2022-11-16T11:44:19.712Z,95232.34
2022-11-16T11:47:35.040Z,95223.41
2022-11-16T11:49:33.805Z,95208.66
2022-11-16T11:52:00.424Z,95210.81
2022-11-16T11:54:26.747Z,95209.25
2022-11-16T11:56:53.078Z,95190.91
2022-11-16T11:59:19.414Z,95188.59
2022-11-16T12:01:45.732Z,95186.47
2022-11-16T12:04:12.058Z,95193.78
2022-11-16T12:06:43.580Z,95179.69
2022-11-16T12:09:10.388Z,95196.19
2022-11-16T12:11:36.728Z,95190.03
2022-11-16T12:14:03.066Z,95180.28
2022-11-16T12:16:29.409Z,95188.69
2022-11-16T12:18:55.733Z,95178.91
2022-11-16T12:21:22.084Z,95176.56
2022-11-16T12:23:48.413Z,95170.44
2022-11-16T12:26:14.746Z,95169.13
2022-11-16T12:28:41.110Z,95168.22
2022-11-16T12:31:07.439Z,95173.69
2022-11-16T12:33:34.053Z,95171.03
2022-11-16T12:36:00.578Z,95172.22
2022-11-16T12:38:26.918Z,95166.06
2022-11-16T12:40:53.238Z,95155.41
2022-11-16T12:43:19.566Z,95154.16
2022-11-16T12:45:45.908Z,95150.94
2022-11-16T12:48:12.238Z,95150.53
2022-11-16T12:50:38.568Z,95142.31
2022-11-16T12:53:04.893Z,95141.88
2022-11-16T12:55:31.215Z,95136.09
2022-11-16T12:57:57.559Z,95135.41
2022-11-16T13:00:23.901Z,95128.34
2022-11-16T13:02:50.226Z,95135.03
2022-11-16T13:05:16.887Z,95133.25
2022-11-16T13:07:43.272Z,95134.00
2022-11-16T13:10:09.635Z,95130.25
2022-11-16T13:12:35.956Z,95125.63
2022-11-16T13:15:02.321Z,95119.19
2022-11-16T13:17:28.676Z,95117.09
2022-11-16T13:19:55.028Z,95111.56
2022-11-16T13:22:21.362Z,95104.06
2022-11-16T13:24:47.682Z,95104.47
2022-11-16T13:27:14.030Z,95099.16
2022-11-16T13:29:40.377Z,95100.66
2022-11-16T13:32:06.710Z,95093.63
2022-11-16T13:34:33.049Z,95104.66
2022-11-16T13:36:59.383Z,95098.44
2022-11-16T13:39:25.715Z,95099.81
2022-11-16T13:41:52.057Z,95097.00
2022-11-16T13:44:18.415Z,95090.56
2022-11-16T13:46:59.966Z,95089.38
2022-11-16T13:49:26.313Z,95092.59
2022-11-16T13:51:52.646Z,95089.91
2022-11-16T13:54:44.648Z,95089.09
2022-11-16T13:57:05.279Z,95080.78
2022-11-16T13:59:31.602Z,95068.97
2022-11-16T14:01:57.948Z,95081.81
2022-11-16T14:04:24.290Z,95074.91
2022-11-16T14:06:50.631Z,95072.16
2022-11-16T14:09:16.965Z,95072.00
2022-11-16T14:11:43.283Z,95064.19
2022-11-16T14:14:09.604Z,95061.84
2022-11-16T14:16:35.933Z,95058.34
2022-11-16T14:19:02.267Z,95060.47
2022-11-16T14:21:28.607Z,95059.06
2022-11-16T14:23:54.919Z,95059.16
2022-11-16T14:26:21.252Z,95050.34
2022-11-16T14:28:47.595Z,95060.31
2022-11-16T14:31:13.908Z,95051.59
2022-11-16T14:33:40.228Z,95065.03
2022-11-16T14:36:06.563Z,95044.88
2022-11-16T14:38:32.902Z,95043.69
2022-11-16T14:41:00.037Z,95041.63
2022-11-16T14:43:26.527Z,95037.97
2022-11-16T14:45:52.859Z,95030.75
2022-11-16T14:48:19.195Z,95035.25
2022-11-16T14:50:45.533Z,95034.97
2022-11-16T14:53:11.865Z,95034.94
2022-11-16T14:55:38.191Z,95029.38
2022-11-16T14:58:04.518Z,95030.63
2022-11-16T15:00:30.849Z,95023.75
2022-11-16T15:03:02.329Z,95029.25
2022-11-16T15:05:29.220Z,95042.47
2022-11-16T15:07:55.548Z,95034.34
2022-11-16T15:10:21.874Z,95042.22
2022-11-16T15:12:48.228Z,95046.19
2022-11-16T15:15:14.560Z,95038.88
2022-11-16T15:17:40.891Z,95042.81
2022-11-16T15:20:07.244Z,95040.06
2022-11-16T15:22:33.573Z,95032.25
2022-11-16T15:24:59.891Z,95037.78
2022-11-16T15:27:26.241Z,95031.16
2022-11-16T15:29:52.591Z,95027.63
2022-11-16T15:32:18.924Z,95020.84
2022-11-16T15:34:45.247Z,95013.63
2022-11-16T15:37:11.601Z,95016.50
2022-11-16T15:39:37.926Z,95012.06
2022-11-16T15:42:04.512Z,95007.59
2022-11-16T15:44:30.908Z,95005.25
2022-11-16T15:46:57.225Z,94989.19
2022-11-16T15:49:23.555Z,94995.44
2022-11-16T15:51:49.899Z,94989.38
2022-11-16T15:54:16.215Z,94993.00
2022-11-16T15:56:42.555Z,94985.47
2022-11-16T15:59:08.880Z,94986.63
2022-11-16T16:01:35.271Z,94992.13
2022-11-16T16:04:01.630Z,94982.25
2022-11-16T16:06:27.958Z,94992.28
2022-11-16T16:08:54.300Z,94985.25
2022-11-16T16:11:25.528Z,94987.88
2022-11-16T16:13:53.176Z,94992.31
2022-11-16T16:16:19.517Z,94990.78
2022-11-16T16:18:45.839Z,94979.63
2022-11-16T16:21:12.176Z,94984.00
2022-11-16T16:23:38.498Z,94989.84
2022-11-16T16:26:04.830Z,94995.97
2022-11-16T16:28:31.180Z,94994.84
2022-11-16T16:30:57.663Z,94997.91
2022-11-16T16:33:24.314Z,94992.25
2022-11-16T16:35:50.811Z,94991.84
2022-11-16T16:38:17.227Z,94995.06
2022-11-16T16:40:43.611Z,94997.91
2022-11-16T16:43:09.947Z,94992.78
2022-11-16T16:45:36.282Z,94987.75
2022-11-16T16:48:02.642Z,94984.72
2022-11-16T16:50:29.009Z,94983.66
2022-11-16T16:52:55.375Z,94990.16
2022-11-16T16:55:21.707Z,94986.44
2022-11-16T16:57:48.163Z,94987.00
2022-11-16T17:00:14.657Z,94979.84
2022-11-16T17:02:41.186Z,94973.13
2022-11-16T17:05:07.758Z,94968.19
2022-11-16T17:07:34.491Z,94976.09
2022-11-16T17:10:01.305Z,94978.41
2022-11-16T17:12:27.923Z,94974.78
2022-11-16T17:14:54.577Z,94965.59
2022-11-16T17:17:21.204Z,94972.28
2022-11-16T17:19:47.736Z,94970.84
2022-11-16T17:22:14.251Z,94967.13
2022-11-16T17:24:40.936Z,94963.00
2022-11-16T17:27:07.769Z,94958.81
2022-11-16T17:29:34.575Z,94963.31
2022-11-16T17:32:01.324Z,94962.56
2022-11-16T17:34:28.151Z,94963.75
2022-11-16T17:36:54.904Z,94956.94
2022-11-16T17:39:21.809Z,94969.41
2022-11-16T17:41:48.710Z,94976.94
2022-11-16T17:44:21.211Z,94962.34
2022-11-16T17:46:48.576Z,94953.19
2022-11-16T17:49:15.313Z,94939.50
2022-11-16T17:51:41.907Z,94928.75
2022-11-16T17:54:08.514Z,94921.28
2022-11-16T17:56:35.479Z,94914.09
2022-11-16T17:59:02.376Z,94915.03
2022-11-16T18:01:29.030Z,94910.69
2022-11-16T18:03:55.536Z,94906.91
2022-11-16T18:06:22.023Z,94904.38
2022-11-16T18:08:48.378Z,94904.81
2022-11-16T18:11:14.716Z,94899.53
2022-11-16T18:13:41.072Z,94896.03
2022-11-16T18:16:07.415Z,94892.19
2022-11-16T18:18:33.788Z,94902.44
2022-11-16T18:21:00.149Z,94901.00
2022-11-16T18:23:26.538Z,94901.19
2022-11-16T18:25:52.857Z,94894.25
2022-11-16T18:28:19.183Z,94895.94
2022-11-16T18:30:45.516Z,94899.03
2022-11-16T18:33:11.864Z,94888.56
2022-11-16T18:35:38.194Z,94890.75
2022-11-16T18:38:04.522Z,94883.78
2022-11-16T18:40:31.672Z,94876.69
2022-11-16T18:42:58.053Z,94878.50
2022-11-16T18:45:24.401Z,94886.19
2022-11-16T18:47:50.720Z,94881.88
2022-11-16T18:50:22.668Z,94875.03
2022-11-16T18:52:51.953Z,94860.88
2022-11-16T18:55:18.279Z,94848.47
2022-11-16T18:57:45.726Z,94845.53
2022-11-16T19:00:12.092Z,94846.34
2022-11-16T19:02:38.473Z,94847.28
2022-11-16T19:05:04.858Z,94856.41
2022-11-16T19:07:31.271Z,94867.25
2022-11-16T19:09:57.693Z,94868.53
2022-11-16T19:12:24.072Z,94858.88
2022-11-16T19:14:50.489Z,94852.34
2022-11-16T19:17:16.851Z,94833.31
2022-11-16T19:19:43.223Z,94832.84
2022-11-16T19:22:09.587Z,94835.56
2022-11-16T19:24:35.965Z,94833.66
2022-11-16T19:27:02.346Z,94827.38
2022-11-16T19:29:28.727Z,94818.44
2022-11-16T19:31:55.109Z,94802.66
2022-11-16T19:34:21.510Z,94796.03
2022-11-16T19:36:47.879Z,94791.63
2022-11-16T19:39:14.252Z,94804.34
2022-11-16T19:41:40.607Z,94790.94
2022-11-16T19:44:07.099Z,94803.28
2022-11-16T19:46:33.463Z,94801.22
2022-11-16T19:48:59.832Z,94798.25
2022-11-16T19:51:26.211Z,94790.22
2022-11-16T19:53:52.612Z,94781.31
2022-11-16T19:56:18.979Z,94778.59
2022-11-16T19:58:45.365Z,94764.75
2022-11-16T20:01:11.832Z,94766.31
2022-11-16T20:03:38.680Z,94774.13
2022-11-16T20:06:05.288Z,94777.00
2022-11-16T20:08:31.651Z,94785.81
2022-11-16T20:10:58.024Z,94790.50
2022-11-16T20:13:24.414Z,94787.34
2022-11-16T20:15:50.779Z,94789.34
2022-11-16T20:18:17.204Z,94801.44
2022-11-16T20:20:43.578Z,94795.50
2022-11-16T20:23:09.944Z,94787.75
2022-11-16T20:25:36.318Z,94791.81
2022-11-16T20:28:02.719Z,94786.19
2022-11-16T20:30:29.075Z,94811.34
2022-11-16T20:32:55.447Z,94816.19
2022-11-16T20:35:21.815Z,94815.66
2022-11-16T20:37:48.179Z,94805.50
2022-11-16T20:40:14.543Z,94797.53
2022-11-16T20:42:40.918Z,94802.63
2022-11-16T20:45:07.336Z,94804.41
2022-11-16T20:47:33.716Z,94808.19
2022-11-16T20:50:00.115Z,94797.94
2022-11-16T20:52:26.596Z,94808.91
2022-11-16T20:54:53.022Z,94811.53
2022-11-16T20:57:19.609Z,94810.84
2022-11-16T20:59:46.010Z,94820.03
2022-11-16T21:02:12.449Z,94828.41
2022-11-16T21:04:38.868Z,94836.84
2022-11-16T21:07:05.303Z,94844.53
2022-11-16T21:09:31.749Z,94840.38
2022-11-16T21:11:58.120Z,94854.94
2022-11-16T21:14:24.496Z,94851.22
2022-11-16T21:16:50.930Z,94845.94
2022-11-16T21:19:17.299Z,94841.34
2022-11-16T21:21:43.669Z,94841.75
2022-11-16T21:24:10.133Z,94860.28
2022-11-16T21:26:36.674Z,94866.50
2022-11-16T21:29:03.248Z,94865.88
2022-11-16T21:31:29.626Z,94860.81
2022-11-16T21:33:56.023Z,94861.81
2022-11-16T21:36:22.506Z,94858.78
2022-11-16T21:38:48.885Z,94849.53
2022-11-16T21:41:15.391Z,94854.91
2022-11-16T21:43:41.836Z,94865.91
2022-11-16T21:46:08.211Z,94866.50
2022-11-16T21:48:34.585Z,94868.06
2022-11-16T21:51:01.114Z,94851.19
2022-11-16T21:53:27.558Z,94846.97
2022-11-16T21:55:54.319Z,94850.47
2022-11-16T21:58:20.905Z,94847.16
2022-11-16T22:00:47.269Z,94848.91
2022-11-16T22:03:13.639Z,94855.59
2022-11-16T22:05:40.275Z,94852.47
2022-11-16T22:08:06.647Z,94862.03
2022-11-16T22:10:33.145Z,94848.50
2022-11-16T22:12:59.541Z,94857.56
2022-11-16T22:15:26.185Z,94857.53
2022-11-16T22:17:52.549Z,94864.22
2022-11-16T22:20:18.955Z,94866.72
2022-11-16T22:22:45.361Z,94861.47
2022-11-16T22:25:12.032Z,94866.34
2022-11-16T22:27:58.404Z,94867.91
2022-11-16T22:30:24.983Z,94854.16
2022-11-16T22:32:51.576Z,94862.66
2022-11-16T22:35:17.959Z,94864.59
2022-11-16T22:37:44.333Z,94860.47
2022-11-16T22:40:16.433Z,94858.75
2022-11-16T22:42:44.130Z,94845.66
2022-11-16T22:45:10.530Z,94854.84
2022-11-16T22:47:36.887Z,94865.59
2022-11-16T22:50:03.260Z,94852.66
2022-11-16T22:52:29.621Z,94841.53
2022-11-16T22:54:55.995Z,94848.78
2022-11-16T22:57:22.358Z,94862.69
2022-11-16T22:59:48.761Z,94871.97
2022-11-16T23:02:15.134Z,94860.72
2022-11-16T23:04:41.507Z,94865.84
2022-11-16T23:07:07.964Z,94887.25
2022-11-16T23:09:34.390Z,94886.78
2022-11-16T23:12:00.794Z,94885.78
2022-11-16T23:14:27.171Z,94868.97
2022-11-16T23:16:53.589Z,94864.13
2022-11-16T23:19:20.020Z,94862.91
2022-11-16T23:21:46.404Z,94868.13
2022-11-16T23:24:12.772Z,94862.47
2022-11-16T23:26:39.151Z,94871.19
2022-11-16T23:29:05.549Z,94877.81
2022-11-16T23:31:31.928Z,94873.75
2022-11-16T23:33:58.304Z,94853.97
2022-11-16T23:36:24.697Z,94845.63
2022-11-16T23:38:51.074Z,94849.59
2022-11-16T23:41:17.446Z,94829.72
2022-11-16T23:43:43.808Z,94836.84
2022-11-16T23:46:10.168Z,94822.19
2022-11-16T23:48:36.552Z,94807.16
2022-11-16T23:51:02.924Z,94800.31
2022-11-16T23:53:29.296Z,94798.84
2022-11-16T23:55:55.674Z,94796.03
2022-11-16T23:58:22.066Z,94798.56
