createdAt,value
2022-08-26T00:02:57.072Z,21.90
2022-08-26T00:06:02.779Z,21.90
2022-08-26T00:09:04.934Z,21.90
2022-08-26T00:12:12.474Z,21.90
2022-08-26T00:15:16.706Z,21.87
2022-08-26T00:18:22.165Z,21.86
2022-08-26T00:21:24.826Z,21.85
2022-08-26T00:24:26.536Z,21.84
2022-08-26T00:27:28.274Z,21.83
2022-08-26T00:30:31.170Z,21.83
2022-08-26T00:33:33.931Z,21.83
2022-08-26T00:36:35.809Z,21.80
2022-08-26T00:39:37.889Z,21.78
2022-08-26T00:42:40.216Z,21.76
2022-08-26T00:46:25.445Z,21.75
2022-08-26T00:49:44.335Z,21.72
2022-08-26T00:52:46.500Z,21.71
2022-08-26T00:55:55.566Z,21.69
2022-08-26T00:59:01.107Z,21.66
2022-08-26T01:02:03.908Z,21.63
2022-08-26T01:05:07.902Z,21.59
2022-08-26T01:08:09.693Z,21.54
2022-08-26T01:11:12.293Z,21.50
2022-08-26T01:14:14.746Z,21.45
2022-08-26T01:17:16.989Z,21.42
2022-08-26T01:20:27.689Z,21.38
2022-08-26T01:23:34.921Z,21.35
2022-08-26T01:26:41.454Z,21.29
2022-08-26T01:29:45.818Z,21.26
2022-08-26T01:32:50.082Z,21.26
2022-08-26T01:35:53.584Z,21.27
2022-08-26T01:38:55.671Z,21.26
2022-08-26T01:41:58.948Z,21.28
2022-08-26T01:45:16.395Z,21.28
2022-08-26T01:48:24.104Z,21.28
2022-08-26T01:51:27.703Z,21.30
2022-08-26T01:54:29.551Z,21.32
2022-08-26T01:57:32.589Z,21.32
2022-08-26T02:00:35.498Z,21.30
2022-08-26T02:03:47.548Z,21.30
2022-08-26T02:06:50.122Z,21.31
2022-08-26T02:09:52.235Z,21.33
2022-08-26T02:12:53.902Z,21.33
2022-08-26T02:15:56.879Z,21.30
2022-08-26T02:19:01.511Z,21.26
2022-08-26T02:22:19.357Z,21.22
2022-08-26T02:25:47.125Z,21.14
2022-08-26T02:29:02.527Z,21.07
2022-08-26T02:32:08.172Z,20.99
2022-08-26T02:35:12.606Z,20.96
2022-08-26T02:38:14.292Z,20.90
2022-08-26T02:41:16.307Z,20.83
2022-08-26T02:44:19.941Z,20.78
2022-08-26T02:47:24.802Z,20.72
2022-08-26T02:50:27.706Z,20.66
2022-08-26T02:53:31.830Z,20.60
2022-08-26T02:56:37.107Z,20.55
2022-08-26T02:59:44.719Z,20.51
2022-08-26T03:02:46.779Z,20.46
2022-08-26T03:05:48.597Z,20.42
2022-08-26T03:08:51.252Z,20.38
2022-08-26T03:11:55.516Z,20.35
2022-08-26T03:14:57.669Z,20.32
2022-08-26T03:18:00.171Z,20.30
2022-08-26T03:21:11.001Z,20.31
2022-08-26T03:24:13.899Z,20.30
2022-08-26T03:27:16.841Z,20.30
2022-08-26T03:30:38.695Z,20.28
2022-08-26T03:33:47.414Z,20.30
2022-08-26T03:36:51.937Z,20.31
2022-08-26T03:39:53.817Z,20.31
2022-08-26T03:42:56.239Z,20.32
2022-08-26T03:45:57.961Z,20.32
2022-08-26T03:49:01.502Z,20.31
2022-08-26T03:52:04.028Z,20.31
2022-08-26T03:55:07.379Z,20.29
2022-08-26T03:58:08.997Z,20.26
2022-08-26T04:01:12.547Z,20.21
2022-08-26T04:04:15.613Z,20.14
2022-08-26T04:07:17.496Z,20.10
2022-08-26T04:10:28.671Z,20.05
2022-08-26T04:13:31.248Z,20.01
2022-08-26T04:16:33.215Z,19.97
2022-08-26T04:19:35.148Z,19.93
2022-08-26T04:22:37.086Z,19.90
2022-08-26T04:25:38.933Z,19.89
2022-08-26T04:28:42.338Z,19.87
2022-08-26T04:31:45.101Z,19.82
2022-08-26T04:34:46.771Z,19.80
2022-08-26T04:37:49.486Z,19.81
2022-08-26T04:40:51.163Z,19.81
2022-08-26T04:43:53.538Z,19.82
2022-08-26T04:46:56.419Z,19.83
2022-08-26T04:49:58.227Z,19.83
2022-08-26T04:53:00.330Z,19.85
2022-08-26T04:56:02.319Z,19.86
2022-08-26T04:59:16.596Z,19.87
2022-08-26T05:02:19.318Z,19.88
2022-08-26T05:05:21.418Z,19.90
2022-08-26T05:08:24.492Z,19.92
2022-08-26T05:11:27.555Z,19.94
2022-08-26T05:14:30.538Z,19.97
2022-08-26T05:17:33.588Z,20.01
2022-08-26T05:20:44.884Z,20.07
2022-08-26T05:23:51.269Z,20.12
2022-08-26T05:26:53.166Z,20.15
2022-08-26T05:29:58.012Z,20.17
2022-08-26T05:33:00.141Z,20.20
2022-08-26T05:36:08.428Z,20.21
2022-08-26T05:39:11.170Z,20.25
2022-08-26T05:42:13.496Z,20.28
2022-08-26T05:45:15.343Z,20.32
2022-08-26T05:48:22.545Z,20.41
2022-08-26T05:51:26.169Z,20.51
2022-08-26T05:54:28.175Z,20.58
2022-08-26T05:57:30.356Z,20.60
2022-08-26T06:00:32.180Z,20.59
2022-08-26T06:03:37.471Z,20.59
2022-08-26T06:06:41.571Z,20.62
2022-08-26T06:09:44.650Z,20.66
2022-08-26T06:12:47.711Z,20.74
2022-08-26T06:15:51.394Z,20.80
2022-08-26T06:18:53.911Z,20.88
2022-08-26T06:21:58.436Z,20.90
2022-08-26T06:25:18.680Z,20.83
2022-08-26T06:28:21.070Z,20.76
2022-08-26T06:31:23.899Z,20.72
2022-08-26T06:34:30.392Z,20.72
2022-08-26T06:37:32.609Z,20.73
2022-08-26T06:40:49.217Z,20.76
2022-08-26T06:43:51.005Z,20.82
2022-08-26T06:46:53.642Z,20.89
2022-08-26T06:49:56.048Z,20.96
2022-08-26T06:52:58.568Z,21.01
2022-08-26T06:56:10.098Z,21.05
2022-08-26T06:59:12.635Z,21.09
2022-08-26T07:02:15.159Z,21.13
2022-08-26T07:05:19.728Z,21.18
2022-08-26T07:08:22.430Z,21.23
2022-08-26T07:11:24.078Z,21.27
2022-08-26T07:14:26.653Z,21.33
2022-08-26T07:17:29.291Z,21.39
2022-08-26T07:20:31.753Z,21.49
2022-08-26T07:23:34.847Z,21.60
2022-08-26T07:26:37.061Z,21.73
2022-08-26T07:29:42.396Z,21.88
2022-08-26T07:32:44.308Z,22.02
2022-08-26T07:35:46.194Z,22.12
2022-08-26T07:38:48.550Z,22.25
2022-08-26T07:41:51.647Z,22.43
2022-08-26T07:44:53.516Z,22.63
2022-08-26T07:47:56.121Z,22.84
2022-08-26T07:50:58.388Z,23.06
2022-08-26T07:54:00.248Z,23.25
2022-08-26T07:57:05.209Z,23.39
2022-08-26T08:00:14.668Z,23.53
2022-08-26T08:03:16.841Z,23.66
2022-08-26T08:06:26.957Z,23.78
2022-08-26T08:09:29.288Z,23.89
2022-08-26T08:12:31.271Z,23.96
2022-08-26T08:15:34.390Z,24.06
2022-08-26T08:18:37.568Z,24.21
2022-08-26T08:21:40.561Z,24.34
2022-08-26T08:24:42.811Z,24.45
2022-08-26T08:27:51.053Z,24.54
2022-08-26T08:30:53.155Z,24.64
2022-08-26T08:33:55.238Z,24.83
2022-08-26T08:36:57.684Z,25.04
2022-08-26T08:40:00.183Z,25.22
2022-08-26T08:43:09.977Z,25.34
2022-08-26T08:46:14.277Z,25.54
2022-08-26T08:49:17.147Z,25.69
2022-08-26T08:52:41.610Z,25.82
2022-08-26T08:56:10.911Z,25.87
2022-08-26T08:59:20.408Z,25.88
2022-08-26T09:02:44.351Z,25.88
2022-08-26T09:05:51.530Z,25.83
2022-08-26T09:08:55.591Z,25.87
2022-08-26T09:11:58.771Z,25.88
2022-08-26T09:15:03.163Z,25.89
2022-08-26T09:18:34.121Z,26.02
2022-08-26T09:21:35.888Z,26.23
2022-08-26T09:24:42.063Z,26.51
2022-08-26T09:27:52.105Z,26.72
2022-08-26T09:31:35.927Z,26.93
2022-08-26T09:34:53.849Z,27.18
2022-08-26T09:37:55.450Z,27.30
2022-08-26T09:41:03.073Z,27.39
2022-08-26T09:44:15.577Z,27.52
2022-08-26T09:47:30.277Z,27.59
2022-08-26T09:50:53.115Z,27.55
2022-08-26T09:54:03.015Z,27.51
2022-08-26T09:57:26.124Z,27.53
2022-08-26T10:00:28.288Z,27.48
2022-08-26T10:03:33.155Z,27.39
2022-08-26T10:06:41.687Z,27.32
2022-08-26T10:09:44.608Z,27.35
2022-08-26T10:12:53.882Z,27.51
2022-08-26T10:16:00.452Z,27.70
2022-08-26T10:19:07.631Z,27.94
2022-08-26T10:22:36.010Z,28.16
2022-08-26T10:25:48.846Z,28.43
2022-08-26T10:29:30.301Z,28.86
2022-08-26T10:32:46.941Z,29.13
2022-08-26T10:35:52.907Z,29.28
2022-08-26T10:38:54.737Z,29.46
2022-08-26T10:42:03.663Z,29.69
2022-08-26T10:45:17.750Z,29.77
2022-08-26T10:48:52.067Z,29.73
2022-08-26T10:52:16.417Z,29.71
2022-08-26T10:55:22.817Z,29.64
2022-08-26T10:58:50.324Z,29.57
2022-08-26T11:02:11.969Z,29.56
2022-08-26T11:05:23.631Z,29.64
2022-08-26T11:08:29.721Z,29.71
2022-08-26T11:11:50.768Z,29.84
2022-08-26T11:14:58.534Z,29.90
2022-08-26T11:18:11.908Z,29.94
2022-08-26T11:21:44.055Z,29.98
2022-08-26T11:25:14.297Z,30.14
2022-08-26T11:28:40.728Z,30.46
2022-08-26T11:31:56.996Z,30.70
2022-08-26T11:35:00.852Z,30.82
2022-08-26T11:38:17.311Z,30.84
2022-08-26T11:41:24.409Z,30.82
2022-08-26T11:44:36.152Z,30.85
2022-08-26T11:47:38.178Z,30.89
2022-08-26T11:50:40.341Z,30.71
2022-08-26T11:53:49.937Z,30.38
2022-08-26T11:56:53.451Z,30.03
2022-08-26T11:59:56.858Z,29.82
2022-08-26T12:03:02.401Z,29.69
2022-08-26T12:06:23.560Z,29.70
2022-08-26T12:09:28.989Z,30.03
2022-08-26T12:12:40.245Z,30.25
2022-08-26T12:15:42.341Z,30.37
2022-08-26T12:18:45.057Z,30.47
2022-08-26T12:21:49.021Z,30.32
2022-08-26T12:25:04.852Z,30.16
2022-08-26T12:28:07.326Z,30.13
2022-08-26T12:31:09.794Z,30.29
2022-08-26T12:34:18.610Z,30.16
2022-08-26T12:37:21.361Z,30.29
2022-08-26T12:40:26.257Z,30.62
2022-08-26T12:43:45.355Z,30.96
2022-08-26T12:46:49.866Z,31.10
2022-08-26T12:50:28.581Z,31.24
2022-08-26T12:53:43.489Z,31.26
2022-08-26T12:56:45.522Z,31.09
2022-08-26T12:59:47.516Z,31.16
2022-08-26T13:02:49.843Z,31.18
2022-08-26T13:05:52.147Z,31.30
2022-08-26T13:08:54.326Z,30.95
2022-08-26T13:11:57.988Z,30.61
2022-08-26T13:15:01.730Z,30.32
2022-08-26T13:18:03.980Z,30.02
2022-08-26T13:21:12.136Z,29.70
2022-08-26T13:24:31.696Z,29.32
2022-08-26T13:27:33.515Z,29.27
2022-08-26T13:30:35.572Z,29.28
2022-08-26T13:33:37.712Z,29.34
2022-08-26T13:36:44.874Z,29.52
2022-08-26T13:39:46.692Z,29.56
2022-08-26T13:42:49.940Z,29.78
2022-08-26T13:45:52.461Z,29.95
2022-08-26T13:48:54.997Z,30.29
2022-08-26T13:51:56.877Z,30.73
2022-08-26T13:55:00.553Z,30.84
2022-08-26T13:58:02.731Z,30.88
2022-08-26T14:01:04.728Z,30.83
2022-08-26T14:04:06.916Z,30.76
2022-08-26T14:07:09.194Z,30.61
2022-08-26T14:10:11.843Z,30.45
2022-08-26T14:13:14.491Z,30.05
2022-08-26T14:16:33.592Z,29.68
2022-08-26T14:19:35.638Z,29.31
2022-08-26T14:22:43.755Z,28.99
2022-08-26T14:26:00.024Z,28.81
2022-08-26T14:29:06.133Z,28.73
2022-08-26T14:32:16.671Z,28.88
2022-08-26T14:35:24.383Z,29.46
2022-08-26T14:38:26.411Z,29.72
2022-08-26T14:41:30.091Z,29.86
2022-08-26T14:44:33.309Z,29.94
2022-08-26T14:47:35.470Z,29.79
2022-08-26T14:50:37.618Z,29.55
2022-08-26T14:53:57.958Z,29.58
2022-08-26T14:57:06.486Z,29.86
2022-08-26T15:00:09.250Z,30.00
2022-08-26T15:03:11.374Z,30.19
2022-08-26T15:06:15.418Z,30.36
2022-08-26T15:09:17.307Z,30.25
2022-08-26T15:12:19.109Z,30.03
2022-08-26T15:15:20.972Z,29.88
2022-08-26T15:18:23.665Z,29.99
2022-08-26T15:21:26.142Z,30.10
2022-08-26T15:24:29.068Z,29.81
2022-08-26T15:27:31.371Z,29.66
2022-08-26T15:30:33.882Z,29.69
2022-08-26T15:33:36.870Z,29.81
2022-08-26T15:36:39.329Z,29.71
2022-08-26T15:39:40.880Z,29.25
2022-08-26T15:42:42.663Z,28.48
2022-08-26T15:45:45.566Z,27.83
2022-08-26T15:48:47.421Z,27.43
2022-08-26T15:51:52.707Z,27.13
2022-08-26T15:54:54.415Z,26.90
2022-08-26T15:57:56.370Z,26.79
2022-08-26T16:00:58.606Z,26.77
2022-08-26T16:04:00.513Z,26.74
2022-08-26T16:07:02.710Z,26.69
2022-08-26T16:10:04.866Z,26.71
2022-08-26T16:13:08.447Z,26.58
2022-08-26T16:16:12.316Z,26.45
2022-08-26T16:19:14.322Z,26.39
2022-08-26T16:22:16.455Z,26.17
2022-08-26T16:25:18.220Z,26.06
2022-08-26T16:28:26.239Z,26.00
2022-08-26T16:31:28.155Z,25.83
2022-08-26T16:34:30.357Z,25.70
2022-08-26T16:37:34.541Z,25.46
2022-08-26T16:40:38.692Z,25.44
2022-08-26T16:43:40.425Z,25.32
2022-08-26T16:46:42.314Z,25.18
2022-08-26T16:49:44.694Z,25.10
2022-08-26T16:52:50.575Z,25.02
2022-08-26T16:55:57.392Z,24.86
2022-08-26T16:59:02.859Z,24.71
2022-08-26T17:02:04.970Z,24.61
2022-08-26T17:05:08.355Z,24.55
2022-08-26T17:08:10.353Z,24.52
2022-08-26T17:11:12.943Z,24.54
2022-08-26T17:14:15.343Z,24.46
2022-08-26T17:17:17.230Z,24.45
2022-08-26T17:20:20.362Z,24.38
2022-08-26T17:23:22.570Z,24.34
2022-08-26T17:26:24.440Z,24.35
2022-08-26T17:29:26.526Z,24.29
2022-08-26T17:32:29.079Z,24.20
2022-08-26T17:35:31.552Z,24.17
2022-08-26T17:38:33.272Z,24.12
2022-08-26T17:41:34.903Z,24.02
2022-08-26T17:44:36.756Z,24.01
2022-08-26T17:47:42.328Z,24.03
2022-08-26T17:50:45.545Z,23.91
2022-08-26T17:53:52.405Z,23.68
2022-08-26T17:56:53.995Z,23.59
2022-08-26T17:59:56.217Z,23.55
2022-08-26T18:02:58.174Z,23.50
2022-08-26T18:06:00.131Z,23.39
2022-08-26T18:09:02.083Z,23.27
2022-08-26T18:12:04.280Z,23.22
2022-08-26T18:15:06.173Z,23.09
2022-08-26T18:18:08.209Z,22.99
2022-08-26T18:21:21.436Z,22.90
2022-08-26T18:24:23.094Z,22.83
2022-08-26T18:27:24.895Z,22.76
2022-08-26T18:30:27.055Z,22.77
2022-08-26T18:33:28.635Z,22.83
2022-08-26T18:36:33.977Z,22.82
2022-08-26T18:39:35.911Z,22.87
2022-08-26T18:42:38.183Z,22.80
2022-08-26T18:45:40.007Z,22.72
2022-08-26T18:48:41.827Z,22.69
2022-08-26T18:51:44.936Z,22.72
2022-08-26T18:54:46.771Z,22.71
2022-08-26T18:57:48.491Z,22.65
2022-08-26T19:00:50.210Z,22.59
2022-08-26T19:03:51.903Z,22.47
2022-08-26T19:06:53.899Z,22.28
2022-08-26T19:09:55.516Z,21.86
2022-08-26T19:13:00.695Z,21.47
2022-08-26T19:16:04.781Z,21.11
2022-08-26T19:19:06.590Z,20.91
2022-08-26T19:22:08.247Z,20.80
2022-08-26T19:25:10.267Z,20.69
2022-08-26T19:28:12.239Z,20.66
2022-08-26T19:31:14.073Z,20.57
2022-08-26T19:34:17.478Z,20.52
2022-08-26T19:37:22.843Z,20.52
2022-08-26T19:40:25.527Z,20.43
2022-08-26T19:43:27.365Z,20.43
2022-08-26T19:46:30.200Z,20.43
2022-08-26T19:49:32.931Z,20.47
2022-08-26T19:52:36.533Z,20.56
2022-08-26T19:55:38.333Z,20.63
2022-08-26T19:58:40.576Z,20.64
2022-08-26T20:01:42.089Z,20.69
2022-08-26T20:04:44.265Z,20.81
2022-08-26T20:07:46.923Z,20.86
2022-08-26T20:10:49.815Z,20.94
2022-08-26T20:13:51.515Z,21.00
2022-08-26T20:16:53.528Z,20.94
2022-08-26T20:20:32.606Z,20.91
2022-08-26T20:23:36.489Z,20.90
2022-08-26T20:26:40.320Z,20.87
2022-08-26T20:29:43.229Z,20.91
2022-08-26T20:32:45.066Z,20.77
2022-08-26T20:35:47.053Z,20.67
2022-08-26T20:38:49.693Z,20.60
2022-08-26T20:41:51.644Z,20.55
2022-08-26T20:44:54.824Z,20.52
2022-08-26T20:47:58.045Z,20.52
2022-08-26T20:51:01.754Z,20.51
2022-08-26T20:54:05.381Z,20.49
2022-08-26T20:57:07.064Z,20.51
2022-08-26T21:00:12.210Z,20.50
2022-08-26T21:03:15.763Z,20.52
2022-08-26T21:06:17.234Z,20.46
2022-08-26T21:09:20.002Z,20.47
2022-08-26T21:12:23.091Z,20.46
2022-08-26T21:15:24.813Z,20.38
2022-08-26T21:18:26.445Z,20.45
2022-08-26T21:21:28.274Z,20.38
2022-08-26T21:24:29.934Z,20.30
2022-08-26T21:27:31.824Z,20.26
2022-08-26T21:30:37.242Z,20.22
2022-08-26T21:33:39.729Z,20.17
2022-08-26T21:36:41.839Z,20.23
2022-08-26T21:39:43.505Z,20.24
2022-08-26T21:42:45.395Z,20.31
2022-08-26T21:45:47.026Z,20.26
2022-08-26T21:48:56.354Z,20.29
2022-08-26T21:51:58.036Z,20.26
2022-08-26T21:55:01.541Z,20.18
2022-08-26T21:58:03.428Z,20.04
2022-08-26T22:01:10.208Z,19.92
2022-08-26T22:04:12.376Z,19.75
2022-08-26T22:07:14.195Z,19.60
2022-08-26T22:10:16.674Z,19.55
2022-08-26T22:13:25.132Z,19.50
2022-08-26T22:16:28.623Z,19.41
2022-08-26T22:19:32.233Z,19.36
2022-08-26T22:22:40.625Z,19.37
2022-08-26T22:25:42.247Z,19.37
2022-08-26T22:28:44.143Z,19.40
2022-08-26T22:31:46.327Z,19.47
2022-08-26T22:34:48.882Z,19.57
2022-08-26T22:37:50.523Z,19.56
2022-08-26T22:41:02.593Z,19.63
2022-08-26T22:44:06.295Z,19.59
2022-08-26T22:47:07.909Z,19.63
2022-08-26T22:50:10.040Z,19.66
2022-08-26T22:53:12.161Z,19.70
2022-08-26T22:56:14.488Z,19.67
2022-08-26T22:59:16.747Z,19.68
2022-08-26T23:02:18.339Z,19.73
2022-08-26T23:05:20.014Z,19.73
2022-08-26T23:08:22.856Z,19.70
2022-08-26T23:11:24.634Z,19.75
2022-08-26T23:14:26.893Z,19.78
2022-08-26T23:17:29.561Z,19.74
2022-08-26T23:20:32.506Z,19.76
2022-08-26T23:23:34.959Z,19.76
2022-08-26T23:26:37.549Z,19.79
2022-08-26T23:29:39.824Z,19.78
2022-08-26T23:32:41.570Z,19.82
2022-08-26T23:35:43.192Z,19.81
2022-08-26T23:38:45.194Z,19.83
2022-08-26T23:41:54.260Z,19.83
2022-08-26T23:44:55.985Z,19.74
2022-08-26T23:47:57.769Z,19.78
2022-08-26T23:51:17.682Z,19.75
2022-08-26T23:54:19.703Z,19.76
2022-08-26T23:57:23.761Z,19.85
