createdAt,value
2022-12-12T00:01:39.583Z,90.76
2022-12-12T00:04:07.461Z,91.05
2022-12-12T00:06:35.482Z,91.08
2022-12-12T00:09:03.978Z,91.07
2022-12-12T00:11:31.773Z,90.98
2022-12-12T00:13:59.503Z,90.70
2022-12-12T00:16:29.081Z,90.70
2022-12-12T00:18:56.785Z,90.40
2022-12-12T00:21:27.674Z,90.33
2022-12-12T00:23:56.165Z,90.24
2022-12-12T00:26:28.332Z,90.30
2022-12-12T00:28:58.035Z,90.41
2022-12-12T00:31:26.119Z,90.70
2022-12-12T00:33:54.115Z,90.74
2022-12-12T00:36:24.837Z,90.80
2022-12-12T00:38:53.410Z,90.65
2022-12-12T00:41:21.792Z,90.66
2022-12-12T00:43:49.669Z,90.37
2022-12-12T00:46:19.785Z,90.85
2022-12-12T00:48:48.038Z,90.76
2022-12-12T00:51:18.767Z,90.65
2022-12-12T00:53:47.285Z,90.88
2022-12-12T00:56:16.993Z,90.87
2022-12-12T00:58:44.998Z,90.87
2022-12-12T01:01:16.103Z,90.81
2022-12-12T01:03:43.812Z,90.70
2022-12-12T01:06:11.761Z,90.66
2022-12-12T01:08:39.697Z,90.45
2022-12-12T01:11:11.046Z,90.37
2022-12-12T01:13:38.954Z,90.19
2022-12-12T01:16:07.497Z,90.48
2022-12-12T01:18:35.859Z,90.45
2022-12-12T01:21:04.137Z,90.92
2022-12-12T01:23:31.859Z,90.77
2022-12-12T01:26:04.774Z,90.64
2022-12-12T01:28:32.550Z,90.75
2022-12-12T01:31:00.305Z,90.45
2022-12-12T01:33:28.311Z,90.61
2022-12-12T01:35:56.879Z,90.52
2022-12-12T01:38:24.781Z,90.05
2022-12-12T01:40:54.048Z,90.33
2022-12-12T01:43:23.135Z,90.83
2022-12-12T01:46:00.185Z,90.91
2022-12-12T01:48:36.719Z,90.95
2022-12-12T01:51:11.669Z,90.58
2022-12-12T01:53:39.692Z,90.56
2022-12-12T01:56:12.364Z,90.86
2022-12-12T01:58:43.413Z,90.53
2022-12-12T02:01:11.987Z,90.34
2022-12-12T02:03:41.149Z,90.44
2022-12-12T02:06:19.776Z,90.41
2022-12-12T02:08:50.325Z,90.55
2022-12-12T02:11:18.180Z,90.60
2022-12-12T02:13:46.021Z,90.50
2022-12-12T02:16:40.330Z,91.02
2022-12-12T02:19:11.111Z,90.80
2022-12-12T02:21:48.026Z,90.28
2022-12-12T02:40:21.168Z,90.33
2022-12-12T02:43:09.798Z,90.38
2022-12-12T02:45:39.595Z,90.77
2022-12-12T02:48:52.229Z,90.78
2022-12-12T02:51:21.620Z,90.86
2022-12-12T02:53:49.257Z,90.86
2022-12-12T02:56:44.802Z,90.85
2022-12-12T02:59:21.972Z,90.38
2022-12-12T03:02:30.829Z,90.16
2022-12-12T03:05:38.537Z,89.81
2022-12-12T03:08:40.199Z,89.74
2022-12-12T03:11:12.772Z,90.15
2022-12-12T03:13:43.523Z,89.98
2022-12-12T03:16:28.283Z,90.05
2022-12-12T03:19:20.868Z,90.17
2022-12-12T03:22:08.488Z,90.54
2022-12-12T03:25:08.635Z,90.64
2022-12-12T03:27:48.791Z,90.35
2022-12-12T03:30:18.093Z,89.96
2022-12-12T03:32:52.583Z,89.96
2022-12-12T03:35:28.545Z,90.08
2022-12-12T03:38:07.277Z,89.95
2022-12-12T03:40:34.861Z,89.63
2022-12-12T03:43:10.389Z,90.11
2022-12-12T03:46:12.748Z,90.11
2022-12-12T03:48:45.653Z,90.61
2022-12-12T03:51:23.362Z,90.55
2022-12-12T03:54:00.414Z,90.31
2022-12-12T03:56:37.462Z,90.28
2022-12-12T03:59:16.477Z,90.02
2022-12-12T04:01:50.294Z,89.92
2022-12-12T04:04:28.390Z,89.82
2022-12-12T04:07:07.346Z,90.06
2022-12-12T04:09:53.683Z,89.88
2022-12-12T04:12:44.305Z,89.64
2022-12-12T04:15:47.763Z,89.85
2022-12-12T04:18:55.825Z,90.38
2022-12-12T04:22:00.391Z,90.60
2022-12-12T04:25:00.870Z,90.78
2022-12-12T04:27:40.983Z,90.65
2022-12-12T04:30:12.393Z,90.59
2022-12-12T04:32:52.613Z,90.70
2022-12-12T04:35:29.410Z,90.62
2022-12-12T04:38:01.324Z,90.74
2022-12-12T04:40:54.980Z,90.69
2022-12-12T04:43:28.155Z,90.44
2022-12-12T04:46:08.901Z,90.51
2022-12-12T04:48:50.732Z,91.02
2022-12-12T04:51:26.703Z,91.04
2022-12-12T04:54:14.576Z,91.08
2022-12-12T04:56:46.317Z,91.04
2022-12-12T04:59:14.064Z,90.96
2022-12-12T05:01:54.693Z,90.90
2022-12-12T05:04:29.248Z,90.98
2022-12-12T05:07:04.550Z,91.18
2022-12-12T05:09:32.236Z,91.08
2022-12-12T05:11:59.930Z,91.26
2022-12-12T05:14:29.736Z,91.38
2022-12-12T05:17:01.024Z,91.54
2022-12-12T05:19:28.774Z,91.36
2022-12-12T05:21:56.430Z,91.13
2022-12-12T05:24:24.122Z,91.01
2022-12-12T05:26:51.821Z,90.99
2022-12-12T05:29:19.468Z,91.00
2022-12-12T05:31:47.123Z,90.62
2022-12-12T05:34:14.790Z,90.77
2022-12-12T05:36:42.568Z,90.99
2022-12-12T05:39:10.259Z,91.03
2022-12-12T05:41:38.356Z,91.38
2022-12-12T05:44:06.161Z,91.23
2022-12-12T05:46:33.879Z,91.26
2022-12-12T05:49:01.598Z,91.18
2022-12-12T05:51:29.240Z,91.14
2022-12-12T05:53:56.969Z,91.01
2022-12-12T05:56:24.604Z,91.09
2022-12-12T05:58:52.217Z,90.89
2022-12-12T06:01:19.845Z,90.75
2022-12-12T06:03:47.672Z,90.82
2022-12-12T06:06:15.426Z,91.07
2022-12-12T06:08:43.256Z,91.16
2022-12-12T06:11:11.022Z,91.06
2022-12-12T06:13:38.823Z,91.08
2022-12-12T06:16:11.876Z,91.16
2022-12-12T06:18:39.573Z,91.13
2022-12-12T06:21:10.029Z,91.25
2022-12-12T06:23:41.894Z,91.11
2022-12-12T06:26:12.144Z,91.25
2022-12-12T06:28:40.824Z,91.10
2022-12-12T06:31:11.861Z,91.15
2022-12-12T06:33:41.828Z,91.27
2022-12-12T06:36:16.627Z,91.08
2022-12-12T06:38:44.609Z,91.31
2022-12-12T06:41:14.383Z,91.23
2022-12-12T06:43:42.908Z,91.30
2022-12-12T06:46:16.652Z,91.34
2022-12-12T06:48:45.351Z,91.20
2022-12-12T06:51:33.426Z,91.41
2022-12-12T06:54:01.151Z,91.34
2022-12-12T06:56:29.180Z,91.22
2022-12-12T06:58:58.762Z,91.38
2022-12-12T07:01:26.503Z,91.30
2022-12-12T07:03:54.294Z,91.37
2022-12-12T07:06:23.294Z,91.34
2022-12-12T07:08:52.082Z,91.43
2022-12-12T07:11:22.934Z,91.42
2022-12-12T07:13:51.176Z,91.62
2022-12-12T07:16:19.798Z,91.61
2022-12-12T07:18:48.421Z,91.67
2022-12-12T07:21:19.141Z,91.50
2022-12-12T07:23:47.424Z,91.35
2022-12-12T07:26:18.612Z,91.32
2022-12-12T07:28:46.478Z,91.25
2022-12-12T07:31:16.939Z,91.17
2022-12-12T07:33:45.293Z,91.44
2022-12-12T07:36:14.610Z,91.22
2022-12-12T07:38:43.210Z,91.37
2022-12-12T07:41:13.640Z,91.46
2022-12-12T07:43:44.737Z,91.41
2022-12-12T07:46:18.741Z,91.29
2022-12-12T07:48:46.750Z,91.38
2022-12-12T07:51:15.187Z,90.96
2022-12-12T07:53:43.323Z,90.99
2022-12-12T07:56:13.337Z,90.99
2022-12-12T07:58:41.491Z,91.22
2022-12-12T08:01:21.362Z,90.80
2022-12-12T08:03:49.533Z,90.36
2022-12-12T08:06:17.887Z,90.32
2022-12-12T08:08:46.773Z,90.14
2022-12-12T08:11:16.526Z,90.13
2022-12-12T08:13:44.260Z,90.37
2022-12-12T08:16:21.717Z,90.46
2022-12-12T08:18:49.843Z,90.48
2022-12-12T08:21:24.816Z,90.26
2022-12-12T08:23:58.137Z,90.06
2022-12-12T08:26:27.909Z,90.36
2022-12-12T08:28:56.710Z,90.17
2022-12-12T08:31:25.817Z,90.32
2022-12-12T08:33:54.652Z,90.27
2022-12-12T08:36:26.727Z,90.31
2022-12-12T08:38:54.402Z,90.25
2022-12-12T08:41:23.501Z,90.32
2022-12-12T08:43:51.682Z,90.31
2022-12-12T08:46:21.145Z,89.84
2022-12-12T08:48:49.719Z,89.97
2022-12-12T08:51:18.666Z,89.62
2022-12-12T08:53:48.181Z,89.72
2022-12-12T08:56:17.141Z,89.85
2022-12-12T08:58:45.441Z,90.13
2022-12-12T09:01:21.991Z,90.18
2022-12-12T09:03:51.786Z,89.96
2022-12-12T09:06:20.801Z,89.94
2022-12-12T09:08:48.891Z,89.84
2022-12-12T09:11:17.401Z,89.88
2022-12-12T09:13:45.782Z,89.92
2022-12-12T09:16:13.608Z,90.17
2022-12-12T09:18:48.086Z,90.18
2022-12-12T09:21:17.771Z,90.12
2022-12-12T09:23:45.456Z,89.96
2022-12-12T09:26:13.607Z,89.33
2022-12-12T09:28:41.445Z,89.56
2022-12-12T09:31:11.036Z,89.37
2022-12-12T09:33:39.969Z,89.23
2022-12-12T09:36:08.817Z,89.29
2022-12-12T09:38:36.695Z,89.51
2022-12-12T09:41:13.763Z,89.66
2022-12-12T09:44:00.152Z,89.32
2022-12-12T09:46:47.536Z,88.82
2022-12-12T09:49:28.988Z,88.76
2022-12-12T09:51:57.829Z,88.30
2022-12-12T09:54:27.387Z,88.47
2022-12-12T09:57:16.001Z,88.44
2022-12-12T09:59:55.830Z,88.57
2022-12-12T10:02:57.646Z,88.38
2022-12-12T10:05:51.207Z,88.01
2022-12-12T10:08:45.087Z,87.90
2022-12-12T10:11:44.547Z,87.45
2022-12-12T10:14:14.390Z,87.40
2022-12-12T10:16:42.967Z,87.35
2022-12-12T10:19:20.564Z,87.49
2022-12-12T10:21:51.980Z,87.36
2022-12-12T10:24:22.275Z,87.17
2022-12-12T10:26:50.753Z,87.43
2022-12-12T10:29:20.507Z,87.29
2022-12-12T10:32:00.675Z,87.31
2022-12-12T10:34:57.849Z,87.29
2022-12-12T10:37:43.793Z,86.99
2022-12-12T10:40:39.322Z,86.78
2022-12-12T10:43:42.916Z,87.28
2022-12-12T10:46:19.459Z,86.44
2022-12-12T10:48:48.890Z,86.48
2022-12-12T10:51:20.297Z,86.53
2022-12-12T10:53:48.169Z,86.68
2022-12-12T10:56:23.436Z,86.46
2022-12-12T10:58:57.597Z,86.99
2022-12-12T11:02:00.509Z,86.50
2022-12-12T11:04:20.041Z,86.39
2022-12-12T11:06:52.509Z,86.58
2022-12-12T11:09:23.553Z,86.59
2022-12-12T11:12:03.739Z,86.11
2022-12-12T11:14:53.013Z,86.32
2022-12-12T11:17:22.799Z,85.99
2022-12-12T11:19:52.154Z,86.17
2022-12-12T11:22:20.274Z,85.17
2022-12-12T11:24:49.644Z,85.57
2022-12-12T11:27:40.490Z,85.74
2022-12-12T11:30:37.903Z,85.26
2022-12-12T11:33:08.844Z,85.37
2022-12-12T11:35:45.666Z,85.00
2022-12-12T11:38:19.995Z,85.14
2022-12-12T11:40:59.605Z,85.08
2022-12-12T11:43:30.519Z,85.32
2022-12-12T11:46:04.327Z,85.74
2022-12-12T11:48:55.448Z,85.73
2022-12-12T11:51:39.709Z,85.96
2022-12-12T11:54:14.828Z,86.13
2022-12-12T11:57:02.171Z,85.98
2022-12-12T11:59:39.967Z,86.34
2022-12-12T12:02:29.482Z,86.36
2022-12-12T12:05:32.105Z,86.51
2022-12-12T12:08:15.172Z,86.78
2022-12-12T12:10:48.641Z,86.68
2022-12-12T12:13:16.527Z,86.70
2022-12-12T12:16:00.122Z,86.54
2022-12-12T12:18:56.265Z,86.67
2022-12-12T12:21:36.219Z,86.81
2022-12-12T12:24:22.573Z,86.89
2022-12-12T12:27:00.911Z,86.80
2022-12-12T12:29:37.363Z,86.91
2022-12-12T12:32:04.992Z,87.07
2022-12-12T12:34:42.709Z,86.86
2022-12-12T12:37:30.935Z,87.02
2022-12-12T12:40:17.170Z,87.02
2022-12-12T12:43:11.534Z,87.24
2022-12-12T12:45:53.132Z,87.28
2022-12-12T12:48:34.738Z,87.14
2022-12-12T12:51:25.559Z,86.97
2022-12-12T12:53:59.922Z,86.89
2022-12-12T12:56:36.722Z,87.09
2022-12-12T12:59:17.234Z,87.07
2022-12-12T13:01:52.578Z,87.34
2022-12-12T13:04:22.885Z,87.34
2022-12-12T13:07:12.108Z,87.21
2022-12-12T13:09:51.552Z,87.41
2022-12-12T13:12:40.289Z,87.65
2022-12-12T13:15:19.659Z,87.93
2022-12-12T13:17:56.614Z,88.03
2022-12-12T13:20:26.281Z,88.06
2022-12-12T13:23:00.097Z,88.15
2022-12-12T13:25:54.797Z,88.31
2022-12-12T13:28:51.604Z,88.46
2022-12-12T13:31:39.803Z,88.49
2022-12-12T13:34:13.327Z,88.72
2022-12-12T13:36:45.684Z,88.82
2022-12-12T13:39:33.170Z,89.29
2022-12-12T13:42:03.511Z,89.24
2022-12-12T13:44:44.845Z,88.70
2022-12-12T13:47:22.051Z,89.09
2022-12-12T13:49:57.518Z,89.26
2022-12-12T13:52:30.132Z,89.04
2022-12-12T13:55:13.461Z,89.14
2022-12-12T13:57:59.013Z,88.97
2022-12-12T14:00:34.488Z,89.06
2022-12-12T14:03:11.655Z,89.24
2022-12-12T14:05:52.319Z,89.13
2022-12-12T14:08:25.588Z,89.41
2022-12-12T14:10:57.627Z,89.16
2022-12-12T14:13:30.617Z,89.55
2022-12-12T14:15:58.340Z,89.53
2022-12-12T14:18:40.681Z,89.41
2022-12-12T14:21:14.492Z,89.53
2022-12-12T14:23:51.208Z,89.50
2022-12-12T14:26:28.496Z,89.71
2022-12-12T14:29:17.816Z,89.82
2022-12-12T14:31:58.940Z,89.74
2022-12-12T14:38:35.669Z,89.64
2022-12-12T14:41:10.258Z,89.52
2022-12-12T14:43:48.571Z,89.69
2022-12-12T14:46:42.321Z,89.82
2022-12-12T14:49:16.049Z,89.76
2022-12-12T14:51:50.779Z,89.92
2022-12-12T14:54:21.885Z,90.07
2022-12-12T15:00:21.017Z,90.30
2022-12-12T15:02:55.398Z,90.37
2022-12-12T15:05:24.506Z,90.33
2022-12-12T15:07:59.623Z,90.38
2022-12-12T15:10:30.516Z,90.23
2022-12-12T15:12:58.160Z,90.45
2022-12-12T15:15:29.337Z,90.30
2022-12-12T15:18:00.435Z,90.09
2022-12-12T15:20:30.735Z,90.30
2022-12-12T15:23:01.640Z,90.40
2022-12-12T15:25:36.213Z,90.22
2022-12-12T15:28:03.935Z,90.13
2022-12-12T15:30:33.348Z,89.93
2022-12-12T15:33:02.141Z,89.97
2022-12-12T15:35:29.768Z,89.86
2022-12-12T15:38:00.487Z,89.86
2022-12-12T15:40:35.918Z,89.77
2022-12-12T15:43:11.560Z,89.69
2022-12-12T15:45:47.216Z,89.79
2022-12-12T15:48:17.213Z,89.28
2022-12-12T15:50:45.797Z,89.23
2022-12-12T15:53:26.678Z,89.44
2022-12-12T15:56:11.987Z,89.28
2022-12-12T15:58:45.484Z,89.40
2022-12-12T16:01:21.452Z,89.23
2022-12-12T16:03:55.527Z,89.42
2022-12-12T16:06:26.223Z,89.44
2022-12-12T16:08:59.500Z,89.33
2022-12-12T16:11:38.188Z,89.16
2022-12-12T16:14:42.395Z,89.18
2022-12-12T16:17:25.255Z,89.06
2022-12-12T16:19:57.503Z,89.05
2022-12-12T16:22:41.669Z,89.32
2022-12-12T16:25:15.750Z,89.21
2022-12-12T16:27:44.415Z,88.93
2022-12-12T16:30:14.925Z,89.09
2022-12-12T16:32:43.407Z,88.96
2022-12-12T16:35:17.104Z,88.92
2022-12-12T16:37:45.650Z,88.99
2022-12-12T16:40:16.043Z,88.90
2022-12-12T16:42:47.522Z,88.94
2022-12-12T16:45:15.210Z,89.05
2022-12-12T16:47:42.935Z,88.91
2022-12-12T16:50:14.424Z,88.95
2022-12-12T16:52:42.294Z,88.91
2022-12-12T16:55:30.693Z,88.89
2022-12-12T16:57:58.323Z,88.68
2022-12-12T17:00:25.918Z,88.68
2022-12-12T17:02:53.587Z,88.73
2022-12-12T17:05:24.955Z,88.75
2022-12-12T17:07:53.720Z,88.93
2022-12-12T17:10:24.535Z,88.69
2022-12-12T17:12:54.113Z,88.78
2022-12-12T17:15:26.346Z,88.79
2022-12-12T17:17:55.075Z,88.81
2022-12-12T17:20:23.690Z,88.60
2022-12-12T17:22:55.104Z,88.76
2022-12-12T17:25:23.301Z,88.66
2022-12-12T17:27:51.869Z,88.55
2022-12-12T17:30:20.750Z,88.74
2022-12-12T17:35:35.593Z,88.70
2022-12-12T17:38:03.838Z,88.80
2022-12-12T17:40:31.659Z,88.99
2022-12-12T17:42:59.892Z,88.80
2022-12-12T17:45:27.528Z,88.90
2022-12-12T17:47:57.567Z,88.89
2022-12-12T17:50:25.199Z,88.86
2022-12-12T17:52:56.043Z,88.83
2022-12-12T17:55:55.341Z,88.80
2022-12-12T17:58:11.504Z,88.64
2022-12-12T18:00:40.382Z,88.66
2022-12-12T18:03:10.227Z,88.73
2022-12-12T18:05:37.782Z,88.83
2022-12-12T18:08:05.534Z,88.62
2022-12-12T18:10:33.470Z,88.79
2022-12-12T18:13:02.406Z,88.68
2022-12-12T18:15:30.184Z,88.57
2022-12-12T18:17:57.912Z,89.04
2022-12-12T18:20:31.026Z,89.03
2022-12-12T18:22:59.140Z,88.94
2022-12-12T18:25:26.856Z,88.79
2022-12-12T18:27:56.071Z,88.86
2022-12-12T18:30:23.686Z,88.78
2022-12-12T18:32:51.260Z,88.49
2022-12-12T18:35:19.654Z,88.74
2022-12-12T18:37:48.195Z,88.59
2022-12-12T18:40:16.262Z,88.59
2022-12-12T18:42:44.190Z,88.63
2022-12-12T18:45:12.436Z,88.62
2022-12-12T18:47:40.074Z,88.61
2022-12-12T18:50:08.467Z,88.57
2022-12-12T18:52:36.131Z,88.75
2022-12-12T18:55:04.666Z,88.69
2022-12-12T18:57:32.750Z,88.74
2022-12-12T19:00:00.736Z,88.78
2022-12-12T19:12:56.266Z,88.89
2022-12-12T19:15:23.884Z,88.80
2022-12-12T19:17:51.602Z,88.80
2022-12-12T19:20:19.370Z,88.96
2022-12-12T19:22:47.268Z,88.75
2022-12-12T19:25:17.303Z,88.79
2022-12-12T19:27:45.207Z,88.82
2022-12-12T19:30:14.545Z,88.73
2022-12-12T19:32:43.114Z,88.72
2022-12-12T19:35:11.036Z,88.81
2022-12-12T19:37:38.682Z,88.83
2022-12-12T19:40:09.808Z,88.83
2022-12-12T19:42:38.396Z,88.98
2022-12-12T19:45:08.563Z,89.03
2022-12-12T19:47:36.267Z,88.92
2022-12-12T19:50:04.511Z,89.19
2022-12-12T19:52:32.190Z,88.93
2022-12-12T19:54:59.831Z,89.31
2022-12-12T19:57:30.672Z,89.17
2022-12-12T19:59:58.502Z,89.21
2022-12-12T20:02:26.269Z,89.12
2022-12-12T20:04:54.075Z,89.42
2022-12-12T20:07:21.837Z,89.25
2022-12-12T20:09:49.485Z,89.00
2022-12-12T20:12:17.416Z,89.40
2022-12-12T20:14:45.317Z,89.25
2022-12-12T20:17:13.422Z,89.19
2022-12-12T20:19:44.180Z,89.43
2022-12-12T20:22:12.052Z,89.53
2022-12-12T20:24:40.811Z,89.43
2022-12-12T20:27:09.228Z,89.33
2022-12-12T20:29:38.667Z,89.53
2022-12-12T20:32:06.323Z,89.56
2022-12-12T20:34:34.114Z,89.92
2022-12-12T20:37:01.877Z,89.60
2022-12-12T20:39:29.844Z,89.54
2022-12-12T20:41:57.560Z,89.53
2022-12-12T20:44:25.956Z,89.38
2022-12-12T20:46:53.795Z,89.49
2022-12-12T20:49:22.457Z,89.13
2022-12-12T20:51:58.612Z,89.04
2022-12-12T20:54:28.575Z,89.21
2022-12-12T20:56:58.227Z,89.26
2022-12-12T20:59:26.648Z,89.26
2022-12-12T21:01:57.412Z,89.27
2022-12-12T21:04:25.946Z,89.03
2022-12-12T21:06:53.781Z,89.33
2022-12-12T21:09:25.900Z,89.41
2022-12-12T21:11:56.883Z,89.26
2022-12-12T21:14:28.347Z,89.28
2022-12-12T21:16:56.286Z,89.09
2022-12-12T21:19:24.037Z,89.40
2022-12-12T21:21:52.894Z,88.98
2022-12-12T21:24:21.254Z,89.07
2022-12-12T21:26:49.107Z,89.19
2022-12-12T21:29:17.429Z,89.15
2022-12-12T21:31:51.004Z,89.06
2022-12-12T21:34:22.412Z,89.36
2022-12-12T21:36:52.329Z,89.17
2022-12-12T21:39:21.856Z,88.97
2022-12-12T21:41:49.458Z,88.99
2022-12-12T21:44:17.367Z,89.16
2022-12-12T21:46:45.135Z,88.70
2022-12-12T21:49:30.604Z,88.67
2022-12-12T21:52:03.838Z,88.90
2022-12-12T21:54:32.583Z,88.84
2022-12-12T21:57:03.841Z,89.18
2022-12-12T21:59:31.712Z,89.23
2022-12-12T22:02:01.058Z,89.45
2022-12-12T22:04:29.114Z,89.43
2022-12-12T22:06:57.713Z,89.44
2022-12-12T22:09:26.892Z,89.46
2022-12-12T22:12:03.434Z,89.53
2022-12-12T22:14:33.881Z,89.68
2022-12-12T22:17:02.921Z,89.65
2022-12-12T22:19:30.828Z,89.88
2022-12-12T22:21:58.682Z,89.65
2022-12-12T22:24:26.381Z,89.10
2022-12-12T22:26:54.191Z,88.94
2022-12-12T22:29:21.959Z,89.16
2022-12-12T22:31:50.121Z,88.98
2022-12-12T22:34:23.848Z,88.95
2022-12-12T22:36:52.821Z,89.11
2022-12-12T22:39:23.736Z,89.07
2022-12-12T22:41:51.957Z,89.22
2022-12-12T22:44:21.491Z,89.14
2022-12-12T22:46:50.816Z,89.24
2022-12-12T22:49:22.326Z,88.82
2022-12-12T22:51:49.997Z,89.11
2022-12-12T22:54:18.440Z,88.90
2022-12-12T22:56:46.104Z,88.70
2022-12-12T22:59:14.401Z,88.80
2022-12-12T23:01:42.783Z,89.37
2022-12-12T23:04:14.454Z,89.45
2022-12-12T23:06:42.769Z,89.56
2022-12-12T23:09:16.762Z,89.42
2022-12-12T23:11:45.434Z,89.69
2022-12-12T23:14:16.199Z,89.33
2022-12-12T23:16:44.624Z,89.13
2022-12-12T23:19:16.703Z,88.87
2022-12-12T23:21:44.785Z,88.69
2022-12-12T23:24:12.971Z,88.83
2022-12-12T23:26:41.338Z,88.72
2022-12-12T23:29:12.643Z,88.29
2022-12-12T23:31:40.628Z,88.29
2022-12-12T23:34:14.794Z,88.22
2022-12-12T23:36:44.000Z,87.92
2022-12-12T23:39:12.943Z,88.17
2022-12-12T23:41:41.512Z,88.63
2022-12-12T23:44:12.404Z,88.83
2022-12-12T23:46:40.587Z,88.97
2022-12-12T23:49:14.950Z,88.81
2022-12-12T23:51:48.127Z,88.29
2022-12-12T23:54:19.032Z,88.39
2022-12-12T23:56:48.426Z,88.19
2022-12-12T23:59:18.272Z,87.78
