createdAt,value
2018-04-16T00:01:14.063Z,89.60
2018-04-16T00:03:41.619Z,89.90
2018-04-16T00:06:09.193Z,89.60
2018-04-16T00:08:36.728Z,89.80
2018-04-16T00:11:04.284Z,89.30
2018-04-16T00:13:31.799Z,89.60
2018-04-16T00:16:00.078Z,88.90
2018-04-16T00:18:27.608Z,88.90
2018-04-16T00:20:55.132Z,89.40
2018-04-16T00:23:22.667Z,90.00
2018-04-16T00:25:50.206Z,88.90
2018-04-16T00:28:18.499Z,88.40
2018-04-16T00:30:46.009Z,88.30
2018-04-16T00:33:19.173Z,88.60
2018-04-16T00:35:52.333Z,88.30
2018-04-16T00:38:26.185Z,88.20
2018-04-16T00:40:59.308Z,88.20
2018-04-16T00:43:33.233Z,88.70
2018-04-16T00:46:06.408Z,88.20
2018-04-16T00:48:40.405Z,87.90
2018-04-16T00:54:23.093Z,87.20
2018-04-16T00:56:56.215Z,87.20
2018-04-16T00:59:29.491Z,87.10
2018-04-16T01:02:02.719Z,87.10
2018-04-16T01:04:35.899Z,87.20
2018-04-16T01:07:09.082Z,87.80
2018-04-16T01:09:42.613Z,87.80
2018-04-16T01:12:16.676Z,88.30
2018-04-16T01:14:49.860Z,88.30
2018-04-16T01:17:23.220Z,88.50
2018-04-16T01:19:57.131Z,88.60
2018-04-16T01:22:30.461Z,88.50
2018-04-16T01:25:03.738Z,88.80
2018-04-16T01:27:37.046Z,89.40
2018-04-16T01:30:10.204Z,89.20
2018-04-16T01:32:44.262Z,89.60
2018-04-16T01:35:17.556Z,89.50
2018-04-16T01:37:50.679Z,89.80
2018-04-16T01:40:24.033Z,89.90
2018-04-16T01:42:57.338Z,90.20
2018-04-16T01:45:30.460Z,90.30
2018-04-16T01:48:18.713Z,90.20
2018-04-16T01:50:52.724Z,91.30
2018-04-16T01:53:26.712Z,91.40
2018-04-16T01:55:59.970Z,91.40
2018-04-16T01:58:33.096Z,91.40
2018-04-16T02:01:06.300Z,91.50
2018-04-16T02:03:40.298Z,91.70
2018-04-16T02:06:13.630Z,91.70
2018-04-16T02:08:46.748Z,91.60
2018-04-16T02:11:19.935Z,91.60
2018-04-16T02:13:53.056Z,91.80
2018-04-16T02:16:26.373Z,91.50
2018-04-16T02:18:59.466Z,91.70
2018-04-16T02:21:33.437Z,91.50
2018-04-16T02:24:06.566Z,91.50
2018-04-16T02:26:40.691Z,91.50
2018-04-16T02:29:13.794Z,91.40
2018-04-16T02:31:47.108Z,91.50
2018-04-16T02:34:20.251Z,91.40
2018-04-16T02:36:53.430Z,91.50
2018-04-16T02:39:26.516Z,91.30
2018-04-16T02:42:00.539Z,91.00
2018-04-16T02:44:34.591Z,91.10
2018-04-16T02:47:07.903Z,91.10
2018-04-16T02:49:41.241Z,90.90
2018-04-16T02:52:15.234Z,90.80
2018-04-16T02:54:48.538Z,90.80
2018-04-16T02:57:22.476Z,90.70
2018-04-16T02:59:55.623Z,90.60
2018-04-16T03:02:28.899Z,90.40
2018-04-16T03:05:02.031Z,90.00
2018-04-16T03:07:36.121Z,89.50
2018-04-16T03:10:09.455Z,89.50
2018-04-16T03:12:42.737Z,89.00
2018-04-16T03:15:16.020Z,89.00
2018-04-16T03:17:50.148Z,88.70
2018-04-16T03:20:23.248Z,88.70
2018-04-16T03:22:56.450Z,89.20
2018-04-16T03:25:30.375Z,89.00
2018-04-16T03:28:03.497Z,89.00
2018-04-16T03:30:37.442Z,89.20
2018-04-16T03:33:11.483Z,89.20
2018-04-16T03:35:44.732Z,89.50
2018-04-16T03:38:18.005Z,90.00
2018-04-16T03:40:52.012Z,90.50
2018-04-16T03:43:25.207Z,90.50
2018-04-16T03:45:59.109Z,90.70
2018-04-16T03:48:32.444Z,90.50
2018-04-16T03:51:17.819Z,90.50
2018-04-16T03:53:46.279Z,90.70
2018-04-16T03:56:14.603Z,91.00
2018-04-16T03:58:42.237Z,91.00
2018-04-16T04:01:09.733Z,91.10
2018-04-16T04:03:38.015Z,91.60
2018-04-16T04:06:05.563Z,91.30
2018-04-16T04:08:33.071Z,91.30
2018-04-16T04:11:00.618Z,91.40
2018-04-16T04:13:28.923Z,91.30
2018-04-16T04:15:56.454Z,91.30
2018-04-16T04:18:24.730Z,91.70
2018-04-16T04:20:53.025Z,91.70
2018-04-16T04:23:32.509Z,91.70
2018-04-16T04:26:12.055Z,91.60
2018-04-16T04:28:51.381Z,91.80
2018-04-16T04:31:18.951Z,92.00
2018-04-16T04:33:46.501Z,92.20
2018-04-16T04:36:14.037Z,92.20
2018-04-16T04:38:41.571Z,92.40
2018-04-16T04:41:09.149Z,92.70
2018-04-16T04:43:36.712Z,92.70
2018-04-16T04:46:04.236Z,93.10
2018-04-16T04:48:32.535Z,92.90
2018-04-16T04:51:00.043Z,92.90
2018-04-16T04:53:27.580Z,93.10
2018-04-16T04:55:55.173Z,93.20
2018-04-16T04:58:22.736Z,93.20
2018-04-16T05:00:50.256Z,93.00
2018-04-16T05:03:17.811Z,93.10
2018-04-16T05:05:45.351Z,93.10
2018-04-16T05:08:12.886Z,93.40
2018-04-16T05:10:41.192Z,93.50
2018-04-16T05:13:08.733Z,93.40
2018-04-16T05:15:36.268Z,93.30
2018-04-16T05:18:03.813Z,93.10
2018-04-16T05:20:31.356Z,93.00
2018-04-16T05:22:58.890Z,92.80
2018-04-16T05:25:29.150Z,92.80
2018-04-16T05:27:56.923Z,92.80
2018-04-16T05:30:24.855Z,92.70
2018-04-16T05:32:52.384Z,92.90
2018-04-16T05:35:19.892Z,93.00
2018-04-16T05:37:47.424Z,93.10
2018-04-16T05:40:14.956Z,93.20
2018-04-16T05:42:42.504Z,93.10
2018-04-16T05:45:10.039Z,93.10
2018-04-16T05:47:37.578Z,93.40
2018-04-16T05:50:05.136Z,93.50
2018-04-16T05:52:32.761Z,93.70
2018-04-16T05:55:00.319Z,93.60
2018-04-16T05:57:27.889Z,93.70
2018-04-16T05:59:55.403Z,93.40
2018-04-16T06:02:23.715Z,93.30
2018-04-16T06:04:51.241Z,93.20
2018-04-16T06:07:19.529Z,93.30
2018-04-16T06:09:47.035Z,93.30
2018-04-16T06:12:14.564Z,93.30
2018-04-16T06:14:42.134Z,93.10
2018-04-16T06:17:09.659Z,93.10
2018-04-16T06:19:38.009Z,92.60
2018-04-16T06:22:05.576Z,92.60
2018-04-16T06:24:33.884Z,92.60
2018-04-16T06:27:01.425Z,92.60
2018-04-16T06:29:29.724Z,92.80
2018-04-16T06:31:57.235Z,92.80
2018-04-16T06:34:24.769Z,92.50
2018-04-16T06:36:52.312Z,92.40
2018-04-16T06:39:19.873Z,92.10
2018-04-16T06:41:47.387Z,92.10
2018-04-16T06:44:15.656Z,91.90
2018-04-16T06:46:43.191Z,91.80
2018-04-16T06:49:10.814Z,91.90
2018-04-16T06:51:38.369Z,91.90
2018-04-16T06:54:05.890Z,91.80
2018-04-16T06:56:33.465Z,91.80
2018-04-16T06:59:01.783Z,91.80
2018-04-16T07:01:29.319Z,91.80
2018-04-16T07:03:56.868Z,91.90
2018-04-16T07:06:24.485Z,92.00
2018-04-16T07:08:52.015Z,91.90
2018-04-16T07:11:19.556Z,92.00
2018-04-16T07:13:47.151Z,91.90
2018-04-16T07:16:14.714Z,91.90
2018-04-16T07:18:42.274Z,92.00
2018-04-16T07:21:09.806Z,92.20
2018-04-16T07:23:37.358Z,92.00
2018-04-16T07:26:04.898Z,91.80
2018-04-16T07:28:33.182Z,91.90
2018-04-16T07:31:00.710Z,91.90
2018-04-16T07:33:28.247Z,91.70
2018-04-16T07:35:55.750Z,91.60
2018-04-16T07:38:23.324Z,91.80
2018-04-16T07:40:50.942Z,91.80
2018-04-16T07:43:18.468Z,91.90
2018-04-16T07:45:46.012Z,92.00
2018-04-16T07:48:13.554Z,91.90
2018-04-16T07:50:41.081Z,91.80
2018-04-16T07:53:08.608Z,91.60
2018-04-16T07:55:36.154Z,91.70
2018-04-16T07:58:03.684Z,91.70
2018-04-16T08:00:31.210Z,91.60
2018-04-16T08:02:58.792Z,91.70
2018-04-16T08:05:27.292Z,91.70
2018-04-16T08:07:54.897Z,91.70
2018-04-16T08:10:23.070Z,91.80
2018-04-16T08:12:50.654Z,91.70
2018-04-16T08:15:18.188Z,91.80
2018-04-16T08:17:45.728Z,91.70
2018-04-16T08:20:13.264Z,91.70
2018-04-16T08:22:40.786Z,91.80
2018-04-16T08:25:09.116Z,92.20
2018-04-16T08:27:36.677Z,92.10
2018-04-16T08:30:04.221Z,92.30
2018-04-16T08:32:31.766Z,92.50
2018-04-16T08:34:59.319Z,92.50
2018-04-16T08:37:26.921Z,92.40
2018-04-16T08:39:54.472Z,92.30
2018-04-16T08:42:21.982Z,92.40
2018-04-16T08:44:50.289Z,92.70
2018-04-16T08:47:17.828Z,92.60
2018-04-16T08:49:45.383Z,93.00
2018-04-16T08:52:12.916Z,93.00
2018-04-16T08:54:40.440Z,93.30
2018-04-16T08:57:07.992Z,92.90
2018-04-16T08:59:35.609Z,92.70
2018-04-16T09:02:03.224Z,92.60
2018-04-16T09:04:30.772Z,92.40
2018-04-16T09:06:58.305Z,92.00
2018-04-16T09:09:25.827Z,91.90
2018-04-16T09:11:53.406Z,92.00
2018-04-16T09:14:20.982Z,91.60
2018-04-16T09:16:48.501Z,91.60
2018-04-16T09:19:16.028Z,91.40
2018-04-16T09:21:43.564Z,91.00
2018-04-16T09:24:11.119Z,91.10
2018-04-16T09:26:38.665Z,90.70
2018-04-16T09:29:07.011Z,90.40
2018-04-16T09:31:34.702Z,90.50
2018-04-16T09:34:03.016Z,90.00
2018-04-16T09:36:30.558Z,90.00
2018-04-16T09:38:58.118Z,90.10
2018-04-16T09:41:25.696Z,90.00
2018-04-16T09:43:53.267Z,90.70
2018-04-16T09:46:20.804Z,90.10
2018-04-16T09:48:48.348Z,89.40
2018-04-16T09:51:15.890Z,89.00
2018-04-16T09:53:44.200Z,87.40
2018-04-16T09:56:11.744Z,87.40
2018-04-16T09:58:39.453Z,86.60
2018-04-16T10:01:12.624Z,85.90
2018-04-16T10:03:40.216Z,85.60
2018-04-16T10:06:07.796Z,86.60
2018-04-16T10:08:36.091Z,86.60
2018-04-16T10:11:03.647Z,86.40
2018-04-16T10:13:31.162Z,84.80
2018-04-16T10:15:58.691Z,85.50
2018-04-16T10:18:26.216Z,84.10
2018-04-16T10:20:53.743Z,83.90
2018-04-16T10:23:21.298Z,83.00
2018-04-16T10:25:48.852Z,82.20
2018-04-16T10:28:16.434Z,80.80
2018-04-16T10:30:44.800Z,81.10
2018-04-16T10:33:13.107Z,79.90
2018-04-16T10:35:40.619Z,79.80
2018-04-16T10:38:08.178Z,79.40
2018-04-16T10:40:35.716Z,79.00
2018-04-16T10:43:03.238Z,79.00
2018-04-16T10:45:30.787Z,79.70
2018-04-16T10:47:59.070Z,79.60
2018-04-16T10:50:27.415Z,78.60
2018-04-16T10:52:54.946Z,78.50
2018-04-16T10:55:22.491Z,79.30
2018-04-16T10:57:50.068Z,78.10
2018-04-16T11:00:17.609Z,78.80
2018-04-16T11:02:45.146Z,78.40
2018-04-16T11:05:12.697Z,79.20
2018-04-16T11:07:40.995Z,79.80
2018-04-16T11:10:08.546Z,79.70
2018-04-16T11:12:36.467Z,80.10
2018-04-16T11:15:04.040Z,79.70
2018-04-16T11:17:31.679Z,80.90
2018-04-16T11:19:59.206Z,80.30
2018-04-16T11:22:26.749Z,79.90
2018-04-16T11:24:54.347Z,78.50
2018-04-16T11:27:23.319Z,78.60
2018-04-16T11:29:50.879Z,78.20
2018-04-16T11:32:18.523Z,77.60
2018-04-16T11:34:46.030Z,76.60
2018-04-16T11:37:13.562Z,77.60
2018-04-16T11:39:41.116Z,77.80
2018-04-16T11:42:08.665Z,78.80
2018-04-16T11:44:36.217Z,80.00
2018-04-16T11:47:03.749Z,79.00
2018-04-16T11:49:32.110Z,76.80
2018-04-16T11:52:00.424Z,75.80
2018-04-16T11:54:28.111Z,76.60
2018-04-16T11:56:55.636Z,75.30
2018-04-16T11:59:25.248Z,77.20
2018-04-16T12:01:52.810Z,77.20
2018-04-16T12:04:21.202Z,75.50
2018-04-16T12:06:49.508Z,75.20
2018-04-16T12:09:17.106Z,75.20
2018-04-16T12:11:45.410Z,74.00
2018-04-16T12:14:12.980Z,74.00
2018-04-16T12:16:40.634Z,74.30
2018-04-16T12:19:08.971Z,73.90
2018-04-16T12:21:36.586Z,74.60
2018-04-16T12:24:04.925Z,72.60
2018-04-16T12:26:32.569Z,72.50
2018-04-16T12:29:11.596Z,71.10
2018-04-16T12:31:40.946Z,70.70
2018-04-16T12:34:14.403Z,71.40
2018-04-16T12:36:42.071Z,70.40
2018-04-16T12:39:10.403Z,70.80
2018-04-16T12:41:37.974Z,70.80
2018-04-16T12:44:11.941Z,69.90
2018-04-16T12:46:39.527Z,68.50
2018-04-16T12:49:07.077Z,67.60
2018-04-16T12:51:40.892Z,67.20
2018-04-16T12:54:08.506Z,67.90
2018-04-16T12:56:36.286Z,66.50
2018-04-16T12:59:09.533Z,62.60
2018-04-16T13:01:37.254Z,61.90
2018-04-16T13:04:04.802Z,60.30
2018-04-16T13:06:32.599Z,58.70
2018-04-16T13:09:00.200Z,58.80
2018-04-16T13:11:34.410Z,59.30
2018-04-16T13:14:01.965Z,58.80
2018-04-16T13:16:29.620Z,59.70
2018-04-16T13:18:57.133Z,60.50
2018-04-16T13:21:24.697Z,62.70
2018-04-16T13:23:58.063Z,62.90
2018-04-16T13:26:27.913Z,64.00
2018-04-16T13:28:55.497Z,64.00
2018-04-16T13:31:23.028Z,64.10
2018-04-16T13:33:50.583Z,64.10
2018-04-16T13:36:23.945Z,64.50
2018-04-16T13:38:52.275Z,64.60
2018-04-16T13:41:19.819Z,64.50
2018-04-16T13:43:49.117Z,63.10
2018-04-16T13:46:16.770Z,62.60
2018-04-16T13:48:44.748Z,62.10
2018-04-16T13:51:12.304Z,60.30
2018-04-16T13:53:39.881Z,60.70
2018-04-16T13:56:13.838Z,60.90
2018-04-16T13:58:41.395Z,61.20
2018-04-16T14:01:09.706Z,61.40
2018-04-16T14:03:43.191Z,61.40
2018-04-16T14:06:10.833Z,60.40
2018-04-16T14:08:40.637Z,61.40
2018-04-16T14:11:09.006Z,61.90
2018-04-16T14:13:36.575Z,61.70
2018-04-16T14:16:10.485Z,66.40
2018-04-16T14:18:38.044Z,66.30
2018-04-16T14:21:06.393Z,68.10
2018-04-16T14:23:39.922Z,67.30
2018-04-16T14:26:13.257Z,66.90
2018-04-16T14:28:40.784Z,66.80
2018-04-16T14:31:08.346Z,68.00
2018-04-16T14:33:35.886Z,68.50
2018-04-16T14:36:09.965Z,67.30
2018-04-16T14:38:37.517Z,67.30
2018-04-16T14:41:10.837Z,67.80
2018-04-16T14:43:38.357Z,68.60
2018-04-16T14:46:05.886Z,68.90
2018-04-16T14:48:45.024Z,69.70
2018-04-16T14:51:18.313Z,69.80
2018-04-16T14:53:45.921Z,70.30
2018-04-16T14:56:13.494Z,69.60
2018-04-16T14:58:46.868Z,70.50
2018-04-16T15:01:14.423Z,70.90
2018-04-16T15:03:43.386Z,72.20
2018-04-16T15:06:10.932Z,73.20
2018-04-16T15:08:44.403Z,74.80
2018-04-16T15:11:17.891Z,75.40
2018-04-16T15:13:46.327Z,75.80
2018-04-16T15:16:19.611Z,75.40
2018-04-16T15:18:47.203Z,75.40
2018-04-16T15:21:14.742Z,76.00
2018-04-16T15:23:42.294Z,76.00
2018-04-16T15:26:09.875Z,75.30
2018-04-16T15:28:37.424Z,77.00
2018-04-16T15:31:04.986Z,74.10
2018-04-16T15:33:32.601Z,74.10
2018-04-16T15:36:00.346Z,76.60
2018-04-16T15:38:27.952Z,78.80
2018-04-16T15:40:55.562Z,79.60
2018-04-16T15:43:23.113Z,78.80
2018-04-16T15:45:50.652Z,80.30
2018-04-16T15:48:18.234Z,82.00
2018-04-16T15:50:45.824Z,83.60
2018-04-16T15:53:13.369Z,83.20
2018-04-16T15:55:40.923Z,82.50
2018-04-16T15:58:08.493Z,81.70
2018-04-16T16:00:37.453Z,82.50
2018-04-16T16:03:05.017Z,82.20
2018-04-16T16:05:32.557Z,81.90
2018-04-16T16:08:00.094Z,82.90
2018-04-16T16:10:27.664Z,84.10
2018-04-16T16:12:55.215Z,84.80
2018-04-16T16:15:22.847Z,84.80
2018-04-16T16:17:50.347Z,85.90
2018-04-16T16:20:17.872Z,85.80
2018-04-16T16:22:46.188Z,86.70
2018-04-16T16:25:13.788Z,86.80
2018-04-16T16:27:41.401Z,87.40
2018-04-16T16:30:08.950Z,88.30
2018-04-16T16:32:37.753Z,88.50
2018-04-16T16:35:06.219Z,88.20
2018-04-16T16:37:33.813Z,88.20
2018-04-16T16:40:01.344Z,88.30
2018-04-16T16:42:28.892Z,88.60
2018-04-16T16:44:56.452Z,88.90
2018-04-16T16:47:24.014Z,88.40
2018-04-16T16:49:51.543Z,88.80
2018-04-16T16:52:19.115Z,89.10
2018-04-16T16:54:46.658Z,89.60
2018-04-16T16:57:14.957Z,90.10
2018-04-16T16:59:43.925Z,90.10
2018-04-16T17:02:12.235Z,90.40
2018-04-16T17:04:40.221Z,90.40
2018-04-16T17:07:07.830Z,90.20
2018-04-16T17:09:35.483Z,90.30
2018-04-16T17:12:03.841Z,89.80
2018-04-16T17:14:31.425Z,89.70
2018-04-16T17:16:59.727Z,89.00
2018-04-16T17:19:27.303Z,89.00
2018-04-16T17:21:55.839Z,88.70
2018-04-16T17:24:23.424Z,89.20
2018-04-16T17:26:51.018Z,89.60
2018-04-16T17:29:18.569Z,90.20
2018-04-16T17:31:46.136Z,90.20
2018-04-16T17:34:13.696Z,90.20
2018-04-16T17:36:41.274Z,90.00
2018-04-16T17:39:08.859Z,88.90
2018-04-16T17:41:37.268Z,86.00
2018-04-16T17:44:04.810Z,85.40
2018-04-16T17:46:33.225Z,84.00
2018-04-16T17:49:01.550Z,84.00
2018-04-16T17:51:29.874Z,83.70
2018-04-16T17:53:57.442Z,83.30
2018-04-16T17:56:25.006Z,82.50
2018-04-16T17:58:52.586Z,83.70
2018-04-16T18:01:20.144Z,81.80
2018-04-16T18:03:47.692Z,83.90
2018-04-16T18:06:15.305Z,85.40
2018-04-16T18:08:42.875Z,84.50
2018-04-16T18:11:10.491Z,84.50
2018-04-16T18:13:38.095Z,85.50
2018-04-16T18:16:05.689Z,86.70
2018-04-16T18:18:33.327Z,88.80
2018-04-16T18:21:00.892Z,89.90
2018-04-16T18:23:28.449Z,90.40
2018-04-16T18:25:56.090Z,90.60
2018-04-16T18:28:23.629Z,90.90
2018-04-16T18:30:51.972Z,91.00
2018-04-16T18:33:20.939Z,91.00
2018-04-16T18:35:48.497Z,91.60
2018-04-16T18:38:16.067Z,92.20
2018-04-16T18:40:43.651Z,92.20
2018-04-16T18:43:11.222Z,92.70
2018-04-16T18:45:38.765Z,92.60
2018-04-16T18:48:06.336Z,92.60
2018-04-16T18:50:33.899Z,92.70
2018-04-16T18:53:01.465Z,92.80
2018-04-16T18:55:28.993Z,92.80
2018-04-16T18:57:58.023Z,93.40
2018-04-16T19:00:25.603Z,92.90
2018-04-16T19:02:53.165Z,93.20
2018-04-16T19:05:20.746Z,93.10
2018-04-16T19:07:48.321Z,93.00
2018-04-16T19:10:15.890Z,93.20
2018-04-16T19:12:43.506Z,93.30
2018-04-16T19:15:11.057Z,93.60
2018-04-16T19:17:45.224Z,94.10
2018-04-16T19:20:13.536Z,94.10
2018-04-16T19:22:41.849Z,94.20
2018-04-16T19:25:09.405Z,94.10
2018-04-16T19:27:42.535Z,94.30
2018-04-16T19:30:10.079Z,94.40
2018-04-16T19:32:43.244Z,94.50
2018-04-16T19:35:10.863Z,94.50
2018-04-16T19:37:39.170Z,94.70
2018-04-16T19:40:06.755Z,94.70
2018-04-16T19:42:39.939Z,95.20
2018-04-16T19:45:09.119Z,95.30
2018-04-16T19:47:36.840Z,95.20
2018-04-16T19:50:05.935Z,95.30
2018-04-16T19:52:34.327Z,95.20
2018-04-16T19:55:01.953Z,95.30
2018-04-16T20:00:33.405Z,95.40
2018-04-16T20:03:06.769Z,95.30
2018-04-16T20:05:34.387Z,95.10
2018-04-16T20:08:02.115Z,94.60
2018-04-16T20:10:29.698Z,94.60
2018-04-16T20:12:57.325Z,94.40
2018-04-16T20:15:24.862Z,94.20
2018-04-16T20:17:53.233Z,94.80
2018-04-16T20:20:20.800Z,94.40
2018-04-16T20:22:49.140Z,94.20
2018-04-16T20:25:16.737Z,94.20
2018-04-16T20:27:44.343Z,94.20
2018-04-16T20:30:11.933Z,94.00
2018-04-16T20:32:39.639Z,94.10
2018-04-16T20:35:07.155Z,94.30
2018-04-16T20:37:35.341Z,94.30
2018-04-16T20:40:02.894Z,94.20
2018-04-16T20:42:30.429Z,94.30
2018-04-16T20:44:57.992Z,93.90
2018-04-16T20:47:25.506Z,93.90
2018-04-16T20:49:53.069Z,93.80
2018-04-16T20:52:20.624Z,93.50
2018-04-16T20:54:48.192Z,93.40
2018-04-16T20:57:15.794Z,93.50
2018-04-16T20:59:47.251Z,93.50
2018-04-16T21:02:14.823Z,93.70
2018-04-16T21:04:43.144Z,93.80
2018-04-16T21:07:10.713Z,93.70
2018-04-16T21:09:38.240Z,93.70
2018-04-16T21:12:05.795Z,93.90
2018-04-16T21:14:33.351Z,93.90
2018-04-16T21:17:01.670Z,94.10
2018-04-16T21:19:29.229Z,94.10
2018-04-16T21:21:56.740Z,94.40
2018-04-16T21:24:25.034Z,94.60
2018-04-16T21:26:52.715Z,94.60
2018-04-16T21:29:20.288Z,94.60
2018-04-16T21:31:47.835Z,94.60
2018-04-16T21:34:15.486Z,94.50
2018-04-16T21:36:43.020Z,94.60
2018-04-16T21:39:10.615Z,94.60
2018-04-16T21:41:38.132Z,94.80
2018-04-16T21:44:06.428Z,95.10
2018-04-16T21:46:33.967Z,95.00
2018-04-16T21:49:01.545Z,95.20
2018-04-16T21:51:29.149Z,95.20
2018-04-16T21:53:56.684Z,95.30
2018-04-16T21:56:24.237Z,95.40
2018-04-16T21:58:51.781Z,95.50
2018-04-16T22:01:19.348Z,95.40
2018-04-16T22:03:46.872Z,95.50
2018-04-16T22:06:15.197Z,96.00
2018-04-16T22:08:42.741Z,95.70
2018-04-16T22:11:10.275Z,95.80
2018-04-16T22:13:38.569Z,95.90
2018-04-16T22:16:06.120Z,95.90
2018-04-16T22:18:33.657Z,96.00
2018-04-16T22:21:01.174Z,96.20
2018-04-16T22:23:28.758Z,96.10
2018-04-16T22:25:56.326Z,96.60
2018-04-16T22:28:23.956Z,96.70
2018-04-16T22:30:51.484Z,96.70
2018-04-16T22:33:19.018Z,96.70
2018-04-16T22:35:47.323Z,96.50
2018-04-16T22:38:14.856Z,96.90
2018-04-16T22:40:43.211Z,96.60
2018-04-16T22:43:10.748Z,96.60
2018-04-16T22:45:38.314Z,96.50
2018-04-16T22:48:05.861Z,96.50
2018-04-16T22:50:33.408Z,96.40
2018-04-16T22:53:00.952Z,96.50
2018-04-16T22:55:28.579Z,96.60
2018-04-16T22:57:56.926Z,96.80
2018-04-16T23:00:24.507Z,96.70
2018-04-16T23:02:52.161Z,96.90
2018-04-16T23:05:19.724Z,97.00
2018-04-16T23:07:47.264Z,97.20
2018-04-16T23:10:14.779Z,97.20
2018-04-16T23:12:42.313Z,97.20
2018-04-16T23:15:10.628Z,97.20
2018-04-16T23:17:38.160Z,97.20
2018-04-16T23:20:05.711Z,97.10
2018-04-16T23:22:34.020Z,97.20
2018-04-16T23:25:01.602Z,97.10
2018-04-16T23:27:29.147Z,97.00
2018-04-16T23:29:56.747Z,97.00
2018-04-16T23:32:24.274Z,97.10
2018-04-16T23:34:51.837Z,97.40
2018-04-16T23:37:20.184Z,97.40
2018-04-16T23:39:47.746Z,97.40
2018-04-16T23:42:15.336Z,97.30
2018-04-16T23:44:42.875Z,97.50
2018-04-16T23:47:10.435Z,97.50
2018-04-16T23:49:38.049Z,97.60
2018-04-16T23:52:05.604Z,97.70
2018-04-16T23:54:33.158Z,98.00
2018-04-16T23:57:00.679Z,97.60
2018-04-16T23:59:28.207Z,97.60
