createdAt,value
2022-09-12T00:01:39.477Z,21.50
2022-09-12T00:04:08.353Z,21.40
2022-09-12T00:06:38.546Z,21.30
2022-09-12T00:09:09.791Z,21.40
2022-09-12T00:11:41.152Z,21.40
2022-09-12T00:14:12.315Z,21.50
2022-09-12T00:16:41.506Z,21.50
2022-09-12T00:19:10.777Z,21.50
2022-09-12T00:21:41.919Z,21.50
2022-09-12T00:24:12.091Z,21.60
2022-09-12T00:26:42.760Z,21.50
2022-09-12T00:29:16.740Z,21.60
2022-09-12T00:31:45.985Z,21.60
2022-09-12T00:34:15.378Z,21.50
2022-09-12T00:36:44.142Z,21.50
2022-09-12T00:39:17.011Z,21.40
2022-09-12T00:41:47.627Z,21.40
2022-09-12T00:44:45.769Z,21.50
2022-09-12T00:47:20.727Z,21.50
2022-09-12T00:49:55.718Z,21.50
2022-09-12T00:52:30.003Z,21.40
2022-09-12T00:55:03.275Z,21.50
2022-09-12T00:57:37.364Z,21.50
2022-09-12T01:00:13.917Z,21.50
2022-09-12T01:02:43.533Z,21.60
2022-09-12T01:05:14.300Z,21.60
2022-09-12T01:07:44.751Z,21.70
2022-09-12T01:10:13.792Z,21.70
2022-09-12T01:12:45.746Z,21.70
2022-09-12T01:15:14.731Z,21.70
2022-09-12T01:17:56.369Z,21.60
2022-09-12T01:20:53.192Z,21.60
2022-09-12T01:24:08.773Z,21.60
2022-09-12T01:27:13.670Z,21.40
2022-09-12T01:30:08.652Z,21.50
2022-09-12T01:32:51.090Z,21.50
2022-09-12T01:35:26.510Z,21.40
2022-09-12T01:38:07.843Z,21.50
2022-09-12T01:40:43.884Z,21.50
2022-09-12T01:43:22.295Z,21.20
2022-09-12T01:45:59.751Z,21.20
2022-09-12T01:48:36.028Z,21.10
2022-09-12T01:51:12.411Z,21.30
2022-09-12T01:53:45.024Z,21.30
2022-09-12T01:56:22.612Z,21.30
2022-09-12T01:58:56.457Z,21.20
2022-09-12T02:01:29.702Z,21.10
2022-09-12T02:04:09.168Z,21.20
2022-09-12T02:06:44.055Z,21.00
2022-09-12T02:09:18.512Z,20.90
2022-09-12T02:11:49.053Z,21.00
2022-09-12T02:14:21.812Z,21.10
2022-09-12T02:16:54.172Z,21.20
2022-09-12T02:19:27.134Z,21.00
2022-09-12T02:21:58.604Z,20.90
2022-09-12T02:24:31.418Z,20.90
2022-09-12T02:27:05.287Z,20.50
2022-09-12T02:29:34.217Z,20.20
2022-09-12T02:32:08.369Z,19.90
2022-09-12T02:34:49.571Z,19.90
2022-09-12T02:37:26.494Z,20.20
2022-09-12T02:39:56.389Z,20.40
2022-09-12T02:42:25.750Z,20.60
2022-09-12T02:44:57.171Z,20.70
2022-09-12T02:47:32.861Z,20.90
2022-09-12T02:50:05.355Z,20.90
2022-09-12T02:52:34.393Z,21.00
2022-09-12T02:55:06.196Z,21.00
2022-09-12T02:57:35.084Z,21.10
2022-09-12T03:00:04.446Z,21.00
2022-09-12T03:02:47.056Z,21.00
2022-09-12T03:05:26.217Z,21.00
2022-09-12T03:08:16.115Z,21.10
2022-09-12T03:11:04.437Z,21.10
2022-09-12T03:13:40.505Z,21.10
2022-09-12T03:16:18.506Z,21.20
2022-09-12T03:18:57.357Z,21.30
2022-09-12T03:21:33.039Z,21.30
2022-09-12T03:24:16.221Z,21.20
2022-09-12T03:26:49.085Z,21.20
2022-09-12T03:29:19.415Z,21.10
2022-09-12T03:31:55.813Z,21.20
2022-09-12T03:34:26.280Z,21.10
2022-09-12T03:36:57.145Z,21.10
2022-09-12T03:39:27.102Z,21.10
2022-09-12T03:41:55.991Z,21.10
2022-09-12T03:44:25.162Z,20.90
2022-09-12T03:46:54.000Z,20.90
2022-09-12T03:49:22.854Z,20.80
2022-09-12T03:51:51.567Z,20.70
2022-09-12T03:54:22.002Z,20.60
2022-09-12T03:56:50.818Z,20.60
2022-09-12T03:59:19.576Z,20.50
2022-09-12T04:01:48.266Z,20.50
2022-09-12T04:04:17.014Z,20.60
2022-09-12T04:06:45.735Z,20.70
2022-09-12T04:09:14.575Z,20.50
2022-09-12T04:11:44.796Z,20.50
2022-09-12T04:14:13.827Z,20.30
2022-09-12T04:16:42.571Z,20.00
2022-09-12T04:19:12.897Z,20.00
2022-09-12T04:21:41.691Z,20.00
2022-09-12T04:24:10.545Z,20.00
2022-09-12T04:26:39.358Z,19.90
2022-09-12T04:29:11.315Z,20.00
2022-09-12T04:31:40.713Z,19.90
2022-09-12T04:34:09.472Z,19.90
2022-09-12T04:36:38.684Z,20.10
2022-09-12T04:39:07.877Z,20.20
2022-09-12T04:41:38.482Z,20.90
2022-09-12T04:44:12.089Z,20.20
2022-09-12T04:46:42.943Z,20.30
2022-09-12T04:49:12.015Z,20.40
2022-09-12T04:51:42.507Z,20.10
2022-09-12T04:54:16.592Z,20.10
2022-09-12T04:56:47.596Z,20.30
2022-09-12T04:59:19.488Z,20.30
2022-09-12T05:01:48.722Z,20.30
2022-09-12T05:04:17.600Z,20.20
2022-09-12T05:06:47.569Z,20.20
2022-09-12T05:09:17.300Z,20.10
2022-09-12T05:14:37.118Z,20.20
2022-09-12T05:17:07.292Z,20.40
2022-09-12T05:19:36.106Z,20.40
2022-09-12T05:22:06.800Z,20.50
2022-09-12T05:24:35.797Z,20.50
2022-09-12T05:27:04.976Z,20.30
2022-09-12T05:29:34.242Z,20.50
2022-09-12T05:32:06.001Z,20.60
2022-09-12T05:34:34.784Z,20.70
2022-09-12T05:37:03.529Z,20.70
2022-09-12T05:39:32.262Z,20.90
2022-09-12T05:42:01.032Z,20.80
2022-09-12T05:44:29.823Z,20.90
2022-09-12T05:46:58.641Z,20.90
2022-09-12T05:49:29.013Z,20.70
2022-09-12T05:51:58.089Z,20.70
2022-09-12T05:54:31.311Z,20.90
2022-09-12T05:57:00.548Z,21.10
2022-09-12T05:59:29.387Z,21.10
2022-09-12T06:01:58.224Z,21.20
2022-09-12T06:04:28.945Z,21.30
2022-09-12T06:06:57.665Z,21.30
2022-09-12T06:09:26.445Z,21.20
2022-09-12T06:11:56.145Z,21.30
2022-09-12T06:14:24.927Z,21.30
2022-09-12T06:16:53.712Z,21.20
2022-09-12T06:19:24.012Z,21.30
2022-09-12T06:21:54.175Z,21.40
2022-09-12T06:24:23.294Z,21.40
2022-09-12T06:26:53.854Z,21.30
2022-09-12T06:29:22.626Z,21.30
2022-09-12T06:31:51.357Z,21.40
2022-09-12T06:34:20.135Z,19.80
2022-09-12T06:36:50.375Z,21.20
2022-09-12T06:39:22.393Z,21.30
2022-09-12T06:41:52.584Z,21.30
2022-09-12T06:44:34.826Z,21.60
2022-09-12T06:47:03.605Z,21.70
2022-09-12T06:49:32.392Z,21.70
2022-09-12T06:52:01.179Z,21.90
2022-09-12T06:54:31.432Z,21.80
2022-09-12T06:57:00.156Z,22.10
2022-09-12T06:59:28.975Z,22.10
2022-09-12T07:01:57.854Z,22.20
2022-09-12T07:04:26.656Z,22.40
2022-09-12T07:06:55.450Z,22.50
2022-09-12T07:09:24.305Z,22.80
2022-09-12T07:11:54.453Z,22.80
2022-09-12T07:14:23.323Z,22.90
2022-09-12T07:16:52.176Z,22.60
2022-09-12T07:19:20.980Z,22.60
2022-09-12T07:21:53.243Z,22.70
2022-09-12T07:24:24.038Z,23.00
2022-09-12T07:26:54.750Z,23.00
2022-09-12T07:29:39.541Z,23.10
2022-09-12T07:32:09.029Z,23.10
2022-09-12T07:34:40.342Z,23.10
2022-09-12T07:37:09.300Z,23.10
2022-09-12T07:39:38.099Z,22.90
2022-09-12T07:42:08.800Z,22.80
2022-09-12T07:44:37.745Z,22.90
2022-09-12T07:47:06.731Z,22.90
2022-09-12T07:49:36.219Z,23.10
2022-09-12T07:52:05.025Z,23.30
2022-09-12T07:54:34.894Z,23.40
2022-09-12T07:57:03.679Z,23.50
2022-09-12T07:59:52.136Z,23.50
2022-09-12T08:02:22.187Z,23.40
2022-09-12T08:04:51.566Z,23.30
2022-09-12T08:07:20.505Z,23.40
2022-09-12T08:09:49.340Z,23.50
2022-09-12T08:12:20.414Z,23.50
2022-09-12T08:14:50.625Z,23.50
2022-09-12T08:17:19.401Z,23.70
2022-09-12T08:19:48.466Z,23.90
2022-09-12T08:22:18.784Z,24.00
2022-09-12T08:24:47.557Z,23.80
2022-09-12T08:27:16.607Z,23.90
2022-09-12T08:29:45.370Z,24.00
2022-09-12T08:32:15.617Z,24.00
2022-09-12T08:34:44.296Z,24.20
2022-09-12T08:37:13.292Z,24.20
2022-09-12T08:39:42.054Z,24.30
2022-09-12T08:42:18.124Z,24.10
2022-09-12T08:45:08.253Z,24.30
2022-09-12T08:47:40.717Z,24.40
2022-09-12T08:50:17.903Z,24.20
2022-09-12T08:52:58.854Z,24.40
2022-09-12T08:55:34.855Z,24.70
2022-09-12T08:58:09.131Z,24.70
2022-09-12T09:00:48.075Z,24.80
2022-09-12T09:03:49.299Z,24.70
2022-09-12T09:06:36.714Z,24.60
2022-09-12T09:09:12.129Z,24.70
2022-09-12T09:11:51.159Z,24.90
2022-09-12T09:14:49.592Z,25.00
2022-09-12T09:17:25.396Z,25.20
2022-09-12T09:20:03.378Z,25.30
2022-09-12T09:22:42.666Z,25.40
2022-09-12T09:25:22.591Z,25.30
2022-09-12T09:27:58.624Z,25.40
2022-09-12T09:30:28.725Z,25.40
2022-09-12T09:33:01.198Z,25.50
2022-09-12T09:35:40.438Z,25.80
2022-09-12T09:38:20.507Z,26.00
2022-09-12T09:41:00.796Z,25.80
2022-09-12T09:43:29.720Z,25.90
2022-09-12T09:46:00.666Z,26.00
2022-09-12T09:48:32.660Z,25.90
2022-09-12T09:51:03.908Z,25.90
2022-09-12T09:53:40.063Z,26.30
2022-09-12T09:56:13.273Z,26.40
2022-09-12T09:58:43.811Z,26.30
2022-09-12T10:01:18.074Z,26.20
2022-09-12T10:03:51.890Z,26.20
2022-09-12T10:06:27.744Z,26.10
2022-09-12T10:09:21.432Z,26.20
2022-09-12T10:11:51.143Z,26.40
2022-09-12T10:14:35.449Z,26.40
2022-09-12T10:17:22.353Z,26.30
2022-09-12T10:20:10.516Z,26.40
2022-09-12T10:22:40.801Z,26.40
2022-09-12T10:25:14.494Z,26.70
2022-09-12T10:27:44.206Z,26.80
2022-09-12T10:30:20.370Z,26.90
2022-09-12T10:32:52.072Z,26.40
2022-09-12T10:35:22.878Z,26.70
2022-09-12T10:37:55.679Z,26.80
2022-09-12T10:40:28.293Z,27.00
2022-09-12T10:42:59.921Z,27.00
2022-09-12T10:45:31.246Z,27.10
2022-09-12T10:48:06.811Z,27.40
2022-09-12T10:50:41.774Z,27.50
2022-09-12T10:53:21.727Z,27.10
2022-09-12T10:56:06.257Z,27.50
2022-09-12T10:59:08.670Z,27.70
2022-09-12T11:01:41.960Z,27.70
2022-09-12T11:04:28.186Z,27.00
2022-09-12T11:07:16.173Z,27.30
2022-09-12T11:09:54.916Z,27.50
2022-09-12T11:12:34.095Z,28.20
2022-09-12T11:15:14.847Z,28.30
2022-09-12T11:17:53.082Z,28.30
2022-09-12T11:20:42.914Z,26.70
2022-09-12T11:23:36.755Z,25.70
2022-09-12T11:26:15.129Z,25.50
2022-09-12T11:28:53.666Z,25.50
2022-09-12T11:32:00.432Z,27.00
2022-09-12T11:34:43.034Z,27.40
2022-09-12T11:37:32.128Z,28.40
2022-09-12T11:40:09.015Z,28.40
2022-09-12T11:42:40.772Z,28.30
2022-09-12T11:45:18.253Z,28.30
2022-09-12T11:47:51.564Z,28.90
2022-09-12T11:50:27.333Z,28.90
2022-09-12T11:53:00.121Z,29.40
2022-09-12T11:55:33.877Z,29.20
2022-09-12T11:58:02.732Z,28.90
2022-09-12T12:00:38.085Z,29.40
2022-09-12T12:03:11.550Z,29.80
2022-09-12T12:05:47.645Z,29.60
2022-09-12T12:08:16.876Z,29.80
2022-09-12T12:10:51.260Z,29.80
2022-09-12T12:13:23.439Z,30.10
2022-09-12T12:15:56.505Z,30.60
2022-09-12T12:18:27.531Z,30.90
2022-09-12T12:20:58.390Z,31.10
2022-09-12T12:23:30.599Z,30.70
2022-09-12T12:26:00.832Z,29.60
2022-09-12T12:28:59.012Z,30.00
2022-09-12T12:31:29.303Z,30.70
2022-09-12T12:34:23.735Z,31.60
2022-09-12T12:36:52.536Z,28.90
2022-09-12T12:40:01.418Z,27.40
2022-09-12T12:43:08.142Z,26.80
2022-09-12T12:46:15.225Z,26.40
2022-09-12T12:48:53.070Z,26.80
2022-09-12T12:51:33.196Z,29.60
2022-09-12T12:54:04.318Z,30.80
2022-09-12T12:56:40.988Z,30.70
2022-09-12T12:59:20.518Z,30.60
2022-09-12T13:01:55.137Z,31.00
2022-09-12T13:04:28.935Z,29.90
2022-09-12T13:07:05.834Z,30.20
2022-09-12T13:09:41.190Z,30.40
2022-09-12T13:12:12.685Z,30.10
2022-09-12T13:14:55.859Z,30.20
2022-09-12T13:17:29.488Z,30.10
2022-09-12T13:20:27.795Z,30.40
2022-09-12T13:22:57.799Z,30.30
2022-09-12T13:25:29.732Z,29.80
2022-09-12T13:28:03.833Z,28.50
2022-09-12T13:30:35.111Z,27.70
2022-09-12T13:33:24.129Z,28.90
2022-09-12T13:36:15.815Z,28.30
2022-09-12T13:38:54.683Z,30.30
2022-09-12T13:41:57.172Z,31.90
2022-09-12T13:44:27.566Z,32.50
2022-09-12T13:47:00.412Z,32.90
2022-09-12T13:49:35.180Z,32.80
2022-09-12T13:52:09.316Z,33.20
2022-09-12T13:54:40.400Z,33.20
2022-09-12T13:57:28.521Z,31.30
2022-09-12T13:59:58.921Z,29.80
2022-09-12T14:02:31.463Z,30.70
2022-09-12T14:05:10.423Z,30.70
2022-09-12T14:07:55.372Z,31.80
2022-09-12T14:10:35.354Z,32.30
2022-09-12T14:13:13.572Z,31.60
2022-09-12T14:15:47.933Z,31.90
2022-09-12T14:18:25.729Z,32.50
2022-09-12T14:20:57.131Z,31.20
2022-09-12T14:23:33.219Z,31.80
2022-09-12T14:26:05.267Z,31.70
2022-09-12T14:28:37.738Z,31.30
2022-09-12T14:31:08.286Z,32.50
2022-09-12T14:33:49.006Z,31.40
2022-09-12T14:36:24.497Z,30.60
2022-09-12T14:38:58.574Z,30.60
2022-09-12T14:41:30.902Z,29.20
2022-09-12T14:44:05.076Z,30.50
2022-09-12T14:46:35.989Z,31.60
2022-09-12T14:49:11.065Z,30.90
2022-09-12T14:51:42.624Z,30.10
2022-09-12T14:54:42.748Z,31.70
2022-09-12T14:57:34.353Z,31.30
2022-09-12T15:00:34.794Z,31.90
2022-09-12T15:03:26.212Z,31.70
2022-09-12T15:05:55.361Z,31.60
2022-09-12T15:08:24.261Z,31.80
2022-09-12T15:10:55.117Z,31.50
2022-09-12T15:13:26.072Z,31.50
2022-09-12T15:15:56.169Z,32.00
2022-09-12T15:18:27.046Z,32.30
2022-09-12T15:20:58.173Z,32.10
2022-09-12T15:23:33.310Z,31.60
2022-09-12T15:26:04.431Z,31.40
2022-09-12T15:28:33.924Z,32.40
2022-09-12T15:31:08.162Z,32.30
2022-09-12T15:33:37.046Z,32.60
2022-09-12T15:36:10.778Z,33.00
2022-09-12T15:38:39.551Z,32.90
2022-09-12T15:41:14.760Z,33.40
2022-09-12T15:43:43.589Z,33.40
2022-09-12T15:46:13.563Z,33.30
2022-09-12T15:48:43.563Z,33.60
2022-09-12T15:51:15.618Z,34.00
2022-09-12T15:53:45.052Z,33.20
2022-09-12T15:56:16.105Z,32.70
2022-09-12T15:58:57.616Z,32.20
2022-09-12T16:01:29.102Z,31.90
2022-09-12T16:03:58.485Z,32.50
2022-09-12T16:06:27.835Z,32.20
2022-09-12T16:08:56.572Z,31.90
2022-09-12T16:11:28.478Z,31.30
2022-09-12T16:13:58.265Z,31.90
2022-09-12T16:16:27.140Z,31.60
2022-09-12T16:18:55.891Z,31.00
2022-09-12T16:21:24.691Z,31.80
2022-09-12T16:23:53.780Z,32.10
2022-09-12T16:26:22.600Z,32.10
2022-09-12T16:28:57.639Z,32.30
2022-09-12T16:31:27.817Z,32.40
2022-09-12T16:33:57.197Z,32.00
2022-09-12T16:36:26.182Z,31.80
2022-09-12T16:38:55.744Z,31.70
2022-09-12T16:41:26.498Z,31.70
2022-09-12T16:43:57.261Z,31.50
2022-09-12T16:46:28.803Z,30.70
2022-09-12T16:48:59.151Z,30.60
2022-09-12T16:51:29.865Z,30.60
2022-09-12T16:53:59.217Z,30.10
2022-09-12T16:56:27.949Z,29.90
2022-09-12T16:59:00.647Z,29.40
2022-09-12T17:01:29.475Z,29.20
2022-09-12T17:03:59.654Z,28.80
2022-09-12T17:06:29.277Z,28.20
2022-09-12T17:09:01.059Z,27.70
2022-09-12T17:11:31.975Z,27.40
2022-09-12T17:14:05.297Z,27.10
2022-09-12T17:16:35.839Z,27.00
2022-09-12T17:19:05.018Z,27.00
2022-09-12T17:21:34.276Z,26.90
2022-09-12T17:24:07.648Z,26.90
2022-09-12T17:26:36.430Z,26.60
2022-09-12T17:29:06.839Z,26.50
2022-09-12T17:31:35.950Z,26.40
2022-09-12T17:34:05.078Z,26.40
2022-09-12T17:36:34.157Z,26.30
2022-09-12T17:39:04.908Z,26.20
2022-09-12T17:41:36.668Z,26.30
2022-09-12T17:44:07.761Z,26.10
2022-09-12T17:46:38.514Z,25.90
2022-09-12T17:49:10.328Z,25.80
2022-09-12T17:51:39.229Z,25.60
2022-09-12T17:54:09.539Z,25.60
2022-09-12T17:56:38.949Z,25.60
2022-09-12T17:59:12.152Z,25.60
2022-09-12T18:01:58.352Z,25.70
2022-09-12T18:04:28.478Z,25.60
2022-09-12T18:07:00.522Z,25.60
2022-09-12T18:09:30.830Z,25.70
2022-09-12T18:11:59.886Z,25.90
2022-09-12T18:14:30.218Z,25.70
2022-09-12T18:17:01.489Z,25.60
2022-09-12T18:19:30.370Z,25.50
2022-09-12T18:21:59.127Z,25.50
2022-09-12T18:24:27.937Z,25.50
2022-09-12T18:26:57.897Z,25.40
2022-09-12T18:29:28.108Z,25.30
2022-09-12T18:31:58.318Z,25.40
2022-09-12T18:34:27.557Z,25.40
2022-09-12T18:36:56.591Z,25.30
2022-09-12T18:39:27.907Z,25.20
2022-09-12T18:41:57.575Z,25.10
2022-09-12T18:44:26.355Z,25.00
2022-09-12T18:46:55.180Z,25.00
2022-09-12T18:49:25.400Z,25.00
2022-09-12T18:51:54.255Z,25.00
2022-09-12T18:54:23.086Z,25.00
2022-09-12T18:56:52.263Z,25.10
2022-09-12T18:59:22.667Z,24.90
2022-09-12T19:01:51.496Z,25.00
2022-09-12T19:04:20.276Z,25.00
2022-09-12T19:06:50.655Z,24.80
2022-09-12T19:09:21.242Z,24.60
2022-09-12T19:11:50.365Z,24.40
2022-09-12T19:14:22.707Z,24.30
2022-09-12T19:16:52.331Z,24.20
2022-09-12T19:19:21.665Z,24.20
2022-09-12T19:21:52.070Z,24.10
2022-09-12T19:24:22.004Z,24.10
2022-09-12T19:26:52.007Z,24.10
2022-09-12T19:29:20.797Z,24.10
2022-09-12T19:31:49.613Z,24.10
2022-09-12T19:34:18.389Z,24.00
2022-09-12T19:36:47.687Z,24.10
2022-09-12T19:39:19.936Z,24.10
2022-09-12T19:41:49.523Z,24.10
2022-09-12T19:44:19.483Z,24.00
2022-09-12T19:46:48.473Z,23.80
2022-09-12T19:49:17.596Z,23.80
2022-09-12T19:51:46.754Z,24.00
2022-09-12T19:54:15.537Z,24.00
2022-09-12T19:56:45.724Z,23.80
2022-09-12T19:59:14.458Z,23.60
2022-09-12T20:01:46.689Z,23.60
2022-09-12T20:04:15.691Z,23.60
2022-09-12T20:06:44.720Z,23.70
2022-09-12T20:09:13.511Z,23.80
2022-09-12T20:11:42.398Z,23.70
2022-09-12T20:14:12.708Z,23.50
2022-09-12T20:16:41.990Z,23.40
2022-09-12T20:19:11.679Z,23.40
2022-09-12T20:21:41.030Z,23.60
2022-09-12T20:24:12.200Z,23.70
2022-09-12T20:26:41.552Z,23.70
2022-09-12T20:29:13.437Z,23.50
2022-09-12T20:31:44.002Z,23.30
2022-09-12T20:34:15.929Z,23.10
2022-09-12T20:36:45.925Z,23.20
2022-09-12T20:39:15.828Z,23.30
2022-09-12T20:41:44.878Z,23.40
2022-09-12T20:44:15.572Z,23.40
2022-09-12T20:46:44.633Z,23.30
2022-09-12T20:49:13.572Z,23.50
2022-09-12T20:51:42.406Z,23.50
2022-09-12T20:54:12.238Z,23.30
2022-09-12T20:56:41.051Z,23.30
2022-09-12T20:59:11.898Z,23.30
2022-09-12T21:01:42.249Z,23.30
2022-09-12T21:04:14.873Z,23.00
2022-09-12T21:06:44.044Z,22.80
2022-09-12T21:09:12.985Z,23.10
2022-09-12T21:11:41.794Z,23.20
2022-09-12T21:14:10.680Z,23.00
2022-09-12T21:16:39.629Z,23.00
2022-09-12T21:19:10.878Z,22.90
2022-09-12T21:21:39.613Z,22.70
2022-09-12T21:24:08.752Z,22.60
2022-09-12T21:26:39.179Z,22.80
2022-09-12T21:29:08.479Z,22.70
2022-09-12T21:31:37.297Z,22.80
2022-09-12T21:34:06.055Z,23.00
2022-09-12T21:36:36.291Z,23.10
2022-09-12T21:39:05.264Z,23.20
2022-09-12T21:41:33.944Z,23.20
2022-09-12T21:44:02.923Z,23.00
2022-09-12T21:46:31.678Z,23.00
2022-09-12T21:49:00.524Z,22.90
2022-09-12T21:51:29.283Z,22.90
2022-09-12T21:53:59.477Z,22.80
2022-09-12T21:56:28.346Z,22.70
2022-09-12T21:58:57.121Z,22.80
2022-09-12T22:01:25.835Z,22.70
2022-09-12T22:03:56.767Z,22.70
2022-09-12T22:06:25.570Z,22.70
2022-09-12T22:08:54.483Z,22.60
2022-09-12T22:11:24.691Z,22.50
2022-09-12T22:13:53.600Z,22.50
2022-09-12T22:16:22.371Z,22.40
2022-09-12T22:18:51.429Z,22.40
2022-09-12T22:21:22.156Z,22.40
2022-09-12T22:24:08.366Z,22.50
2022-09-12T22:26:43.427Z,22.50
2022-09-12T22:29:13.499Z,22.50
2022-09-12T22:31:42.775Z,22.60
2022-09-12T22:34:11.659Z,22.60
2022-09-12T22:36:40.748Z,22.70
2022-09-12T22:39:09.975Z,22.60
2022-09-12T22:41:38.737Z,22.50
2022-09-12T22:44:08.950Z,22.50
2022-09-12T22:46:39.226Z,22.50
2022-09-12T22:49:08.751Z,22.40
2022-09-12T22:51:38.559Z,22.30
2022-09-12T22:54:07.576Z,22.20
2022-09-12T22:56:36.401Z,22.10
2022-09-12T22:59:05.687Z,22.10
2022-09-12T23:01:36.444Z,22.30
2022-09-12T23:04:05.419Z,22.20
2022-09-12T23:06:34.193Z,22.10
2022-09-12T23:09:02.896Z,22.10
2022-09-12T23:11:31.674Z,22.10
2022-09-12T23:14:00.433Z,22.10
2022-09-12T23:16:32.247Z,22.10
2022-09-12T23:19:02.561Z,22.10
2022-09-12T23:21:31.476Z,22.00
2022-09-12T23:24:00.329Z,21.90
2022-09-12T23:26:29.812Z,21.80
2022-09-12T23:29:01.975Z,21.80
2022-09-12T23:31:33.170Z,21.80
2022-09-12T23:34:06.063Z,21.70
2022-09-12T23:36:35.357Z,21.80
2022-09-12T23:39:04.224Z,21.80
2022-09-12T23:41:33.424Z,21.70
2022-09-12T23:44:02.164Z,21.70
2022-09-12T23:46:30.913Z,21.60
2022-09-12T23:48:59.665Z,21.70
2022-09-12T23:51:29.849Z,21.70
2022-09-12T23:53:58.711Z,21.70
2022-09-12T23:56:27.413Z,21.80
2022-09-12T23:58:56.143Z,21.70
