createdAt,value
2022-08-20T00:07:10.601Z,19.48
2022-08-20T00:17:09.765Z,18.98
2022-08-20T00:27:09.921Z,18.94
2022-08-20T00:37:10.089Z,19.08
2022-08-20T00:47:10.266Z,19.06
2022-08-20T00:57:10.431Z,19.05
2022-08-20T01:07:10.699Z,19.10
2022-08-20T01:17:10.752Z,18.84
2022-08-20T01:27:10.913Z,18.61
2022-08-20T01:37:11.075Z,18.74
2022-08-20T01:47:11.360Z,18.58
2022-08-20T01:57:11.411Z,18.37
2022-08-20T02:07:11.566Z,18.12
2022-08-20T02:17:11.727Z,18.00
2022-08-20T02:27:11.878Z,17.79
2022-08-20T02:37:12.051Z,17.76
2022-08-20T02:47:12.227Z,17.66
2022-08-20T02:57:12.409Z,17.69
2022-08-20T03:07:12.566Z,17.73
2022-08-20T03:17:12.723Z,17.48
2022-08-20T03:27:12.883Z,17.36
2022-08-20T03:37:13.062Z,17.50
2022-08-20T03:47:13.312Z,17.33
2022-08-20T03:57:13.385Z,17.26
2022-08-20T04:07:13.866Z,16.99
2022-08-20T04:17:13.697Z,17.33
2022-08-20T04:27:13.813Z,17.33
2022-08-20T04:37:16.831Z,17.32
2022-08-20T04:47:14.154Z,17.69
2022-08-20T04:57:14.330Z,17.78
2022-08-20T05:07:14.495Z,18.09
2022-08-20T05:17:14.892Z,18.36
2022-08-20T05:27:19.846Z,18.57
2022-08-20T05:37:16.021Z,18.64
2022-08-20T05:47:15.179Z,18.73
2022-08-20T05:57:15.333Z,18.79
2022-08-20T06:07:15.486Z,18.84
2022-08-20T06:17:15.645Z,18.91
2022-08-20T06:27:15.914Z,19.06
2022-08-20T06:37:15.985Z,19.61
2022-08-20T06:47:16.162Z,20.10
2022-08-20T06:57:16.317Z,20.41
2022-08-20T07:07:16.478Z,20.79
2022-08-20T07:17:16.627Z,20.95
2022-08-20T07:27:16.790Z,20.90
2022-08-20T07:37:16.961Z,20.86
2022-08-20T07:47:17.135Z,21.17
2022-08-20T07:57:17.295Z,21.35
2022-08-20T08:07:17.458Z,21.42
2022-08-20T08:17:17.617Z,21.19
2022-08-20T08:27:17.780Z,21.51
2022-08-20T08:37:17.955Z,21.42
2022-08-20T08:47:18.142Z,22.02
2022-08-20T08:57:18.302Z,22.67
2022-08-20T09:07:18.470Z,22.49
2022-08-20T09:17:18.658Z,22.64
2022-08-20T09:27:18.825Z,23.42
2022-08-20T09:37:19.006Z,22.97
2022-08-20T09:47:19.196Z,23.60
2022-08-20T09:57:19.355Z,24.76
2022-08-20T10:07:19.496Z,24.61
2022-08-20T10:17:19.665Z,24.20
2022-08-20T10:27:19.839Z,23.45
2022-08-20T10:37:20.013Z,22.83
2022-08-20T10:47:20.210Z,21.51
2022-08-20T10:57:20.445Z,21.26
2022-08-20T11:07:20.552Z,21.44
2022-08-20T11:17:20.743Z,21.19
2022-08-20T11:27:20.936Z,20.74
2022-08-20T11:37:21.137Z,20.38
2022-08-20T11:47:21.438Z,20.25
2022-08-20T11:57:21.507Z,19.65
2022-08-20T12:07:21.681Z,19.18
2022-08-20T12:17:21.837Z,18.73
2022-08-20T12:27:21.994Z,18.82
2022-08-20T12:37:22.164Z,19.02
2022-08-20T12:47:22.385Z,19.33
2022-08-20T12:57:22.506Z,20.09
2022-08-20T13:07:22.613Z,21.19
2022-08-20T13:17:27.381Z,23.32
2022-08-20T13:27:23.904Z,23.87
2022-08-20T13:37:25.371Z,24.67
2022-08-20T13:47:23.315Z,23.46
2022-08-20T13:57:23.513Z,22.96
2022-08-20T14:07:23.704Z,22.53
2022-08-20T14:17:23.916Z,21.63
2022-08-20T14:27:27.730Z,20.53
2022-08-20T14:37:25.282Z,21.04
2022-08-20T14:47:24.451Z,23.82
2022-08-20T14:57:24.618Z,24.14
2022-08-20T15:07:24.774Z,25.59
2022-08-20T15:17:24.976Z,26.09
2022-08-20T15:27:25.159Z,27.20
2022-08-20T15:37:25.331Z,25.72
2022-08-20T15:47:25.536Z,27.02
2022-08-20T15:57:25.716Z,28.23
2022-08-20T16:07:25.883Z,28.48
2022-08-20T16:17:26.177Z,29.56
2022-08-20T16:27:26.236Z,28.60
2022-08-20T16:37:26.408Z,26.80
2022-08-20T16:47:26.588Z,27.62
2022-08-20T16:57:26.754Z,26.87
2022-08-20T17:07:31.070Z,25.94
2022-08-20T17:17:28.084Z,25.09
2022-08-20T17:27:27.246Z,24.47
2022-08-20T17:37:27.457Z,24.24
2022-08-20T17:47:27.509Z,23.47
2022-08-20T17:57:27.689Z,22.34
2022-08-20T18:07:28.009Z,21.48
2022-08-20T18:17:28.079Z,20.83
2022-08-20T18:27:28.240Z,20.18
2022-08-20T18:37:28.413Z,19.80
2022-08-20T18:47:28.591Z,19.53
2022-08-20T18:57:28.762Z,19.32
2022-08-20T19:07:47.966Z,19.32
2022-08-20T19:17:31.019Z,19.21
2022-08-20T19:27:29.319Z,18.90
2022-08-20T19:37:43.157Z,19.02
2022-08-20T19:47:30.575Z,18.77
2022-08-20T19:57:29.732Z,18.47
2022-08-20T20:07:29.887Z,18.47
2022-08-20T20:17:30.064Z,18.73
2022-08-20T20:27:30.236Z,18.49
2022-08-20T20:37:48.743Z,18.42
2022-08-20T20:47:31.596Z,18.21
2022-08-20T20:57:34.264Z,18.02
2022-08-20T21:07:31.925Z,17.84
2022-08-20T21:17:31.111Z,17.81
2022-08-20T21:27:31.243Z,17.63
2022-08-20T21:37:31.422Z,17.55
2022-08-20T21:47:31.591Z,17.30
2022-08-20T21:57:31.754Z,17.10
2022-08-20T22:07:31.914Z,17.11
2022-08-20T22:17:32.069Z,17.29
2022-08-20T22:27:32.229Z,16.83
2022-08-20T22:37:32.368Z,16.62
2022-08-20T22:47:32.514Z,15.93
2022-08-20T22:57:34.180Z,16.59
2022-08-20T23:07:32.901Z,16.49
2022-08-20T23:17:33.065Z,16.27
2022-08-20T23:27:33.223Z,15.59
2022-08-20T23:37:33.402Z,15.41
2022-08-20T23:47:33.580Z,15.79
2022-08-20T23:57:33.749Z,15.78
