createdAt,value
2022-09-16T08:39:24.281Z,14.10
2022-09-16T08:42:20.874Z,15.70
2022-09-16T08:45:01.084Z,15.70
2022-09-16T09:49:35.960Z,15.80
2022-09-16T09:52:09.207Z,16.40
2022-09-16T09:54:41.350Z,16.50
2022-09-16T11:54:56.713Z,16.70
2022-09-16T12:02:30.752Z,17.00
2022-09-16T13:43:34.376Z,17.50
2022-09-16T13:51:15.167Z,16.30
2022-09-16T13:53:47.254Z,15.30
2022-09-16T13:56:33.480Z,15.10
2022-09-16T13:59:09.513Z,15.10
2022-09-16T14:01:59.111Z,15.20
2022-09-16T14:04:42.187Z,15.10
2022-09-16T14:07:22.502Z,15.20
2022-09-16T14:10:00.452Z,15.30
2022-09-16T14:12:38.937Z,15.30
2022-09-16T14:15:08.652Z,15.40
2022-09-16T14:17:42.472Z,15.50
2022-09-16T14:20:18.557Z,15.70
2022-09-16T14:22:46.585Z,15.80
2022-09-16T14:25:29.581Z,16.00
2022-09-16T14:28:17.046Z,16.00
2022-09-16T14:30:49.983Z,16.10
2022-09-16T14:33:20.684Z,16.20
2022-09-16T14:35:50.797Z,16.10
2022-09-16T14:38:43.805Z,16.10
2022-09-16T14:41:11.016Z,16.10
2022-09-16T14:43:39.752Z,16.00
2022-09-16T14:46:09.184Z,15.90
2022-09-16T14:48:40.075Z,15.80
2022-09-16T14:51:23.227Z,15.70
2022-09-16T14:54:12.170Z,15.60
2022-09-16T14:56:41.051Z,15.40
2022-09-16T14:59:12.339Z,15.30
2022-09-16T15:01:41.097Z,15.20
2022-09-16T15:04:15.305Z,15.20
2022-09-16T15:06:52.729Z,15.20
2022-09-16T15:09:25.400Z,15.10
2022-09-16T15:11:58.778Z,15.10
2022-09-16T15:14:27.615Z,15.10
2022-09-16T15:17:00.098Z,15.20
2022-09-16T15:19:33.020Z,15.20
2022-09-16T15:22:03.514Z,15.10
2022-09-16T15:24:35.802Z,15.10
