createdAt,value
2019-06-07T00:01:54.739Z,95406.52
2019-06-07T00:04:24.315Z,95401.75
2019-06-07T00:06:53.647Z,95397.98
2019-06-07T00:09:22.989Z,95394.69
2019-06-07T00:11:52.206Z,95395.47
2019-06-07T00:14:21.480Z,95394.98
2019-06-07T00:16:51.126Z,95387.91
2019-06-07T00:19:20.389Z,95382.37
2019-06-07T00:24:22.033Z,95382.84
2019-06-07T00:26:59.405Z,95375.45
2019-06-07T00:29:24.019Z,95378.08
2019-06-07T00:31:53.243Z,95372.34
2019-06-07T00:34:24.816Z,95369.42
2019-06-07T00:36:53.881Z,95369.72
2019-06-07T00:39:25.887Z,95368.06
2019-06-07T00:41:54.519Z,95365.52
2019-06-07T00:44:23.754Z,95365.50
2019-06-07T00:46:53.475Z,95355.98
2019-06-07T00:49:38.222Z,95354.56
2019-06-07T00:51:54.026Z,95352.26
2019-06-07T00:54:25.177Z,95350.81
2019-06-07T00:56:56.108Z,95347.55
2019-06-07T00:59:29.626Z,95344.94
2019-06-07T01:01:57.024Z,95338.67
2019-06-07T01:04:27.211Z,95335.73
2019-06-07T01:06:57.239Z,95336.86
2019-06-07T01:09:26.448Z,95322.45
2019-06-07T01:11:55.773Z,95318.16
2019-06-07T01:14:28.134Z,95320.30
2019-06-07T01:17:05.880Z,95314.41
2019-06-07T01:19:27.922Z,95316.70
2019-06-07T01:21:58.080Z,95316.56
2019-06-07T01:24:28.096Z,95308.58
2019-06-07T01:26:58.310Z,95301.98
2019-06-07T01:29:30.923Z,95295.72
2019-06-07T01:31:58.845Z,95290.41
2019-06-07T01:34:28.876Z,95289.25
2019-06-07T01:36:59.081Z,95297.76
2019-06-07T01:39:31.089Z,95296.27
2019-06-07T01:42:20.429Z,95298.73
2019-06-07T01:44:50.292Z,95294.44
2019-06-07T01:47:21.242Z,95294.38
2019-06-07T01:49:50.508Z,95290.92
2019-06-07T01:52:23.504Z,95281.66
2019-06-07T01:54:57.870Z,95284.97
2019-06-07T01:57:38.439Z,95284.44
2019-06-07T01:59:52.639Z,95286.62
2019-06-07T02:02:23.469Z,95279.25
2019-06-07T02:04:53.987Z,95278.20
2019-06-07T02:07:25.762Z,95277.22
2019-06-07T02:09:54.595Z,95272.59
2019-06-07T02:12:31.990Z,95277.83
2019-06-07T02:14:54.788Z,95276.68
2019-06-07T02:17:26.323Z,95268.83
2019-06-07T02:19:55.057Z,95276.03
2019-06-07T02:22:25.767Z,95287.50
2019-06-07T02:25:34.726Z,95290.23
2019-06-07T02:27:27.501Z,95291.34
2019-06-07T02:29:57.618Z,95274.96
2019-06-07T02:32:29.759Z,95276.94
2019-06-07T02:34:57.868Z,95267.33
2019-06-07T02:37:31.579Z,95270.26
2019-06-07T02:39:58.760Z,95263.89
2019-06-07T02:42:35.517Z,95258.81
2019-06-07T02:45:00.930Z,95259.44
2019-06-07T02:47:32.112Z,95259.24
2019-06-07T02:50:01.126Z,95256.74
2019-06-07T02:52:35.484Z,95250.55
2019-06-07T02:55:01.692Z,95244.47
2019-06-07T02:57:36.943Z,95244.66
2019-06-07T03:02:41.246Z,95251.21
2019-06-07T03:05:07.196Z,95252.17
2019-06-07T03:08:16.762Z,95250.86
2019-06-07T03:11:25.828Z,95245.77
2019-06-07T03:17:43.137Z,95240.48
2019-06-07T03:26:17.793Z,95242.31
2019-06-07T03:28:47.271Z,95242.13
2019-06-07T03:31:16.801Z,95243.27
2019-06-07T03:33:46.089Z,95240.81
2019-06-07T03:36:23.813Z,95242.43
2019-06-07T03:38:46.641Z,95249.25
2019-06-07T03:41:15.958Z,95249.09
2019-06-07T03:43:45.214Z,95254.46
2019-06-07T03:46:14.424Z,95258.90
2019-06-07T03:48:43.813Z,95259.03
2019-06-07T03:51:24.687Z,95262.64
2019-06-07T03:53:44.487Z,95262.58
2019-06-07T03:56:13.963Z,95266.00
2019-06-07T03:58:49.869Z,95266.81
2019-06-07T04:01:16.390Z,95274.47
2019-06-07T04:03:51.376Z,95267.66
2019-06-07T04:06:16.939Z,95270.55
2019-06-07T04:08:46.438Z,95266.81
2019-06-07T04:11:16.049Z,95274.47
2019-06-07T04:13:45.255Z,95281.61
2019-06-07T04:16:14.511Z,95286.41
2019-06-07T04:18:43.763Z,95287.70
2019-06-07T04:21:13.018Z,95292.58
2019-06-07T04:23:45.790Z,95284.23
2019-06-07T04:26:14.401Z,95282.44
2019-06-07T04:31:14.523Z,95274.25
2019-06-07T04:33:44.031Z,95277.20
2019-06-07T04:36:59.194Z,95280.34
2019-06-07T04:39:45.439Z,95276.81
2019-06-07T04:42:55.461Z,95267.05
2019-06-07T04:48:54.085Z,95269.16
2019-06-07T04:51:43.771Z,95268.33
2019-06-07T04:54:13.037Z,95267.35
2019-06-07T04:56:44.620Z,95279.07
2019-06-07T04:59:13.763Z,95279.64
2019-06-07T05:01:42.960Z,95271.44
2019-06-07T05:04:12.236Z,95263.71
2019-06-07T05:06:42.655Z,95262.28
2019-06-07T05:09:11.919Z,95254.61
2019-06-07T05:11:44.915Z,95253.95
2019-06-07T05:14:12.130Z,95255.47
2019-06-07T05:16:44.264Z,95258.67
2019-06-07T05:19:35.261Z,95255.68
2019-06-07T05:22:05.057Z,95253.26
2019-06-07T05:24:37.658Z,95245.27
2019-06-07T05:27:05.030Z,95249.55
2019-06-07T05:29:38.393Z,95233.02
2019-06-07T05:32:06.349Z,95245.47
2019-06-07T05:34:36.930Z,95232.72
2019-06-07T05:37:11.978Z,95243.23
2019-06-07T05:39:40.415Z,95240.78
2019-06-07T05:42:09.718Z,95239.49
2019-06-07T05:44:43.511Z,95242.91
2019-06-07T05:47:11.117Z,95245.17
2019-06-07T05:49:43.886Z,95244.17
2019-06-07T05:52:30.333Z,95250.55
2019-06-07T05:55:00.251Z,95249.38
2019-06-07T05:57:29.862Z,95246.75
2019-06-07T05:59:59.191Z,95228.22
2019-06-07T06:02:28.396Z,95228.51
2019-06-07T06:04:57.598Z,95237.92
2019-06-07T06:07:27.212Z,95229.58
2019-06-07T06:09:56.383Z,95215.05
2019-06-07T06:12:35.307Z,95216.38
2019-06-07T06:14:56.577Z,95221.78
2019-06-07T06:17:26.211Z,95219.20
2019-06-07T06:19:55.497Z,95220.45
2019-06-07T06:22:24.769Z,95227.31
2019-06-07T06:25:29.864Z,95232.69
2019-06-07T06:28:03.454Z,95229.91
2019-06-07T06:29:56.963Z,95228.53
2019-06-07T06:32:51.087Z,95220.72
2019-06-07T06:34:57.556Z,95222.70
2019-06-07T06:37:26.812Z,95213.00
2019-06-07T06:39:56.048Z,95212.31
2019-06-07T06:42:25.655Z,95212.65
2019-06-07T06:44:55.360Z,95212.25
2019-06-07T06:47:24.636Z,95206.53
2019-06-07T06:49:54.548Z,95210.05
2019-06-07T06:52:24.839Z,95214.11
2019-06-07T06:55:00.502Z,95208.40
2019-06-07T06:57:25.055Z,95209.50
2019-06-07T06:59:54.269Z,95207.91
2019-06-07T07:02:23.960Z,95211.20
2019-06-07T07:04:54.043Z,95204.69
2019-06-07T07:08:04.107Z,95201.00
2019-06-07T07:11:17.970Z,95202.66
2019-06-07T07:16:22.453Z,95199.70
2019-06-07T07:18:54.595Z,95195.11
2019-06-07T07:21:22.713Z,95191.17
2019-06-07T07:24:14.751Z,95174.89
2019-06-07T07:26:22.996Z,95171.61
2019-06-07T07:28:56.821Z,95162.39
2019-06-07T07:31:23.524Z,95164.68
2019-06-07T07:36:38.787Z,95154.78
2019-06-07T07:39:03.500Z,95152.75
2019-06-07T07:41:26.979Z,95143.67
2019-06-07T07:44:05.206Z,95151.77
2019-06-07T07:46:29.691Z,95142.02
2019-06-07T07:48:58.141Z,95145.39
2019-06-07T07:51:27.766Z,95143.38
2019-06-07T07:54:09.628Z,95132.54
2019-06-07T07:56:27.991Z,95135.11
2019-06-07T07:59:02.104Z,95142.84
2019-06-07T08:01:28.653Z,95139.95
2019-06-07T08:03:58.756Z,95144.06
2019-06-07T08:06:28.864Z,95140.25
2019-06-07T08:08:59.114Z,95133.20
2019-06-07T08:11:29.195Z,95126.35
2019-06-07T08:13:58.912Z,95121.59
2019-06-07T08:16:29.341Z,95127.44
2019-06-07T08:19:04.193Z,95124.63
2019-06-07T08:21:29.912Z,95114.83
2019-06-07T08:24:04.126Z,95107.83
2019-06-07T08:26:30.898Z,95107.85
2019-06-07T08:29:02.896Z,95108.64
2019-06-07T08:31:31.352Z,95099.27
2019-06-07T08:34:01.049Z,95100.59
2019-06-07T08:36:42.109Z,95096.97
2019-06-07T08:39:07.380Z,95097.02
2019-06-07T08:41:32.465Z,95093.78
2019-06-07T08:44:21.792Z,95087.59
2019-06-07T08:46:32.646Z,95086.77
2019-06-07T08:49:04.622Z,95077.38
2019-06-07T08:51:32.868Z,95076.05
2019-06-07T08:54:21.141Z,95068.20
2019-06-07T08:56:33.497Z,95071.16
2019-06-07T08:59:10.812Z,95080.31
2019-06-07T09:01:33.673Z,95073.94
2019-06-07T09:04:09.913Z,95074.86
2019-06-07T09:07:02.446Z,95073.79
2019-06-07T09:09:44.273Z,95078.64
2019-06-07T09:12:13.840Z,95064.26
2019-06-07T09:14:59.472Z,95065.17
2019-06-07T09:17:14.036Z,95065.98
2019-06-07T09:19:43.620Z,95061.19
2019-06-07T09:22:13.342Z,95061.86
2019-06-07T09:24:43.056Z,95053.18
2019-06-07T09:30:47.346Z,95057.34
2019-06-07T09:33:16.554Z,95064.10
2019-06-07T09:35:46.292Z,95056.23
2019-06-07T09:38:25.150Z,95049.80
2019-06-07T09:40:46.745Z,95049.45
2019-06-07T09:44:00.090Z,95051.17
2019-06-07T09:45:58.708Z,95051.84
2019-06-07T09:49:09.876Z,95045.13
2019-06-07T09:51:00.902Z,95045.25
2019-06-07T09:53:30.735Z,95032.09
2019-06-07T09:56:03.507Z,95028.98
2019-06-07T09:58:51.303Z,95022.19
2019-06-07T10:03:50.148Z,95005.98
2019-06-07T10:06:19.375Z,95008.41
2019-06-07T10:11:20.513Z,95007.20
2019-06-07T10:13:49.798Z,94994.38
2019-06-07T10:16:19.036Z,94995.71
2019-06-07T10:18:48.331Z,94991.59
2019-06-07T10:21:17.594Z,94996.98
2019-06-07T10:23:47.132Z,94992.06
2019-06-07T10:26:17.144Z,94994.37
2019-06-07T10:28:46.354Z,94995.50
2019-06-07T10:31:16.067Z,94982.59
2019-06-07T10:33:45.291Z,94991.33
2019-06-07T10:36:14.588Z,94990.14
2019-06-07T10:38:44.256Z,94994.13
2019-06-07T10:41:14.180Z,94989.34
2019-06-07T10:43:43.411Z,94987.44
2019-06-07T10:46:12.715Z,94987.55
2019-06-07T10:48:42.263Z,94983.98
2019-06-07T10:51:14.469Z,94983.76
2019-06-07T10:53:43.329Z,94976.95
2019-06-07T10:56:13.349Z,94981.19
2019-06-07T10:58:43.875Z,94978.55
2019-06-07T11:01:14.423Z,94971.59
2019-06-07T11:03:44.469Z,94971.92
2019-06-07T11:06:14.215Z,94968.48
2019-06-07T11:08:44.772Z,94966.11
2019-06-07T11:11:14.428Z,94967.75
2019-06-07T11:13:45.034Z,94960.52
2019-06-07T11:16:15.701Z,94960.95
2019-06-07T11:18:45.507Z,94959.62
2019-06-07T11:21:15.193Z,94957.13
2019-06-07T11:23:44.858Z,94961.82
2019-06-07T11:26:14.493Z,94956.89
2019-06-07T11:28:45.141Z,94965.38
2019-06-07T11:31:15.096Z,94960.95
2019-06-07T11:33:45.685Z,94959.47
2019-06-07T11:36:15.489Z,94956.73
2019-06-07T11:38:45.133Z,94954.31
2019-06-07T11:41:15.905Z,94950.24
2019-06-07T11:43:45.917Z,94954.42
2019-06-07T11:46:15.301Z,94946.09
2019-06-07T11:48:44.961Z,94955.73
2019-06-07T11:51:14.894Z,94951.98
2019-06-07T11:53:45.160Z,94947.54
2019-06-07T11:56:14.407Z,94945.05
2019-06-07T11:58:44.070Z,94941.59
2019-06-07T12:01:14.976Z,94943.13
2019-06-07T12:03:44.297Z,94934.25
2019-06-07T12:09:09.016Z,94932.05
2019-06-07T12:11:39.680Z,94926.93
2019-06-07T12:14:08.895Z,94917.87
2019-06-07T12:16:38.236Z,94921.42
2019-06-07T12:19:07.416Z,94911.27
2019-06-07T12:21:36.752Z,94908.58
2019-06-07T12:24:05.999Z,94902.72
2019-06-07T12:26:35.269Z,94897.84
2019-06-07T12:31:59.914Z,94901.05
2019-06-07T12:34:29.166Z,94894.83
2019-06-07T12:36:58.364Z,94880.11
2019-06-07T12:39:27.765Z,94882.35
2019-06-07T12:41:57.033Z,94878.73
2019-06-07T12:44:26.293Z,94879.87
2019-06-07T12:46:55.507Z,94874.08
2019-06-07T12:49:24.787Z,94875.53
2019-06-07T12:51:54.607Z,94873.95
2019-06-07T12:54:24.179Z,94869.27
2019-06-07T12:56:53.391Z,94865.70
2019-06-07T13:02:19.985Z,94861.20
2019-06-07T13:04:48.792Z,94855.83
2019-06-07T13:07:18.553Z,94856.53
2019-06-07T13:09:49.362Z,94857.75
2019-06-07T13:12:19.679Z,94857.66
2019-06-07T13:14:49.591Z,94849.73
2019-06-07T13:17:20.333Z,94852.75
2019-06-07T13:19:50.093Z,94852.14
2019-06-07T13:22:20.372Z,94843.56
2019-06-07T13:24:50.773Z,94841.33
2019-06-07T13:27:20.357Z,94841.11
2019-06-07T13:29:50.968Z,94836.85
2019-06-07T13:32:21.460Z,94836.02
2019-06-07T13:34:51.161Z,94840.95
2019-06-07T13:37:21.128Z,94836.56
2019-06-07T13:39:51.706Z,94835.03
2019-06-07T13:42:20.965Z,94832.50
2019-06-07T13:44:50.175Z,94827.38
2019-06-07T13:47:21.116Z,94827.77
2019-06-07T13:49:50.412Z,94826.36
2019-06-07T13:52:19.690Z,94831.53
2019-06-07T13:54:48.870Z,94825.37
2019-06-07T13:57:18.126Z,94823.48
2019-06-07T13:59:48.067Z,94817.77
2019-06-07T14:02:18.544Z,94814.31
2019-06-07T14:04:48.252Z,94811.45
2019-06-07T14:07:19.032Z,94810.28
2019-06-07T14:09:49.045Z,94801.34
2019-06-07T14:12:19.405Z,94802.28
2019-06-07T14:14:49.224Z,94800.42
2019-06-07T14:17:19.231Z,94792.16
2019-06-07T14:19:48.418Z,94792.39
2019-06-07T14:22:17.718Z,94787.22
2019-06-07T14:24:47.206Z,94780.90
2019-06-07T14:27:16.473Z,94786.27
2019-06-07T14:29:45.709Z,94782.07
2019-06-07T14:32:14.961Z,94778.52
2019-06-07T14:34:44.506Z,94781.83
2019-06-07T14:37:13.785Z,94776.09
2019-06-07T14:39:42.985Z,94768.16
2019-06-07T14:42:12.251Z,94772.77
2019-06-07T14:44:41.467Z,94776.88
2019-06-07T14:47:10.774Z,94772.04
2019-06-07T14:49:40.266Z,94768.33
2019-06-07T14:52:09.487Z,94768.20
2019-06-07T14:54:39.444Z,94770.08
2019-06-07T14:57:09.647Z,94769.33
2019-06-07T14:59:38.922Z,94767.71
2019-06-07T15:02:08.114Z,94760.77
2019-06-07T15:05:16.757Z,94766.95
2019-06-07T15:07:45.943Z,94763.19
2019-06-07T15:10:15.195Z,94764.54
2019-06-07T15:15:34.659Z,94765.11
2019-06-07T15:18:05.286Z,94764.27
2019-06-07T15:20:36.284Z,94762.92
2019-06-07T15:23:05.732Z,94753.48
2019-06-07T15:25:35.580Z,94752.11
2019-06-07T15:28:06.320Z,94753.09
2019-06-07T15:30:35.771Z,94741.79
2019-06-07T15:33:05.071Z,94744.64
2019-06-07T15:35:36.031Z,94736.69
2019-06-07T15:38:05.636Z,94743.84
2019-06-07T15:40:35.325Z,94744.95
2019-06-07T15:43:06.466Z,94736.48
2019-06-07T15:45:35.737Z,94734.77
2019-06-07T15:48:04.990Z,94726.86
2019-06-07T15:50:34.383Z,94727.86
2019-06-07T15:53:03.950Z,94726.17
2019-06-07T15:55:37.670Z,94734.58
2019-06-07T15:58:04.624Z,94727.81
2019-06-07T16:00:35.326Z,94728.90
2019-06-07T16:03:04.833Z,94727.78
2019-06-07T16:05:34.333Z,94732.63
2019-06-07T16:08:05.438Z,94732.26
2019-06-07T16:10:34.730Z,94730.47
2019-06-07T16:13:03.947Z,94725.47
2019-06-07T16:15:33.187Z,94728.58
2019-06-07T16:18:02.809Z,94723.63
2019-06-07T16:20:33.260Z,94721.73
2019-06-07T16:23:03.131Z,94716.28
2019-06-07T16:25:33.870Z,94725.24
2019-06-07T16:28:03.677Z,94729.04
2019-06-07T16:30:34.247Z,94734.14
2019-06-07T16:33:03.945Z,94726.33
2019-06-07T16:35:33.137Z,94726.94
2019-06-07T16:38:02.795Z,94726.00
2019-06-07T16:40:31.994Z,94723.98
2019-06-07T16:43:16.141Z,94727.45
2019-06-07T16:45:32.472Z,94725.73
2019-06-07T16:48:01.735Z,94726.78
2019-06-07T16:50:31.066Z,94731.91
2019-06-07T16:53:00.707Z,94736.22
2019-06-07T16:55:29.901Z,94735.47
2019-06-07T16:57:59.154Z,94733.50
2019-06-07T17:03:37.283Z,94740.34
2019-06-07T17:06:07.880Z,94737.31
2019-06-07T17:08:38.002Z,94732.84
2019-06-07T17:11:08.505Z,94737.44
2019-06-07T17:13:38.152Z,94729.20
2019-06-07T17:16:08.685Z,94739.72
2019-06-07T17:18:39.038Z,94737.16
2019-06-07T17:21:09.201Z,94735.09
2019-06-07T17:23:39.191Z,94740.91
2019-06-07T17:26:10.125Z,94741.53
2019-06-07T17:28:39.690Z,94735.28
2019-06-07T17:31:10.314Z,94747.80
2019-06-07T17:33:39.830Z,94749.34
2019-06-07T17:36:10.914Z,94753.05
2019-06-07T17:38:40.457Z,94756.08
2019-06-07T17:41:10.333Z,94758.19
2019-06-07T17:43:50.536Z,94765.64
2019-06-07T17:46:29.960Z,94766.98
2019-06-07T17:48:59.639Z,94766.98
2019-06-07T17:51:29.135Z,94768.50
2019-06-07T17:53:58.396Z,94777.69
2019-06-07T17:56:27.591Z,94779.94
2019-06-07T17:58:56.808Z,94781.30
2019-06-07T18:01:38.433Z,94781.08
2019-06-07T18:03:57.410Z,94785.47
2019-06-07T18:10:01.661Z,94777.89
2019-06-07T18:12:30.937Z,94784.26
2019-06-07T18:15:00.526Z,94784.02
2019-06-07T18:17:34.460Z,94776.56
2019-06-07T18:20:19.639Z,94782.84
2019-06-07T18:22:49.087Z,94776.60
2019-06-07T18:25:18.713Z,94781.83
2019-06-07T18:27:48.551Z,94785.92
2019-06-07T18:30:18.098Z,94785.92
2019-06-07T18:32:48.754Z,94789.63
2019-06-07T18:35:18.717Z,94793.02
2019-06-07T18:37:48.918Z,94798.05
2019-06-07T18:40:19.308Z,94801.91
2019-06-07T18:42:49.173Z,94805.71
2019-06-07T18:48:15.591Z,94799.38
2019-06-07T18:50:44.836Z,94808.75
2019-06-07T18:53:14.792Z,94806.73
2019-06-07T18:55:44.065Z,94818.37
2019-06-07T18:58:13.582Z,94826.51
2019-06-07T19:00:42.854Z,94831.16
2019-06-07T19:03:12.437Z,94837.48
2019-06-07T19:05:42.005Z,94839.39
2019-06-07T19:08:11.200Z,94835.06
2019-06-07T19:10:40.453Z,94835.77
2019-06-07T19:13:09.678Z,94832.41
2019-06-07T19:15:39.225Z,94843.63
2019-06-07T19:20:56.674Z,94865.05
2019-06-07T19:23:26.217Z,94870.19
2019-06-07T19:25:56.339Z,94879.44
2019-06-07T19:28:26.755Z,94888.86
2019-06-07T19:30:57.157Z,94888.73
2019-06-07T19:33:27.264Z,94892.01
2019-06-07T19:35:57.507Z,94892.11
2019-06-07T19:38:26.985Z,94900.50
2019-06-07T19:40:56.349Z,94908.62
2019-06-07T19:43:25.844Z,94912.61
2019-06-07T19:45:56.194Z,94908.44
2019-06-07T19:48:26.627Z,94907.06
2019-06-07T19:50:56.843Z,94915.55
2019-06-07T19:53:27.156Z,94928.42
2019-06-07T19:55:57.097Z,94938.20
2019-06-07T19:58:27.682Z,94944.25
2019-06-07T20:00:57.586Z,94955.02
2019-06-07T20:03:27.914Z,94968.46
2019-06-07T20:05:58.078Z,94985.52
2019-06-07T20:08:28.163Z,95000.83
2019-06-07T20:10:58.439Z,95005.48
2019-06-07T20:13:28.854Z,95018.69
2019-06-07T20:15:58.780Z,95025.02
2019-06-07T20:18:29.147Z,95027.16
2019-06-07T20:20:58.601Z,95025.47
2019-06-07T20:23:27.905Z,95025.66
2019-06-07T20:25:57.524Z,95032.53
2019-06-07T20:28:27.173Z,95045.22
2019-06-07T20:30:57.608Z,95059.08
2019-06-07T20:33:27.810Z,95064.05
2019-06-07T20:35:57.022Z,95073.06
2019-06-07T20:38:26.248Z,95075.04
2019-06-07T20:40:56.945Z,95082.41
2019-06-07T20:43:26.870Z,95087.55
2019-06-07T20:45:59.278Z,95100.87
2019-06-07T20:48:28.004Z,95107.34
2019-06-07T20:50:59.323Z,95113.11
2019-06-07T20:53:29.024Z,95121.52
2019-06-07T20:55:58.564Z,95126.23
2019-06-07T20:58:29.245Z,95138.16
2019-06-07T21:00:58.869Z,95155.18
2019-06-07T21:03:28.099Z,95167.41
2019-06-07T21:05:59.222Z,95176.27
2019-06-07T21:08:29.038Z,95200.80
2019-06-07T21:10:59.874Z,95236.42
2019-06-07T21:13:29.534Z,95243.66
2019-06-07T21:15:59.989Z,95282.90
2019-06-07T21:18:30.091Z,95298.18
2019-06-07T21:21:00.291Z,95307.48
2019-06-07T21:23:30.374Z,95319.98
2019-06-07T21:26:00.758Z,95352.77
2019-06-07T21:28:30.642Z,95358.87
2019-06-07T21:30:59.855Z,95369.70
2019-06-07T21:33:29.119Z,95396.77
2019-06-07T21:35:58.719Z,95402.48
2019-06-07T21:38:28.006Z,95420.31
2019-06-07T21:40:57.201Z,95423.43
2019-06-07T21:46:05.523Z,95421.03
2019-06-07T21:48:32.771Z,95458.52
2019-06-07T21:51:02.228Z,95465.62
2019-06-07T21:53:33.425Z,95488.39
2019-06-07T21:56:02.949Z,95489.09
2019-06-07T21:58:34.007Z,95503.92
2019-06-07T22:04:35.576Z,95543.02
2019-06-07T22:07:05.309Z,95568.72
2019-06-07T22:09:35.840Z,95579.73
2019-06-07T22:12:06.020Z,95584.19
2019-06-07T22:14:36.404Z,95597.99
2019-06-07T22:17:06.140Z,95614.22
2019-06-07T22:22:30.129Z,95636.24
2019-06-07T22:24:59.400Z,95642.73
2019-06-07T22:27:28.615Z,95642.28
2019-06-07T22:29:58.233Z,95660.37
2019-06-07T22:32:27.736Z,95653.55
2019-06-07T22:34:57.356Z,95662.83
2019-06-07T22:37:26.586Z,95680.66
2019-06-07T22:39:56.474Z,95680.66
2019-06-07T22:42:25.689Z,95687.70
2019-06-07T22:44:54.907Z,95693.30
2019-06-07T22:47:24.575Z,95700.09
2019-06-07T22:49:53.793Z,95702.55
2019-06-07T22:52:42.141Z,95693.23
2019-06-07T22:58:20.085Z,95695.03
2019-06-07T23:00:49.647Z,95714.26
2019-06-07T23:03:19.179Z,95717.64
2019-06-07T23:05:49.850Z,95724.89
2019-06-07T23:08:19.177Z,95733.96
2019-06-07T23:10:48.894Z,95727.09
2019-06-07T23:13:18.149Z,95734.41
2019-06-07T23:15:47.416Z,95735.86
2019-06-07T23:18:17.695Z,95735.81
2019-06-07T23:20:48.324Z,95727.23
2019-06-07T23:23:17.955Z,95732.95
2019-06-07T23:25:47.176Z,95742.89
2019-06-07T23:28:18.741Z,95733.50
2019-06-07T23:30:48.716Z,95740.73
2019-06-07T23:33:18.858Z,95735.53
2019-06-07T23:35:48.897Z,95729.12
2019-06-07T23:38:19.179Z,95726.69
2019-06-07T23:40:49.816Z,95728.98
2019-06-07T23:43:19.604Z,95724.19
2019-06-07T23:45:50.452Z,95733.14
2019-06-07T23:48:20.103Z,95725.52
2019-06-07T23:53:37.888Z,95735.38
2019-06-07T23:56:26.167Z,95727.02
2019-06-07T23:58:55.818Z,95727.02
