createdAt,value
2018-11-06T00:00:17.351Z,95858.48
2018-11-06T00:02:43.360Z,95863.00
2018-11-06T00:05:09.352Z,95864.78
2018-11-06T00:07:35.358Z,95861.78
2018-11-06T00:10:01.345Z,95863.71
2018-11-06T00:12:27.328Z,95862.34
2018-11-06T00:14:53.312Z,95858.95
2018-11-06T00:17:19.331Z,95863.48
2018-11-06T00:19:45.329Z,95861.14
2018-11-06T00:22:11.337Z,95859.77
2018-11-06T00:24:37.353Z,95857.59
2018-11-06T00:27:03.341Z,95859.36
2018-11-06T00:29:29.346Z,95854.43
2018-11-06T00:31:55.332Z,95854.61
2018-11-06T00:34:21.394Z,95860.11
2018-11-06T00:36:47.354Z,95867.94
2018-11-06T00:39:13.367Z,95859.29
2018-11-06T00:41:39.350Z,95859.29
2018-11-06T00:44:05.388Z,95860.81
2018-11-06T00:46:31.400Z,95855.91
2018-11-06T00:48:57.408Z,95854.53
2018-11-06T00:51:23.423Z,95848.63
2018-11-06T00:53:49.861Z,95852.09
2018-11-06T00:56:15.424Z,95853.46
2018-11-06T00:58:41.416Z,95850.16
2018-11-06T01:01:07.429Z,95851.53
2018-11-06T01:03:33.440Z,95850.72
2018-11-06T01:05:59.444Z,95852.50
2018-11-06T01:08:25.454Z,95848.16
2018-11-06T01:10:51.476Z,95844.99
2018-11-06T01:13:17.494Z,95843.77
2018-11-06T01:15:43.473Z,95840.06
2018-11-06T01:18:09.465Z,95845.33
2018-11-06T01:20:35.483Z,95846.52
2018-11-06T01:23:01.465Z,95842.58
2018-11-06T01:25:27.477Z,95842.17
2018-11-06T01:27:53.459Z,95846.30
2018-11-06T01:30:19.480Z,95844.92
2018-11-06T01:32:45.493Z,95845.07
2018-11-06T01:35:11.510Z,95845.48
2018-11-06T01:37:37.515Z,95845.07
2018-11-06T01:40:03.526Z,95841.77
2018-11-06T01:42:29.536Z,95846.84
2018-11-06T01:44:55.553Z,95845.07
2018-11-06T01:47:21.532Z,95838.80
2018-11-06T01:49:47.536Z,95837.56
2018-11-06T01:52:13.544Z,95834.41
2018-11-06T01:54:39.561Z,95835.38
2018-11-06T01:57:05.590Z,95835.78
2018-11-06T01:59:31.610Z,95833.04
2018-11-06T02:01:57.606Z,95835.56
2018-11-06T02:04:23.588Z,95825.13
2018-11-06T02:06:49.635Z,95819.48
2018-11-06T02:09:15.636Z,95825.13
2018-11-06T02:11:41.625Z,95819.64
2018-11-06T02:14:07.617Z,95826.69
2018-11-06T02:16:33.622Z,95827.25
2018-11-06T02:18:59.643Z,95831.77
2018-11-06T02:21:25.651Z,95826.84
2018-11-06T02:23:51.641Z,95827.25
2018-11-06T02:26:17.620Z,95831.92
2018-11-06T02:28:43.606Z,95835.23
2018-11-06T02:31:09.698Z,95833.48
2018-11-06T02:33:35.690Z,95835.41
2018-11-06T02:36:01.706Z,95830.88
2018-11-06T02:38:27.716Z,95840.91
2018-11-06T02:40:53.718Z,95842.83
2018-11-06T02:43:19.716Z,95836.38
2018-11-06T02:45:45.695Z,95839.27
2018-11-06T02:48:11.682Z,95831.63
2018-11-06T02:50:37.668Z,95835.16
2018-11-06T02:53:03.686Z,95832.18
2018-11-06T02:55:29.702Z,95830.81
2018-11-06T02:57:55.688Z,95827.50
2018-11-06T03:00:21.670Z,95829.59
2018-11-06T03:02:47.704Z,95828.21
2018-11-06T03:05:13.715Z,95829.59
2018-11-06T03:07:39.693Z,95827.02
2018-11-06T03:10:05.682Z,95825.23
2018-11-06T03:12:31.689Z,95825.39
2018-11-06T03:14:57.696Z,95830.33
2018-11-06T03:17:23.683Z,95833.07
2018-11-06T03:19:49.698Z,95831.70
2018-11-06T03:22:15.683Z,95832.25
2018-11-06T03:24:41.678Z,95827.35
2018-11-06T03:27:07.740Z,95826.95
2018-11-06T03:29:33.672Z,95820.48
2018-11-06T03:31:59.683Z,95830.66
2018-11-06T03:34:25.707Z,95824.75
2018-11-06T03:36:51.689Z,95827.09
2018-11-06T03:39:17.703Z,95827.42
2018-11-06T03:41:43.712Z,95823.16
2018-11-06T03:44:09.784Z,95825.42
2018-11-06T03:46:35.797Z,95825.64
2018-11-06T03:49:01.837Z,95833.88
2018-11-06T03:51:27.841Z,95826.20
2018-11-06T03:53:53.851Z,95833.66
2018-11-06T03:56:19.906Z,95836.00
2018-11-06T03:58:45.905Z,95843.67
2018-11-06T04:01:11.918Z,95843.27
2018-11-06T04:03:37.926Z,95843.83
2018-11-06T04:06:03.917Z,95839.70
2018-11-06T04:08:29.925Z,95843.02
2018-11-06T04:10:55.929Z,95839.86
2018-11-06T04:13:21.915Z,95846.34
2018-11-06T04:15:47.908Z,95847.28
2018-11-06T04:18:13.899Z,95847.84
2018-11-06T04:20:39.912Z,95852.10
2018-11-06T04:23:05.926Z,95855.84
2018-11-06T04:25:31.914Z,95855.84
2018-11-06T04:27:57.924Z,95854.47
2018-11-06T04:30:23.955Z,95854.85
2018-11-06T04:32:49.940Z,95856.41
2018-11-06T04:35:15.944Z,95851.88
2018-11-06T04:37:41.929Z,95851.47
2018-11-06T04:40:07.916Z,95851.88
2018-11-06T04:42:33.900Z,95851.65
2018-11-06T04:44:59.897Z,95854.55
2018-11-06T04:47:25.907Z,95853.02
2018-11-06T04:49:51.932Z,95854.55
2018-11-06T04:52:17.986Z,95857.70
2018-11-06T04:54:43.979Z,95858.66
2018-11-06T04:57:09.977Z,95858.26
2018-11-06T04:59:35.971Z,95862.55
2018-11-06T05:02:02.055Z,95865.30
2018-11-06T05:04:27.993Z,95863.93
2018-11-06T05:06:54.064Z,95864.30
2018-11-06T05:09:20.018Z,95864.48
2018-11-06T05:11:46.004Z,95864.08
2018-11-06T05:14:12.037Z,95865.30
2018-11-06T05:16:38.037Z,95864.89
2018-11-06T05:19:04.025Z,95869.98
2018-11-06T05:21:30.026Z,95870.13
2018-11-06T05:23:56.025Z,95869.98
2018-11-06T05:26:22.033Z,95874.66
2018-11-06T05:28:48.022Z,95876.99
2018-11-06T05:31:14.015Z,95877.95
2018-11-06T05:33:40.106Z,95878.95
2018-11-06T05:36:06.104Z,95880.70
2018-11-06T05:38:32.109Z,95875.21
2018-11-06T05:40:58.114Z,95881.29
2018-11-06T05:43:24.133Z,95883.22
2018-11-06T05:45:50.128Z,95878.70
2018-11-06T05:48:16.114Z,95884.19
2018-11-06T05:50:42.124Z,95881.84
2018-11-06T05:53:08.160Z,95887.01
2018-11-06T05:55:34.147Z,95889.61
2018-11-06T05:58:00.134Z,95892.35
2018-11-06T06:00:26.198Z,95897.66
2018-11-06T06:02:52.190Z,95896.70
2018-11-06T06:05:18.306Z,95898.48
2018-11-06T06:07:44.292Z,95896.95
2018-11-06T06:10:10.301Z,95899.30
2018-11-06T06:12:36.313Z,95888.58
2018-11-06T06:15:02.308Z,95895.52
2018-11-06T06:17:28.447Z,95902.72
2018-11-06T06:19:54.440Z,95904.95
2018-11-06T06:22:20.451Z,95894.29
2018-11-06T06:24:46.454Z,95895.48
2018-11-06T06:27:12.470Z,95891.77
2018-11-06T06:29:38.502Z,95889.03
2018-11-06T06:32:04.532Z,95888.47
2018-11-06T06:34:30.554Z,95888.06
2018-11-06T06:36:56.523Z,95885.31
2018-11-06T06:39:22.545Z,95889.99
2018-11-06T06:41:48.557Z,95882.49
2018-11-06T06:44:14.569Z,95880.71
2018-11-06T06:46:40.553Z,95884.20
2018-11-06T06:49:06.543Z,95878.70
2018-11-06T06:51:32.570Z,95888.05
2018-11-06T06:53:58.607Z,95888.64
2018-11-06T06:56:24.558Z,95878.36
2018-11-06T06:58:50.546Z,95876.02
2018-11-06T07:01:16.537Z,95876.28
2018-11-06T07:03:42.537Z,95880.63
2018-11-06T07:06:08.525Z,95884.20
2018-11-06T07:08:35.589Z,95878.93
2018-11-06T07:11:01.724Z,95885.56
2018-11-06T07:13:27.717Z,95884.20
2018-11-06T07:15:53.735Z,95886.20
2018-11-06T07:18:19.688Z,95883.53
2018-11-06T07:20:45.703Z,95882.50
2018-11-06T07:23:11.692Z,95877.74
2018-11-06T07:25:37.725Z,95878.15
2018-11-06T07:28:09.081Z,95877.41
2018-11-06T07:30:35.085Z,95878.97
2018-11-06T07:33:01.239Z,95877.67
2018-11-06T07:35:27.346Z,95875.63
2018-11-06T07:37:53.307Z,95881.38
2018-11-06T07:40:19.283Z,95876.70
2018-11-06T07:42:45.356Z,95877.83
2018-11-06T07:45:11.335Z,95879.91
2018-11-06T07:47:37.323Z,95882.84
2018-11-06T07:50:03.431Z,95881.47
2018-11-06T07:52:29.344Z,95882.98
2018-11-06T07:54:55.342Z,95875.86
2018-11-06T07:57:21.323Z,95878.61
2018-11-06T07:59:47.395Z,95879.36
2018-11-06T08:02:13.370Z,95880.39
2018-11-06T08:04:39.376Z,95877.58
2018-11-06T08:07:05.410Z,95875.46
2018-11-06T08:09:31.828Z,95874.27
2018-11-06T08:11:57.762Z,95871.45
2018-11-06T08:14:23.822Z,95870.63
2018-11-06T08:16:50.349Z,95869.48
2018-11-06T08:19:16.305Z,95873.23
2018-11-06T08:21:42.320Z,95868.30
2018-11-06T08:24:08.444Z,95873.45
2018-11-06T08:26:34.495Z,95864.48
2018-11-06T08:29:01.434Z,95866.74
2018-11-06T08:31:28.852Z,95866.33
2018-11-06T08:33:54.267Z,95867.05
2018-11-06T08:36:20.424Z,95860.84
2018-11-06T08:38:46.445Z,95866.08
2018-11-06T08:41:12.426Z,95871.98
2018-11-06T08:43:38.412Z,95869.48
2018-11-06T08:46:05.594Z,95865.38
2018-11-06T08:48:31.601Z,95869.16
2018-11-06T08:50:57.678Z,95870.69
2018-11-06T08:53:23.695Z,95870.94
2018-11-06T08:55:49.677Z,95877.70
2018-11-06T08:58:15.766Z,95877.14
2018-11-06T09:00:41.815Z,95869.46
2018-11-06T09:03:08.293Z,95874.40
2018-11-06T09:05:34.298Z,95870.84
2018-11-06T09:08:00.549Z,95861.86
2018-11-06T09:10:26.817Z,95859.92
2018-11-06T09:12:52.926Z,95858.14
2018-11-06T09:15:18.954Z,95845.15
2018-11-06T09:17:45.038Z,95840.95
2018-11-06T09:20:11.400Z,95843.29
2018-11-06T09:22:37.350Z,95839.91
2018-11-06T09:25:03.646Z,95836.34
2018-11-06T09:27:29.697Z,95834.72
2018-11-06T09:29:55.718Z,95835.86
2018-11-06T09:32:21.700Z,95827.92
2018-11-06T09:34:47.920Z,95825.03
2018-11-06T09:37:13.924Z,95825.66
2018-11-06T09:39:39.907Z,95821.54
2018-11-06T09:42:06.036Z,95825.92
2018-11-06T09:46:58.124Z,95818.30
2018-11-06T09:49:24.150Z,95811.17
2018-11-06T09:51:50.156Z,95812.41
2018-11-06T09:54:16.240Z,95802.86
2018-11-06T09:56:42.202Z,95808.50
2018-11-06T09:59:08.241Z,95796.99
2018-11-06T10:01:34.240Z,95770.41
2018-11-06T10:04:00.229Z,95788.66
2018-11-06T10:06:26.361Z,95790.45
2018-11-06T10:08:52.294Z,95789.70
2018-11-06T10:11:18.279Z,95783.64
2018-11-06T10:13:44.260Z,95780.16
2018-11-06T10:16:10.307Z,95777.55
2018-11-06T10:18:36.299Z,95773.72
2018-11-06T10:21:02.387Z,95761.91
2018-11-06T10:23:28.345Z,95767.99
2018-11-06T10:25:54.347Z,95760.30
2018-11-06T10:28:20.393Z,95759.16
2018-11-06T10:30:46.409Z,95753.18
2018-11-06T10:33:12.418Z,95751.50
2018-11-06T10:35:38.453Z,95751.31
2018-11-06T10:38:04.458Z,95739.51
2018-11-06T10:40:30.420Z,95736.20
2018-11-06T10:42:56.426Z,95730.70
2018-11-06T10:45:22.500Z,95722.45
2018-11-06T10:47:48.484Z,95717.21
2018-11-06T10:50:14.471Z,95720.11
2018-11-06T10:52:40.451Z,95723.02
2018-11-06T10:55:06.497Z,95717.03
2018-11-06T10:57:32.471Z,95714.76
2018-11-06T10:59:58.485Z,95712.08
2018-11-06T11:02:24.480Z,95709.55
2018-11-06T11:04:50.503Z,95702.05
2018-11-06T11:07:16.483Z,95706.58
2018-11-06T11:09:42.469Z,95697.23
2018-11-06T11:12:08.601Z,95699.48
2018-11-06T11:14:34.610Z,95696.89
2018-11-06T11:17:00.622Z,95693.58
2018-11-06T11:19:26.634Z,95690.83
2018-11-06T11:21:52.732Z,95692.09
2018-11-06T11:24:18.720Z,95688.78
2018-11-06T11:26:44.734Z,95685.47
2018-11-06T11:29:10.774Z,95679.24
2018-11-06T11:31:36.784Z,95682.72
2018-11-06T11:34:02.768Z,95682.13
2018-11-06T11:36:28.795Z,95672.91
2018-11-06T11:38:54.876Z,95670.02
2018-11-06T11:41:21.027Z,95665.14
2018-11-06T11:43:47.009Z,95669.89
2018-11-06T11:46:13.011Z,95668.61
2018-11-06T11:48:39.066Z,95668.09
2018-11-06T11:51:05.083Z,95665.87
2018-11-06T11:53:31.120Z,95665.87
2018-11-06T11:55:57.128Z,95664.87
2018-11-06T11:58:23.144Z,95665.68
2018-11-06T12:00:49.141Z,95659.22
2018-11-06T12:03:15.153Z,95658.31
2018-11-06T12:05:41.157Z,95661.12
2018-11-06T12:08:07.245Z,95653.28
2018-11-06T12:10:33.246Z,95653.17
2018-11-06T12:12:59.236Z,95653.91
2018-11-06T12:15:25.250Z,95647.20
2018-11-06T12:17:51.277Z,95642.92
2018-11-06T12:20:17.269Z,95652.77
2018-11-06T12:22:43.250Z,95643.95
2018-11-06T12:25:09.483Z,95637.27
2018-11-06T12:27:35.301Z,95636.11
2018-11-06T12:30:01.285Z,95633.93
2018-11-06T12:32:27.289Z,95633.03
2018-11-06T12:34:53.326Z,95628.00
2018-11-06T12:37:19.317Z,95629.91
2018-11-06T12:39:45.330Z,95626.16
2018-11-06T12:42:11.322Z,95633.35
2018-11-06T12:44:37.491Z,95626.35
2018-11-06T12:47:03.517Z,95626.48
2018-11-06T12:49:29.512Z,95625.17
2018-11-06T12:51:55.525Z,95621.77
2018-11-06T12:54:21.511Z,95622.05
2018-11-06T12:56:47.518Z,95624.86
2018-11-06T12:59:13.516Z,95625.17
2018-11-06T13:01:39.535Z,95625.70
2018-11-06T13:04:05.647Z,95632.80
2018-11-06T13:06:31.621Z,95629.61
2018-11-06T13:08:57.606Z,95633.05
2018-11-06T13:11:23.621Z,95634.27
2018-11-06T13:13:49.601Z,95635.59
2018-11-06T13:16:15.690Z,95638.70
2018-11-06T13:18:41.649Z,95633.61
2018-11-06T13:21:07.657Z,95636.58
2018-11-06T13:23:33.654Z,95641.52
2018-11-06T13:25:59.727Z,95636.70
2018-11-06T13:28:25.712Z,95634.45
2018-11-06T13:30:51.734Z,95629.30
2018-11-06T13:33:17.711Z,95631.89
2018-11-06T13:35:43.714Z,95634.92
2018-11-06T13:38:09.701Z,95637.24
2018-11-06T13:40:35.719Z,95635.37
2018-11-06T13:43:01.757Z,95642.59
2018-11-06T13:45:27.810Z,95642.43
2018-11-06T13:47:53.672Z,95646.00
2018-11-06T13:50:19.696Z,95647.13
2018-11-06T13:52:45.716Z,95646.53
2018-11-06T13:55:11.727Z,95647.78
2018-11-06T13:57:37.722Z,95643.31
2018-11-06T14:00:04.694Z,95641.59
2018-11-06T14:02:30.706Z,95637.68
2018-11-06T14:04:56.711Z,95639.34
2018-11-06T14:07:22.698Z,95640.90
2018-11-06T14:09:48.719Z,95643.84
2018-11-06T14:12:14.770Z,95640.77
2018-11-06T14:14:40.829Z,95642.17
2018-11-06T14:17:06.866Z,95641.55
2018-11-06T14:19:32.911Z,95641.37
2018-11-06T14:21:58.890Z,95641.30
2018-11-06T14:24:24.885Z,95645.70
2018-11-06T14:26:50.908Z,95644.27
2018-11-06T14:29:16.909Z,95653.89
2018-11-06T14:31:43.016Z,95652.80
2018-11-06T14:34:08.949Z,95653.36
2018-11-06T14:36:34.940Z,95656.11
2018-11-06T14:39:00.935Z,95656.38
2018-11-06T14:41:26.939Z,95656.87
2018-11-06T14:43:54.928Z,95657.13
2018-11-06T14:46:18.919Z,95657.48
2018-11-06T14:48:45.113Z,95661.19
2018-11-06T14:51:10.925Z,95659.84
2018-11-06T14:53:36.918Z,95670.86
2018-11-06T14:56:02.989Z,95666.05
2018-11-06T14:58:28.936Z,95670.07
2018-11-06T15:00:54.913Z,95664.63
2018-11-06T15:03:20.983Z,95671.66
2018-11-06T15:05:46.890Z,95666.83
2018-11-06T15:08:12.874Z,95666.99
2018-11-06T15:10:38.872Z,95669.27
2018-11-06T15:13:04.884Z,95675.10
2018-11-06T15:15:30.877Z,95672.50
2018-11-06T15:17:56.862Z,95675.71
2018-11-06T15:20:22.872Z,95680.55
2018-11-06T15:22:48.856Z,95684.61
2018-11-06T15:25:14.849Z,95684.94
2018-11-06T15:27:40.861Z,95686.09
2018-11-06T15:30:06.869Z,95692.23
2018-11-06T15:32:32.922Z,95688.45
2018-11-06T15:34:58.937Z,95685.48
2018-11-06T15:37:24.917Z,95683.30
2018-11-06T15:39:51.014Z,95691.06
2018-11-06T15:42:16.927Z,95694.70
2018-11-06T15:44:42.934Z,95699.83
2018-11-06T15:47:08.956Z,95690.37
2018-11-06T15:49:34.908Z,95701.13
2018-11-06T15:52:00.990Z,95702.51
2018-11-06T15:54:27.012Z,95707.19
2018-11-06T15:56:53.017Z,95708.91
2018-11-06T15:59:18.967Z,95710.61
2018-11-06T16:01:44.956Z,95710.20
2018-11-06T16:04:10.996Z,95721.12
2018-11-06T16:06:36.986Z,95723.62
2018-11-06T16:09:03.002Z,95722.80
2018-11-06T16:11:28.989Z,95722.17
2018-11-06T16:13:55.003Z,95726.63
2018-11-06T16:16:20.990Z,95727.04
2018-11-06T16:18:47.011Z,95729.53
2018-11-06T16:21:12.998Z,95733.58
2018-11-06T16:23:38.983Z,95736.66
2018-11-06T16:26:04.999Z,95733.84
2018-11-06T16:28:30.983Z,95734.44
2018-11-06T16:30:57.001Z,95736.92
2018-11-06T16:33:23.003Z,95738.86
2018-11-06T16:35:49.010Z,95749.63
2018-11-06T16:38:15.010Z,95745.84
2018-11-06T16:40:40.981Z,95741.72
2018-11-06T16:43:07.013Z,95745.99
2018-11-06T16:45:33.012Z,95754.64
2018-11-06T16:47:59.017Z,95751.27
2018-11-06T16:50:25.018Z,95751.74
2018-11-06T16:52:51.063Z,95755.20
2018-11-06T16:55:17.033Z,95753.89
2018-11-06T16:57:43.043Z,95749.28
2018-11-06T17:00:09.141Z,95750.95
2018-11-06T17:02:35.133Z,95750.21
2018-11-06T17:05:01.167Z,95748.46
2018-11-06T17:07:27.131Z,95754.18
2018-11-06T17:09:53.122Z,95760.02
2018-11-06T17:12:19.228Z,95763.87
2018-11-06T17:14:45.547Z,95759.20
2018-11-06T17:17:11.569Z,95765.32
2018-11-06T17:19:37.535Z,95759.67
2018-11-06T17:22:03.529Z,95757.48
2018-11-06T17:24:29.551Z,95767.10
2018-11-06T17:26:55.520Z,95766.80
2018-11-06T17:29:21.515Z,95765.29
2018-11-06T17:31:47.532Z,95765.44
2018-11-06T17:34:13.624Z,95770.94
2018-11-06T17:36:39.572Z,95766.92
2018-11-06T17:39:05.554Z,95770.38
2018-11-06T17:41:31.560Z,95768.52
2018-11-06T17:43:57.560Z,95775.31
2018-11-06T17:46:23.545Z,95774.50
2018-11-06T17:48:49.525Z,95773.05
2018-11-06T17:51:15.577Z,95770.30
2018-11-06T17:53:41.596Z,95770.71
2018-11-06T17:56:07.583Z,95772.08
2018-11-06T17:58:33.575Z,95769.08
2018-11-06T18:00:59.563Z,95773.95
2018-11-06T18:03:25.575Z,95775.72
2018-11-06T18:05:51.577Z,95773.53
2018-11-06T18:08:18.708Z,95780.55
2018-11-06T18:10:44.862Z,95784.55
2018-11-06T18:13:10.805Z,95781.73
2018-11-06T18:15:36.831Z,95783.84
2018-11-06T18:18:02.875Z,95781.02
2018-11-06T18:20:28.848Z,95785.85
2018-11-06T18:22:54.833Z,95785.77
2018-11-06T18:25:21.011Z,95785.66
2018-11-06T18:27:47.053Z,95783.32
2018-11-06T18:30:13.031Z,95780.98
2018-11-06T18:32:39.898Z,95784.63
2018-11-06T18:35:05.897Z,95777.45
2018-11-06T18:37:32.224Z,95782.62
2018-11-06T18:39:58.201Z,95774.79
2018-11-06T18:42:24.189Z,95782.22
2018-11-06T18:44:50.220Z,95781.02
2018-11-06T18:47:16.217Z,95779.95
2018-11-06T18:49:42.210Z,95780.61
2018-11-06T18:52:08.200Z,95776.30
2018-11-06T18:54:34.208Z,95780.09
2018-11-06T18:57:00.217Z,95777.19
2018-11-06T18:59:26.221Z,95777.13
2018-11-06T19:01:52.236Z,95780.34
2018-11-06T19:04:18.298Z,95781.88
2018-11-06T19:06:44.291Z,95781.95
2018-11-06T19:09:10.308Z,95779.76
2018-11-06T19:11:36.287Z,95780.98
2018-11-06T19:14:04.709Z,95788.04
2018-11-06T19:16:30.705Z,95792.16
2018-11-06T19:18:56.689Z,95792.09
2018-11-06T19:21:22.673Z,95789.34
2018-11-06T19:23:48.668Z,95796.92
2018-11-06T19:26:14.669Z,95793.53
2018-11-06T19:28:40.664Z,95796.44
2018-11-06T19:31:06.711Z,95793.42
2018-11-06T19:33:32.700Z,95795.05
2018-11-06T19:35:58.684Z,95801.92
2018-11-06T19:38:24.721Z,95795.69
2018-11-06T19:40:50.742Z,95790.11
2018-11-06T19:43:16.758Z,95794.11
2018-11-06T19:45:42.771Z,95792.06
2018-11-06T19:48:08.767Z,95795.00
2018-11-06T19:50:34.778Z,95791.77
2018-11-06T19:53:00.812Z,95797.75
2018-11-06T19:55:26.819Z,95799.39
2018-11-06T19:57:52.826Z,95799.73
2018-11-06T20:00:18.819Z,95793.56
2018-11-06T20:02:44.843Z,95797.39
2018-11-06T20:05:10.888Z,95795.61
2018-11-06T20:07:36.850Z,95792.38
2018-11-06T20:10:02.854Z,95790.93
2018-11-06T20:12:28.952Z,95785.36
2018-11-06T20:14:54.848Z,95793.77
2018-11-06T20:17:20.895Z,95792.39
2018-11-06T20:19:46.876Z,95787.63
2018-11-06T20:22:12.873Z,95786.66
2018-11-06T20:24:38.882Z,95783.92
2018-11-06T20:27:04.873Z,95791.60
2018-11-06T20:29:30.877Z,95789.56
2018-11-06T20:31:56.891Z,95792.09
2018-11-06T20:34:22.905Z,95788.94
2018-11-06T20:36:48.911Z,95800.73
2018-11-06T20:39:14.896Z,95794.58
2018-11-06T20:41:40.930Z,95789.27
2018-11-06T20:44:06.916Z,95789.08
2018-11-06T20:46:32.942Z,95790.45
2018-11-06T20:48:58.968Z,95787.89
2018-11-06T20:51:24.942Z,95789.08
2018-11-06T20:53:50.927Z,95786.92
2018-11-06T20:56:16.934Z,95788.23
2018-11-06T20:58:42.934Z,95781.52
2018-11-06T21:01:08.995Z,95777.87
2018-11-06T21:03:34.989Z,95785.64
2018-11-06T21:06:01.004Z,95785.19
2018-11-06T21:08:26.997Z,95772.57
2018-11-06T21:10:53.097Z,95783.08
2018-11-06T21:13:19.041Z,95786.01
2018-11-06T21:15:45.018Z,95779.29
2018-11-06T21:18:11.006Z,95775.50
2018-11-06T21:20:36.974Z,95772.84
2018-11-06T21:23:02.980Z,95772.61
2018-11-06T21:25:29.023Z,95777.14
2018-11-06T21:27:54.986Z,95778.25
2018-11-06T21:30:20.997Z,95779.07
2018-11-06T21:32:46.999Z,95779.97
2018-11-06T21:35:12.984Z,95774.80
2018-11-06T21:37:39.948Z,95776.17
2018-11-06T21:40:05.866Z,95773.98
2018-11-06T21:42:31.922Z,95782.82
2018-11-06T21:44:57.932Z,95780.22
2018-11-06T21:47:23.919Z,95786.68
2018-11-06T21:49:49.900Z,95784.67
2018-11-06T21:52:15.910Z,95781.30
2018-11-06T21:54:41.991Z,95780.48
2018-11-06T21:57:07.910Z,95782.41
2018-11-06T21:59:33.914Z,95777.88
2018-11-06T22:01:59.899Z,95776.92
2018-11-06T22:04:25.880Z,95777.66
2018-11-06T22:06:51.869Z,95776.84
2018-11-06T22:09:17.856Z,95777.41
2018-11-06T22:11:43.869Z,95778.77
2018-11-06T22:14:09.876Z,95776.77
2018-11-06T22:16:35.886Z,95778.30
2018-11-06T22:19:01.883Z,95775.55
2018-11-06T22:21:27.896Z,95778.48
2018-11-06T22:23:53.880Z,95777.25
2018-11-06T22:26:19.861Z,95778.07
2018-11-06T22:28:45.868Z,95775.47
2018-11-06T22:31:11.880Z,95772.09
2018-11-06T22:33:37.864Z,95773.06
2018-11-06T22:36:03.847Z,95772.09
2018-11-06T22:38:29.892Z,95772.28
2018-11-06T22:40:55.867Z,95773.06
2018-11-06T22:43:21.886Z,95772.66
2018-11-06T22:45:47.882Z,95770.65
2018-11-06T22:48:13.894Z,95772.58
2018-11-06T22:50:39.896Z,95770.55
2018-11-06T22:53:05.918Z,95769.98
2018-11-06T22:55:31.885Z,95772.47
2018-11-06T22:57:57.903Z,95772.88
2018-11-06T23:00:23.884Z,95770.31
2018-11-06T23:02:49.890Z,95771.69
2018-11-06T23:05:15.903Z,95772.09
2018-11-06T23:07:41.922Z,95765.79
2018-11-06T23:10:07.922Z,95766.34
2018-11-06T23:12:33.936Z,95769.50
2018-11-06T23:14:59.951Z,95769.27
2018-11-06T23:17:25.940Z,95771.02
2018-11-06T23:19:51.965Z,95770.95
2018-11-06T23:22:17.969Z,95773.13
2018-11-06T23:24:44.020Z,95773.31
2018-11-06T23:27:09.996Z,95773.88
2018-11-06T23:29:36.001Z,95767.02
2018-11-06T23:32:01.993Z,95769.91
2018-11-06T23:34:27.977Z,95767.16
2018-11-06T23:36:53.965Z,95771.54
2018-11-06T23:39:19.943Z,95774.84
2018-11-06T23:41:45.933Z,95773.24
2018-11-06T23:44:11.946Z,95767.91
2018-11-06T23:46:37.923Z,95767.91
2018-11-06T23:49:03.908Z,95771.05
2018-11-06T23:51:29.918Z,95766.94
2018-11-06T23:53:55.896Z,95768.05
2018-11-06T23:56:21.914Z,95774.77
2018-11-06T23:58:47.916Z,95774.36
