createdAt,value
2023-01-12T00:01:31.613Z,97126.06
2023-01-12T00:03:58.457Z,97134.81
2023-01-12T00:06:25.377Z,97140.03
2023-01-12T00:08:52.737Z,97134.25
2023-01-12T00:11:19.868Z,97136.50
2023-01-12T00:13:46.253Z,97131.94
2023-01-12T00:16:37.868Z,97145.97
2023-01-12T00:19:05.081Z,97142.44
2023-01-12T00:21:35.654Z,97147.47
2023-01-12T00:24:01.999Z,97139.84
2023-01-12T00:26:28.336Z,97140.22
2023-01-12T00:28:54.680Z,97133.06
2023-01-12T00:31:21.062Z,97133.06
2023-01-12T00:33:47.401Z,97140.03
2023-01-12T00:36:17.516Z,97141.91
2023-01-12T00:38:43.841Z,97133.44
2023-01-12T00:41:32.763Z,97131.56
2023-01-12T00:44:17.680Z,97135.31
2023-01-12T00:46:44.410Z,97132.78
2023-01-12T00:49:10.752Z,97137.19
2023-01-12T00:51:37.092Z,97146.19
2023-01-12T00:54:04.646Z,97139.50
2023-01-12T00:56:31.547Z,97123.88
2023-01-12T00:58:57.873Z,97115.13
2023-01-12T01:01:24.356Z,97115.53
2023-01-12T01:03:50.775Z,97107.88
2023-01-12T01:06:17.293Z,97113.09
2023-01-12T01:08:43.760Z,97114.13
2023-01-12T01:11:11.893Z,97120.91
2023-01-12T01:13:43.943Z,97122.03
2023-01-12T01:16:15.686Z,97121.09
2023-01-12T01:18:42.660Z,97125.38
2023-01-12T01:21:10.515Z,97136.34
2023-01-12T01:23:38.198Z,97127.97
2023-01-12T01:26:11.233Z,97126.88
2023-01-12T01:28:38.066Z,97128.16
2023-01-12T01:31:06.673Z,97123.69
2023-01-12T01:33:33.307Z,97121.84
2023-01-12T01:35:59.685Z,97125.19
2023-01-12T01:38:26.381Z,97118.78
2023-01-12T01:40:53.005Z,97113.84
2023-01-12T01:43:20.636Z,97109.38
2023-01-12T01:45:55.939Z,97105.84
2023-01-12T01:48:24.265Z,97107.00
2023-01-12T01:50:58.587Z,97112.34
2023-01-12T01:53:28.616Z,97110.41
2023-01-12T01:56:01.075Z,97121.19
2023-01-12T01:58:41.132Z,97122.22
2023-01-12T02:01:07.864Z,97120.00
2023-01-12T02:03:36.856Z,97122.38
2023-01-12T02:06:06.795Z,97116.81
2023-01-12T02:08:54.749Z,97110.31
2023-01-12T02:11:40.510Z,97119.34
2023-01-12T02:14:25.256Z,97107.25
2023-01-12T02:17:07.749Z,97096.19
2023-01-12T02:20:10.080Z,97109.78
2023-01-12T02:23:14.193Z,97126.47
2023-01-12T02:25:52.509Z,97108.84
2023-01-12T02:28:58.745Z,97127.97
2023-01-12T02:31:28.094Z,97124.66
2023-01-12T02:34:13.536Z,97133.00
2023-01-12T02:36:52.688Z,97119.25
2023-01-12T02:39:39.050Z,97107.53
2023-01-12T02:42:43.220Z,97104.72
2023-01-12T02:45:22.073Z,97093.22
2023-01-12T02:47:56.276Z,97089.50
2023-01-12T02:50:50.994Z,97093.69
2023-01-12T02:53:24.255Z,97089.41
2023-01-12T02:55:51.724Z,97083.19
2023-01-12T02:58:22.441Z,97080.75
2023-01-12T03:00:55.117Z,97086.34
2023-01-12T03:03:22.466Z,97078.44
2023-01-12T03:05:48.873Z,97071.13
2023-01-12T03:08:23.585Z,97068.31
2023-01-12T03:11:01.128Z,97066.09
2023-01-12T03:13:31.308Z,97059.00
2023-01-12T03:15:59.690Z,97048.75
2023-01-12T03:18:34.216Z,97045.97
2023-01-12T03:21:05.838Z,97042.25
2023-01-12T03:23:40.341Z,97053.31
2023-01-12T03:26:10.244Z,97055.19
2023-01-12T03:28:39.315Z,97064.25
2023-01-12T03:31:11.793Z,97063.16
2023-01-12T03:33:40.828Z,97063.94
2023-01-12T03:36:20.249Z,97052.78
2023-01-12T03:38:59.375Z,97057.13
2023-01-12T03:41:36.322Z,97044.50
2023-01-12T03:44:05.610Z,97051.94
2023-01-12T03:46:39.774Z,97057.78
2023-01-12T03:49:35.451Z,97056.56
2023-01-12T03:52:03.996Z,97048.03
2023-01-12T03:54:31.338Z,97032.41
2023-01-12T03:56:58.095Z,97039.50
2023-01-12T03:59:24.845Z,97021.94
2023-01-12T04:01:51.740Z,97014.84
2023-01-12T04:04:18.290Z,97024.25
2023-01-12T04:06:44.617Z,97007.81
2023-01-12T04:09:11.005Z,97010.94
2023-01-12T04:12:03.625Z,97009.19
2023-01-12T04:14:29.957Z,97012.44
2023-01-12T04:16:56.277Z,97023.47
2023-01-12T04:19:22.583Z,97020.47
2023-01-12T04:22:07.768Z,97014.16
2023-01-12T04:24:34.084Z,97009.56
2023-01-12T04:27:00.571Z,97018.78
2023-01-12T04:29:26.904Z,97009.28
2023-01-12T04:31:53.280Z,97013.16
2023-01-12T04:34:19.625Z,97009.25
2023-01-12T04:36:45.955Z,97028.75
2023-01-12T04:39:12.302Z,97016.88
2023-01-12T04:41:38.806Z,97024.28
2023-01-12T04:44:05.182Z,97022.59
2023-01-12T04:46:31.734Z,97021.88
2023-01-12T04:48:58.463Z,97023.75
2023-01-12T04:51:26.250Z,97024.63
2023-01-12T04:53:53.142Z,97019.75
2023-01-12T04:56:19.651Z,97013.59
2023-01-12T04:58:46.228Z,97005.56
2023-01-12T05:01:18.620Z,97006.81
2023-01-12T05:03:45.233Z,97021.28
2023-01-12T05:06:11.902Z,97011.63
2023-01-12T05:08:57.520Z,97017.34
2023-01-12T05:11:28.494Z,97011.84
2023-01-12T05:13:55.834Z,97011.84
2023-01-12T05:16:22.349Z,97028.97
2023-01-12T05:18:49.126Z,97034.06
2023-01-12T05:21:17.764Z,97020.22
2023-01-12T05:23:45.420Z,97011.66
2023-01-12T05:26:12.384Z,96999.53
2023-01-12T05:28:38.843Z,96993.41
2023-01-12T05:31:14.507Z,97002.91
2023-01-12T05:33:42.388Z,96998.72
2023-01-12T05:36:11.510Z,97012.47
2023-01-12T05:38:37.824Z,97027.38
2023-01-12T05:41:07.249Z,97051.13
2023-01-12T05:43:51.711Z,97037.09
2023-01-12T05:46:33.134Z,97024.78
2023-01-12T05:48:59.461Z,97026.53
2023-01-12T05:51:27.451Z,97019.66
2023-01-12T05:53:55.022Z,97025.19
2023-01-12T05:56:27.121Z,97023.28
2023-01-12T05:58:59.084Z,97026.19
2023-01-12T06:01:26.007Z,97027.47
2023-01-12T06:03:54.747Z,97019.47
2023-01-12T06:06:23.303Z,97009.66
2023-01-12T06:08:52.629Z,97003.31
2023-01-12T06:11:38.298Z,97003.97
2023-01-12T06:14:05.282Z,97016.25
2023-01-12T06:16:32.210Z,97023.13
2023-01-12T06:18:58.569Z,97017.28
2023-01-12T06:21:25.574Z,97015.63
2023-01-12T06:23:52.089Z,97010.81
2023-01-12T06:26:18.495Z,97007.25
2023-01-12T06:28:45.090Z,97009.97
2023-01-12T06:31:13.214Z,96988.72
2023-01-12T06:33:39.954Z,96993.53
2023-01-12T06:36:06.863Z,97002.47
2023-01-12T06:38:34.969Z,97002.91
2023-01-12T06:41:31.450Z,97015.19
2023-01-12T06:43:58.566Z,97005.91
2023-01-12T06:46:28.375Z,97025.50
2023-01-12T06:48:56.064Z,97022.69
2023-01-12T06:51:22.438Z,97018.63
2023-01-12T06:53:48.748Z,97016.63
2023-01-12T06:56:15.073Z,97013.94
2023-01-12T06:58:44.502Z,96999.66
2023-01-12T07:01:11.457Z,96999.84
2023-01-12T07:03:37.912Z,97005.06
2023-01-12T07:06:04.481Z,97006.22
2023-01-12T07:08:32.104Z,97014.25
2023-01-12T07:11:05.178Z,97015.38
2023-01-12T07:13:31.725Z,97006.22
2023-01-12T07:15:59.992Z,97010.63
2023-01-12T07:18:27.869Z,97009.16
2023-01-12T07:20:54.237Z,97010.63
2023-01-12T07:23:20.633Z,97003.75
2023-01-12T07:25:46.948Z,97005.28
2023-01-12T07:28:13.307Z,97005.84
2023-01-12T07:30:39.814Z,97012.78
2023-01-12T07:33:12.219Z,97011.31
2023-01-12T07:35:39.671Z,97010.56
2023-01-12T07:38:06.218Z,97003.69
2023-01-12T07:40:32.915Z,97003.69
2023-01-12T07:43:01.350Z,97005.25
2023-01-12T07:45:28.925Z,96999.84
2023-01-12T07:47:56.013Z,96997.66
2023-01-12T07:50:24.306Z,97015.19
2023-01-12T07:52:50.773Z,97025.03
2023-01-12T07:55:19.064Z,97004.72
2023-01-12T07:57:56.369Z,97012.09
2023-01-12T08:00:23.905Z,97015.13
2023-01-12T08:02:51.590Z,97001.56
2023-01-12T08:05:18.634Z,96996.59
2023-01-12T08:07:45.241Z,96996.69
2023-01-12T08:10:13.291Z,97000.44
2023-01-12T08:12:39.879Z,97006.56
2023-01-12T08:15:06.869Z,97044.59
2023-01-12T08:17:39.803Z,97016.19
2023-01-12T08:20:19.577Z,97017.66
2023-01-12T08:22:51.424Z,96998.47
2023-01-12T08:25:30.467Z,96986.63
2023-01-12T08:28:03.006Z,96993.09
2023-01-12T08:30:30.007Z,97000.69
2023-01-12T08:32:59.781Z,96989.31
2023-01-12T08:35:28.669Z,97011.97
2023-01-12T08:37:56.283Z,96985.06
2023-01-12T08:40:23.896Z,96992.16
2023-01-12T08:42:50.328Z,96998.19
2023-01-12T08:45:16.652Z,96991.41
2023-01-12T08:47:45.082Z,96975.03
2023-01-12T08:50:11.520Z,96982.84
2023-01-12T08:52:37.832Z,96997.88
2023-01-12T08:55:04.452Z,97000.19
2023-01-12T08:57:30.754Z,97009.56
2023-01-12T08:59:57.779Z,97017.16
2023-01-12T09:02:25.367Z,97009.16
2023-01-12T09:04:51.787Z,96998.94
2023-01-12T09:07:19.569Z,97000.19
2023-01-12T09:09:45.912Z,96995.63
2023-01-12T09:12:12.251Z,96991.44
2023-01-12T09:14:38.955Z,96998.13
2023-01-12T09:17:06.673Z,97009.06
2023-01-12T09:19:33.044Z,96986.03
2023-01-12T09:21:59.387Z,96999.88
2023-01-12T09:24:25.780Z,97010.41
2023-01-12T09:26:52.228Z,97011.38
2023-01-12T09:29:18.700Z,96992.81
2023-01-12T09:31:45.579Z,97007.50
2023-01-12T09:34:12.632Z,96988.63
2023-01-12T09:36:40.083Z,97006.06
2023-01-12T09:39:12.538Z,97001.47
2023-01-12T09:42:02.508Z,97024.19
2023-01-12T09:44:59.612Z,97020.34
2023-01-12T09:47:47.525Z,97021.81
2023-01-12T09:50:16.228Z,97024.19
2023-01-12T09:52:58.671Z,97025.25
2023-01-12T09:55:29.366Z,97024.41
2023-01-12T09:57:55.641Z,97035.50
2023-01-12T10:00:22.352Z,97024.41
2023-01-12T10:03:06.486Z,97019.19
2023-01-12T10:05:47.255Z,97010.66
2023-01-12T10:08:18.480Z,97009.94
2023-01-12T10:10:58.232Z,97027.13
2023-01-12T10:13:31.969Z,97044.03
2023-01-12T10:16:10.052Z,97032.56
2023-01-12T10:18:47.420Z,97051.34
2023-01-12T10:21:14.419Z,97036.44
2023-01-12T10:23:41.101Z,97035.78
2023-01-12T10:26:22.028Z,97048.63
2023-01-12T10:28:52.393Z,97033.22
2023-01-12T10:31:24.947Z,97010.00
2023-01-12T10:34:07.126Z,97012.94
2023-01-12T10:36:36.927Z,96994.56
2023-01-12T10:39:05.975Z,97025.88
2023-01-12T10:41:37.757Z,97003.81
2023-01-12T10:44:23.219Z,97000.31
2023-01-12T10:47:09.502Z,96980.34
2023-01-12T10:49:36.033Z,96989.72
2023-01-12T10:52:10.166Z,96977.41
2023-01-12T10:54:38.419Z,96997.13
2023-01-12T10:57:13.750Z,96981.56
2023-01-12T10:59:41.431Z,96988.88
2023-01-12T11:02:08.299Z,96986.44
2023-01-12T11:04:52.672Z,96984.13
2023-01-12T11:07:31.540Z,96986.50
2023-01-12T11:10:19.439Z,96961.31
2023-01-12T11:13:00.771Z,96972.94
2023-01-12T11:15:29.538Z,96960.63
2023-01-12T11:18:27.980Z,96948.06
2023-01-12T11:21:01.993Z,96942.59
2023-01-12T11:23:34.574Z,96938.63
2023-01-12T11:26:03.973Z,96948.16
2023-01-12T11:28:36.356Z,96928.22
2023-01-12T11:31:17.831Z,96951.25
2023-01-12T11:33:49.480Z,96945.34
2023-01-12T11:36:31.516Z,96939.59
2023-01-12T11:39:05.070Z,96942.41
2023-01-12T11:42:09.479Z,96931.72
2023-01-12T11:44:43.447Z,96940.81
2023-01-12T11:47:21.265Z,96945.47
2023-01-12T11:49:55.823Z,96918.94
2023-01-12T11:52:25.102Z,96921.94
2023-01-12T11:54:51.607Z,96913.78
2023-01-12T11:57:49.725Z,96928.09
2023-01-12T12:00:35.010Z,96914.50
2023-01-12T12:03:31.312Z,96913.63
2023-01-12T12:06:22.581Z,96920.06
2023-01-12T12:09:12.035Z,96899.53
2023-01-12T12:11:47.653Z,96896.69
2023-01-12T12:14:41.677Z,96893.25
2023-01-12T12:17:20.654Z,96896.91
2023-01-12T12:19:57.514Z,96896.56
2023-01-12T12:22:48.701Z,96897.63
2023-01-12T12:25:27.749Z,96879.47
2023-01-12T12:28:08.785Z,96877.56
2023-01-12T12:30:59.087Z,96901.34
2023-01-12T12:33:44.211Z,96873.19
2023-01-12T12:36:19.797Z,96879.78
2023-01-12T12:39:19.248Z,96873.25
2023-01-12T12:42:17.888Z,96858.75
2023-01-12T12:45:16.952Z,96849.59
2023-01-12T12:47:56.855Z,96857.19
2023-01-12T12:50:29.230Z,96858.88
2023-01-12T12:53:16.911Z,96847.94
2023-01-12T12:55:44.810Z,96847.59
2023-01-12T12:58:20.554Z,96837.13
2023-01-12T13:00:47.984Z,96831.28
2023-01-12T13:03:40.517Z,96846.72
2023-01-12T13:06:30.156Z,96848.41
2023-01-12T13:09:02.001Z,96852.44
2023-01-12T13:11:56.052Z,96834.59
2023-01-12T13:14:42.819Z,96834.25
2023-01-12T13:17:18.409Z,96849.09
2023-01-12T13:19:50.312Z,96824.75
2023-01-12T13:22:32.724Z,96845.31
2023-01-12T13:25:30.771Z,96839.38
2023-01-12T13:28:00.653Z,96839.03
2023-01-12T13:30:30.137Z,96844.97
2023-01-12T13:33:15.958Z,96838.94
2023-01-12T13:35:47.052Z,96846.78
2023-01-12T13:38:40.633Z,96832.03
2023-01-12T13:41:46.616Z,96846.19
2023-01-12T13:44:34.802Z,96842.03
2023-01-12T13:47:15.974Z,96826.94
2023-01-12T13:49:47.600Z,96827.06
2023-01-12T13:52:32.061Z,96832.06
2023-01-12T13:54:58.671Z,96828.25
2023-01-12T13:57:27.469Z,96846.44
2023-01-12T14:00:18.878Z,96817.31
2023-01-12T14:02:45.374Z,96835.63
2023-01-12T14:05:22.417Z,96811.75
2023-01-12T14:08:08.741Z,96813.53
2023-01-12T14:10:47.433Z,96804.94
2023-01-12T14:13:45.675Z,96816.63
2023-01-12T14:16:34.130Z,96813.66
2023-01-12T14:19:01.034Z,96822.78
2023-01-12T14:21:39.259Z,96815.41
2023-01-12T14:24:20.619Z,96819.94
2023-01-12T14:26:47.359Z,96818.53
2023-01-12T14:29:13.795Z,96817.06
2023-01-12T14:31:44.208Z,96813.66
2023-01-12T14:34:34.702Z,96804.13
2023-01-12T14:37:03.333Z,96800.22
2023-01-12T14:39:36.861Z,96814.25
2023-01-12T14:42:22.984Z,96785.25
2023-01-12T14:45:14.440Z,96788.81
2023-01-12T14:47:41.494Z,96786.19
2023-01-12T14:50:14.018Z,96787.25
2023-01-12T14:52:42.927Z,96784.03
2023-01-12T14:55:25.371Z,96805.69
2023-01-12T14:57:59.252Z,96786.91
2023-01-12T15:00:29.037Z,96788.09
2023-01-12T15:02:57.659Z,96802.25
2023-01-12T15:05:36.611Z,96796.75
2023-01-12T15:08:08.931Z,96811.94
2023-01-12T15:10:40.815Z,96797.13
2023-01-12T15:13:25.185Z,96805.78
2023-01-12T15:16:11.670Z,96803.16
2023-01-12T15:18:56.769Z,96792.69
2023-01-12T15:21:43.753Z,96781.19
2023-01-12T15:24:38.394Z,96798.28
2023-01-12T15:27:06.939Z,96793.75
2023-01-12T15:29:33.657Z,96794.00
2023-01-12T15:32:01.024Z,96808.25
2023-01-12T15:34:27.573Z,96802.31
2023-01-12T15:36:53.901Z,96787.09
2023-01-12T15:39:20.227Z,96795.41
2023-01-12T15:42:05.630Z,96792.81
2023-01-12T15:44:32.065Z,96791.63
2023-01-12T15:46:58.387Z,96791.38
2023-01-12T15:49:24.745Z,96780.22
2023-01-12T15:51:51.905Z,96791.38
2023-01-12T15:54:19.999Z,96786.41
2023-01-12T15:56:46.817Z,96772.94
2023-01-12T15:59:13.396Z,96767.84
2023-01-12T16:01:47.082Z,96777.34
2023-01-12T16:04:41.975Z,96773.53
2023-01-12T16:07:09.326Z,96766.88
2023-01-12T16:09:35.867Z,96763.53
2023-01-12T16:12:02.200Z,96762.63
2023-01-12T16:14:28.550Z,96759.53
2023-01-12T16:16:54.894Z,96754.53
2023-01-12T16:19:22.197Z,96761.44
2023-01-12T16:21:48.568Z,96768.06
2023-01-12T16:24:14.959Z,96766.88
2023-01-12T16:26:41.472Z,96765.00
2023-01-12T16:29:08.494Z,96772.81
2023-01-12T16:31:37.328Z,96774.47
2023-01-12T16:34:05.263Z,96769.25
2023-01-12T16:36:31.606Z,96759.50
2023-01-12T16:38:58.366Z,96761.88
2023-01-12T16:41:24.786Z,96749.91
2023-01-12T16:43:51.193Z,96750.28
2023-01-12T16:46:17.845Z,96736.00
2023-01-12T16:48:44.987Z,96736.97
2023-01-12T16:51:16.702Z,96737.22
2023-01-12T16:53:43.357Z,96730.09
2023-01-12T16:56:14.494Z,96738.03
2023-01-12T16:58:47.463Z,96735.75
2023-01-12T17:01:16.386Z,96733.19
2023-01-12T17:03:43.059Z,96732.25
2023-01-12T17:06:12.199Z,96732.94
2023-01-12T17:08:39.192Z,96734.59
2023-01-12T17:11:13.953Z,96722.75
2023-01-12T17:13:40.780Z,96726.50
2023-01-12T17:16:09.186Z,96730.53
2023-01-12T17:18:36.828Z,96722.94
2023-01-12T17:21:06.853Z,96718.91
2023-01-12T17:23:33.598Z,96719.63
2023-01-12T17:26:04.164Z,96723.91
2023-01-12T17:28:30.889Z,96718.44
2023-01-12T17:30:58.048Z,96723.16
2023-01-12T17:33:24.860Z,96721.75
2023-01-12T17:35:51.218Z,96720.34
2023-01-12T17:38:17.573Z,96723.53
2023-01-12T17:40:43.912Z,96711.91
2023-01-12T17:43:14.467Z,96715.13
2023-01-12T17:45:42.687Z,96705.38
2023-01-12T17:48:13.110Z,96708.47
2023-01-12T17:50:43.076Z,96702.06
2023-01-12T17:53:09.556Z,96688.88
2023-01-12T17:55:47.462Z,96703.72
2023-01-12T17:58:14.598Z,96702.31
2023-01-12T18:00:40.972Z,96698.97
2023-01-12T18:03:07.364Z,96698.03
2023-01-12T18:05:33.724Z,96703.09
2023-01-12T18:08:00.101Z,96703.25
2023-01-12T18:10:26.528Z,96709.78
2023-01-12T18:12:52.878Z,96702.16
2023-01-12T18:15:19.773Z,96696.31
2023-01-12T18:17:46.111Z,96694.78
2023-01-12T18:20:12.527Z,96686.81
2023-01-12T18:22:39.188Z,96681.38
2023-01-12T18:25:05.771Z,96689.19
2023-01-12T18:27:32.081Z,96665.94
2023-01-12T18:29:58.438Z,96676.28
2023-01-12T18:32:24.818Z,96668.44
2023-01-12T18:34:51.347Z,96670.81
2023-01-12T18:37:17.919Z,96671.41
2023-01-12T18:39:44.995Z,96671.16
2023-01-12T18:42:30.188Z,96665.47
2023-01-12T18:44:59.390Z,96661.56
2023-01-12T18:47:44.315Z,96658.47
2023-01-12T18:50:29.616Z,96665.69
2023-01-12T18:53:14.312Z,96671.00
2023-01-12T18:55:41.288Z,96648.47
2023-01-12T18:58:07.642Z,96659.03
2023-01-12T19:00:33.983Z,96652.28
2023-01-12T19:03:00.443Z,96650.38
2023-01-12T19:05:42.119Z,96650.72
2023-01-12T19:08:27.233Z,96641.03
2023-01-12T19:10:54.576Z,96643.66
2023-01-12T19:13:39.752Z,96648.25
2023-01-12T19:16:25.417Z,96646.34
2023-01-12T19:18:51.928Z,96650.53
2023-01-12T19:21:37.068Z,96646.22
2023-01-12T19:24:22.318Z,96646.25
2023-01-12T19:27:07.185Z,96643.84
2023-01-12T19:29:35.341Z,96632.69
2023-01-12T19:32:01.864Z,96637.56
2023-01-12T19:34:28.220Z,96637.66
2023-01-12T19:36:55.276Z,96630.06
2023-01-12T19:39:34.217Z,96634.09
2023-01-12T19:42:19.188Z,96627.22
2023-01-12T19:44:45.504Z,96632.97
2023-01-12T19:47:11.847Z,96630.38
2023-01-12T19:49:38.222Z,96619.28
2023-01-12T19:52:04.661Z,96625.22
2023-01-12T19:54:30.997Z,96631.97
2023-01-12T19:56:57.331Z,96636.09
2023-01-12T19:59:23.660Z,96636.28
2023-01-12T20:01:50.779Z,96636.50
2023-01-12T20:04:17.230Z,96638.53
2023-01-12T20:06:43.568Z,96627.59
2023-01-12T20:09:09.930Z,96620.22
2023-01-12T20:11:36.246Z,96612.28
2023-01-12T20:14:02.592Z,96627.34
2023-01-12T20:16:29.654Z,96621.75
2023-01-12T20:18:57.065Z,96619.41
2023-01-12T20:21:23.396Z,96619.19
2023-01-12T20:23:49.785Z,96616.47
2023-01-12T20:26:16.126Z,96615.50
2023-01-12T20:28:42.452Z,96607.88
2023-01-12T20:31:15.631Z,96606.81
2023-01-12T20:33:42.116Z,96621.16
2023-01-12T20:36:16.810Z,96607.66
2023-01-12T20:38:43.551Z,96606.91
2023-01-12T20:41:10.710Z,96604.41
2023-01-12T20:43:37.561Z,96604.06
2023-01-12T20:46:10.815Z,96593.66
2023-01-12T20:48:37.420Z,96597.41
2023-01-12T20:51:08.325Z,96602.38
2023-01-12T20:53:34.640Z,96605.00
2023-01-12T20:56:01.108Z,96605.00
2023-01-12T20:58:27.608Z,96617.31
2023-01-12T21:00:54.125Z,96618.50
2023-01-12T21:03:20.658Z,96614.28
2023-01-12T21:05:48.901Z,96615.06
2023-01-12T21:08:16.393Z,96612.34
2023-01-12T21:10:53.538Z,96610.78
2023-01-12T21:13:20.930Z,96623.47
2023-01-12T21:15:47.599Z,96612.56
2023-01-12T21:18:13.925Z,96609.63
2023-01-12T21:20:43.768Z,96604.06
2023-01-12T21:23:11.275Z,96590.63
2023-01-12T21:25:43.569Z,96596.69
2023-01-12T21:28:10.625Z,96587.34
2023-01-12T21:30:38.319Z,96567.09
2023-01-12T21:33:05.029Z,96552.41
2023-01-12T21:35:31.370Z,96562.63
2023-01-12T21:37:58.116Z,96571.00
2023-01-12T21:40:24.856Z,96578.97
2023-01-12T21:43:09.515Z,96589.63
2023-01-12T21:45:43.699Z,96592.72
2023-01-12T21:48:11.647Z,96593.78
2023-01-12T21:50:38.474Z,96596.88
2023-01-12T21:53:06.169Z,96605.66
2023-01-12T21:55:33.809Z,96601.03
2023-01-12T21:58:01.972Z,96599.84
2023-01-12T22:00:29.077Z,96600.81
2023-01-12T22:02:56.541Z,96600.50
2023-01-12T22:05:24.060Z,96600.13
2023-01-12T22:07:51.397Z,96601.78
2023-01-12T22:10:18.815Z,96603.88
2023-01-12T22:12:54.926Z,96599.88
2023-01-12T22:15:22.546Z,96593.53
2023-01-12T22:17:51.064Z,96593.16
2023-01-12T22:20:17.536Z,96583.31
2023-01-12T22:22:44.591Z,96575.88
2023-01-12T22:25:12.954Z,96587.34
2023-01-12T22:27:42.588Z,96597.44
2023-01-12T22:30:11.848Z,96583.25
2023-01-12T22:32:38.197Z,96578.22
2023-01-12T22:35:05.067Z,96568.03
2023-01-12T22:37:35.768Z,96567.00
2023-01-12T22:40:02.762Z,96562.72
2023-01-12T22:42:58.504Z,96573.75
2023-01-12T22:45:24.854Z,96585.59
2023-01-12T22:47:55.897Z,96581.06
2023-01-12T22:50:23.724Z,96591.94
2023-01-12T22:52:54.499Z,96589.31
2023-01-12T22:55:31.337Z,96587.41
2023-01-12T22:57:57.640Z,96584.34
2023-01-12T23:00:24.103Z,96581.38
2023-01-12T23:02:59.857Z,96569.16
2023-01-12T23:05:35.997Z,96570.81
2023-01-12T23:08:04.570Z,96576.53
2023-01-12T23:10:31.243Z,96576.28
2023-01-12T23:13:17.499Z,96563.25
2023-01-12T23:15:56.556Z,96573.22
2023-01-12T23:18:27.855Z,96568.13
2023-01-12T23:21:01.484Z,96570.13
2023-01-12T23:23:28.409Z,96571.69
2023-01-12T23:25:59.882Z,96556.38
2023-01-12T23:28:26.261Z,96548.31
2023-01-12T23:30:52.603Z,96548.22
2023-01-12T23:33:19.096Z,96538.63
2023-01-12T23:35:45.404Z,96537.09
2023-01-12T23:38:17.689Z,96545.53
2023-01-12T23:40:44.230Z,96542.69
2023-01-12T23:43:10.640Z,96531.78
2023-01-12T23:45:37.131Z,96535.09
2023-01-12T23:48:06.593Z,96526.34
2023-01-12T23:50:33.184Z,96536.28
2023-01-12T23:52:59.735Z,96509.59
2023-01-12T23:55:27.445Z,96508.03
2023-01-12T23:57:53.787Z,96507.91
